#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.495842490000e+08,2.495843100000e+08,1.136066e+01,4.315556e-01,8.508197e+00,3.734684e-01,7.489178e-01,1.647246e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800004
2.495843100000e+08,2.495843710000e+08,1.873771e+01,5.542341e-01,1.521311e+01,4.993950e-01,8.118985e-01,1.155910e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800004
2.495843710000e+08,2.495844320000e+08,1.870492e+01,5.537490e-01,1.540984e+01,5.026134e-01,8.238387e-01,1.127804e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800004
2.495844320000e+08,2.495844930000e+08,2.000000e+01,5.725983e-01,1.672131e+01,5.235646e-01,8.360656e-01,1.059925e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800004
2.495844930000e+08,2.495845540000e+08,1.504918e+01,4.966970e-01,1.204918e+01,4.444407e-01,8.006536e-01,1.318576e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800004
2.495845540000e+08,2.495846150000e+08,1.111475e+01,4.268596e-01,8.000000e+00,3.621430e-01,7.197640e-01,1.724814e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800004
2.495846150000e+08,2.495846760000e+08,1.226229e+01,4.483539e-01,8.770492e+00,3.791814e-01,7.152407e-01,1.650115e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800004
2.495846760000e+08,2.495847370000e+08,1.483607e+01,4.931675e-01,8.590164e+00,3.752631e-01,5.790055e-01,1.641176e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800004
2.495847370000e+08,2.495847980000e+08,1.234426e+01,4.498499e-01,8.786885e+00,3.795356e-01,7.118194e-01,1.650516e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800004
2.495847980000e+08,2.495848590000e+08,1.245902e+01,4.519360e-01,8.934426e+00,3.827088e-01,7.171053e-01,1.633793e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800004
2.495848590000e+08,2.495849200000e+08,1.124590e+01,4.293705e-01,8.147541e+00,3.654672e-01,7.244898e-01,1.705780e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800004
2.495849200000e+08,2.495849810000e+08,1.214754e+01,4.462511e-01,9.229508e+00,3.889774e-01,7.597841e-01,1.569412e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800004
2.495849810000e+08,2.495850420000e+08,1.477049e+01,4.920764e-01,9.803279e+00,4.008859e-01,6.637070e-01,1.573928e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800004
2.495850420000e+08,2.495851030000e+08,1.208197e+01,4.450450e-01,9.000000e+00,3.841107e-01,7.449118e-01,1.605698e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800004
2.495851030000e+08,2.495851640000e+08,1.186885e+01,4.411024e-01,8.573771e+00,3.749048e-01,7.223757e-01,1.664336e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800004
2.495851640000e+08,2.495852250000e+08,1.134426e+01,4.312441e-01,8.409836e+00,3.713033e-01,7.413295e-01,1.664662e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800004
2.495852250000e+08,2.495852860000e+08,1.227869e+01,4.486535e-01,8.819673e+00,3.802431e-01,7.182910e-01,1.643651e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800004
2.495852860000e+08,2.495853470000e+08,1.188525e+01,4.414069e-01,8.360656e+00,3.702161e-01,7.034483e-01,1.696279e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800004
2.495853470000e+08,2.495854080000e+08,1.372131e+01,4.742779e-01,8.885246e+00,3.816540e-01,6.475508e-01,1.651287e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800004
2.495854080000e+08,2.495854690000e+08,1.670492e+01,5.233079e-01,9.737705e+00,3.995429e-01,5.829244e-01,1.544637e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800004
2.495854690000e+08,2.495855300000e+08,1.368852e+01,4.737109e-01,9.016394e+00,3.844603e-01,6.586826e-01,1.640869e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800004
2.495855300000e+08,2.495855910000e+08,1.406557e+01,4.801908e-01,9.213115e+00,3.886318e-01,6.550117e-01,1.622868e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800004
2.495855910000e+08,2.495856520000e+08,1.449180e+01,4.874121e-01,8.655738e+00,3.766926e-01,5.972851e-01,1.649543e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800004
2.495856520000e+08,2.495857130000e+08,1.385246e+01,4.765391e-01,8.770492e+00,3.791814e-01,6.331361e-01,1.657955e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800004
2.495857130000e+08,2.495857740000e+08,1.349180e+01,4.702947e-01,8.327868e+00,3.694894e-01,6.172540e-01,1.694288e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800004
2.495857740000e+08,2.495858350000e+08,1.422951e+01,4.829810e-01,9.262295e+00,3.896677e-01,6.509216e-01,1.617953e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800004
2.495858350000e+08,2.495858960000e+08,1.324590e+01,4.659892e-01,8.622951e+00,3.759785e-01,6.509901e-01,1.676874e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800004
2.495858960000e+08,2.495859570000e+08,1.634426e+01,5.176280e-01,9.590164e+00,3.965045e-01,5.867603e-01,1.559494e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800004
2.495859570000e+08,2.495860180000e+08,1.642623e+01,5.189243e-01,8.967213e+00,3.834103e-01,5.459082e-01,1.572888e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800004
2.495860180000e+08,2.495860790000e+08,1.685246e+01,5.256137e-01,9.557377e+00,3.958261e-01,5.671206e-01,1.545342e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800004
2.495860790000e+08,2.495861400000e+08,1.500000e+01,4.958847e-01,8.901639e+00,3.820059e-01,5.934426e-01,1.623827e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800004
2.495861400000e+08,2.495862010000e+08,1.516393e+01,4.985871e-01,9.016394e+00,3.844603e-01,5.945946e-01,1.614301e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800004
2.495862010000e+08,2.495862620000e+08,1.542623e+01,5.028807e-01,9.180327e+00,3.879397e-01,5.951116e-01,1.600192e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800004
2.495862620000e+08,2.495863230000e+08,1.598361e+01,5.118851e-01,9.475410e+00,3.941251e-01,5.928205e-01,1.573448e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800004
2.495863230000e+08,2.495863840000e+08,1.486885e+01,4.937121e-01,9.114754e+00,3.865517e-01,6.130099e-01,1.617261e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800004
2.495863840000e+08,2.495864450000e+08,1.381967e+01,4.759748e-01,8.885246e+00,3.816540e-01,6.429419e-01,1.650219e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800004
2.495864450000e+08,2.495865060000e+08,1.468852e+01,4.907092e-01,9.622951e+00,3.971817e-01,6.551339e-01,1.587948e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800004
2.495865060000e+08,2.495865670000e+08,1.683607e+01,5.253580e-01,1.090164e+01,4.227474e-01,6.475170e-01,1.490766e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800004
2.495865980000e+08,2.495866590000e+08,1.460656e+01,4.893381e-01,7.983606e+00,3.617718e-01,5.465769e-01,1.667779e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800005
2.495866590000e+08,2.495867200000e+08,1.408197e+01,4.804705e-01,8.295082e+00,3.687614e-01,5.890570e-01,1.678699e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800005
2.495867200000e+08,2.495867810000e+08,1.544262e+01,5.031478e-01,8.655738e+00,3.766926e-01,5.605096e-01,1.617114e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800005
2.495867810000e+08,2.495868420000e+08,1.586885e+01,5.100442e-01,9.229508e+00,3.889774e-01,5.816116e-01,1.585509e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800005
2.495868420000e+08,2.495869030000e+08,1.581967e+01,5.092533e-01,8.852459e+00,3.809492e-01,5.595855e-01,1.598087e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800005
2.495869030000e+08,2.495869640000e+08,1.665574e+01,5.225369e-01,9.131147e+00,3.868991e-01,5.482283e-01,1.561325e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800005
2.495869640000e+08,2.495870250000e+08,1.622951e+01,5.158076e-01,9.377049e+00,3.920741e-01,5.777778e-01,1.569760e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800005
2.495870250000e+08,2.495870860000e+08,1.514754e+01,4.983175e-01,9.081967e+00,3.858558e-01,5.995671e-01,1.611936e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800005
2.495870860000e+08,2.495871470000e+08,1.598361e+01,5.118851e-01,9.524590e+00,3.951466e-01,5.958974e-01,1.571554e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800005
2.495871470000e+08,2.495872080000e+08,1.536066e+01,5.018108e-01,9.672132e+00,3.981953e-01,6.296691e-01,1.577544e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800005
2.495872080000e+08,2.495872690000e+08,1.901639e+01,5.583405e-01,1.191803e+01,4.420154e-01,6.267241e-01,1.420117e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800005
2.495872690000e+08,2.495873300000e+08,1.781967e+01,5.404866e-01,1.178689e+01,4.395766e-01,6.614535e-01,1.435304e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800005
2.495873300000e+08,2.495873910000e+08,1.762295e+01,5.374950e-01,1.180328e+01,4.398822e-01,6.697674e-01,1.434392e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800005
2.495873910000e+08,2.495874520000e+08,1.786885e+01,5.412319e-01,1.100000e+01,4.246503e-01,6.155964e-01,1.473427e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800005
2.495874520000e+08,2.495875130000e+08,1.713115e+01,5.299419e-01,1.096721e+01,4.240170e-01,6.401914e-01,1.484679e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800005
2.495875130000e+08,2.495875740000e+08,1.801639e+01,5.434618e-01,1.095082e+01,4.236999e-01,6.078253e-01,1.472754e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800005
2.495875740000e+08,2.495876350000e+08,1.704918e+01,5.286726e-01,1.175410e+01,4.389648e-01,6.894231e-01,1.434864e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800005
2.495876350000e+08,2.495876960000e+08,1.803279e+01,5.437090e-01,1.244262e+01,4.516386e-01,6.900000e-01,1.394470e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800005
2.495876960000e+08,2.495877570000e+08,1.696721e+01,5.274003e-01,1.160656e+01,4.362011e-01,6.840580e-01,1.445040e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800005
2.495877570000e+08,2.495878180000e+08,1.711475e+01,5.296884e-01,1.239344e+01,4.507452e-01,7.241379e-01,1.383268e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800005
2.495878180000e+08,2.495878790000e+08,1.591803e+01,5.108340e-01,1.085246e+01,4.217928e-01,6.817714e-01,1.494787e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800005
2.495878790000e+08,2.495879400000e+08,1.745902e+01,5.349892e-01,1.211475e+01,4.456484e-01,6.938967e-01,1.412234e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800005
2.495879400000e+08,2.495880010000e+08,1.759016e+01,5.369948e-01,1.240984e+01,4.510432e-01,7.054986e-01,1.391528e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800005
2.495880010000e+08,2.495880620000e+08,1.767213e+01,5.382444e-01,1.303279e+01,4.622253e-01,7.374768e-01,1.340135e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800005
2.495880620000e+08,2.495881230000e+08,1.585246e+01,5.097807e-01,1.198361e+01,4.432297e-01,7.559462e-01,1.381259e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800005
2.495881230000e+08,2.495881840000e+08,1.654098e+01,5.207338e-01,1.224590e+01,4.480541e-01,7.403370e-01,1.380302e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800005
2.495881840000e+08,2.495882450000e+08,1.772131e+01,5.389928e-01,1.370492e+01,4.739945e-01,7.733580e-01,1.273350e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800005
2.495882450000e+08,2.495883060000e+08,1.859016e+01,5.520478e-01,1.473771e+01,4.915300e-01,7.927690e-01,1.203633e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800005
2.495883060000e+08,2.495883670000e+08,1.783607e+01,5.407351e-01,1.360656e+01,4.722905e-01,7.628676e-01,1.289453e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800005
2.495883670000e+08,2.495884280000e+08,1.718033e+01,5.307021e-01,1.206557e+01,4.447429e-01,7.022901e-01,1.412454e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800005
2.495884280000e+08,2.495884890000e+08,1.795082e+01,5.424719e-01,1.318033e+01,4.648343e-01,7.342466e-01,1.334914e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800005
2.495884890000e+08,2.495885500000e+08,1.445902e+01,4.868604e-01,9.606558e+00,3.968432e-01,6.643991e-01,1.589981e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800005
2.495885500000e+08,2.495886110000e+08,1.434426e+01,4.849246e-01,1.009836e+01,4.068745e-01,7.040000e-01,1.543221e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800005
2.495886110000e+08,2.495886720000e+08,1.522951e+01,4.996639e-01,1.078689e+01,4.205166e-01,7.082885e-01,1.491331e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800005
2.495886720000e+08,2.495887330000e+08,1.581967e+01,5.092533e-01,1.131148e+01,4.306205e-01,7.150259e-01,1.453115e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800005
2.495887330000e+08,2.495887940000e+08,1.516393e+01,4.985871e-01,1.022951e+01,4.095080e-01,6.745946e-01,1.540504e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800005
2.495887940000e+08,2.495888550000e+08,1.604918e+01,5.129340e-01,1.103279e+01,4.252827e-01,6.874362e-01,1.481475e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800005
2.495888550000e+08,2.495889160000e+08,1.631148e+01,5.171086e-01,1.086885e+01,4.221113e-01,6.663316e-01,1.494828e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800005
2.495889160000e+08,2.495889770000e+08,1.650820e+01,5.202174e-01,1.178689e+01,4.395766e-01,7.140020e-01,1.424021e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800005
2.495889770000e+08,2.495890380000e+08,1.768852e+01,5.384941e-01,1.091803e+01,4.230652e-01,6.172382e-01,1.479722e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800005
2.495890380000e+08,2.495890990000e+08,1.672131e+01,5.235646e-01,1.181967e+01,4.401876e-01,7.068627e-01,1.425289e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800005
2.495890990000e+08,2.495891600000e+08,1.673771e+01,5.238212e-01,1.244262e+01,4.516386e-01,7.433888e-01,1.366888e-02,2.400000e+01,1.800000e+01,1.007000e+03,14288800005
2.495892230000e+08,2.495892840000e+08,1.672131e+01,5.235646e-01,1.236066e+01,4.501485e-01,7.392157e-01,1.374758e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800006
2.495892840000e+08,2.495893450000e+08,1.921312e+01,5.612211e-01,1.360656e+01,4.722905e-01,7.081911e-01,1.327886e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800006
2.495893450000e+08,2.495894060000e+08,1.708197e+01,5.291808e-01,1.247541e+01,4.522333e-01,7.303263e-01,1.374814e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800006
2.495894060000e+08,2.495894670000e+08,1.640984e+01,5.186653e-01,1.186885e+01,4.411024e-01,7.232767e-01,1.414028e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800006
2.495894670000e+08,2.495895280000e+08,1.709836e+01,5.294346e-01,1.301639e+01,4.619345e-01,7.612656e-01,1.320029e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800006
2.495895280000e+08,2.495895890000e+08,1.708197e+01,5.291808e-01,1.331148e+01,4.671412e-01,7.792706e-01,1.284814e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800006
2.495895890000e+08,2.495896500000e+08,1.763935e+01,5.377449e-01,1.400000e+01,4.790701e-01,7.936803e-01,1.233636e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800006
2.495896500000e+08,2.495897110000e+08,1.677049e+01,5.243340e-01,1.303279e+01,4.622253e-01,7.771261e-01,1.301181e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800006
2.495897110000e+08,2.495897720000e+08,1.668852e+01,5.230510e-01,1.326229e+01,4.662775e-01,7.946955e-01,1.265977e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800006
2.495897720000e+08,2.495898330000e+08,1.721312e+01,5.312082e-01,1.339344e+01,4.685772e-01,7.780952e-01,1.282346e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800006
2.495898330000e+08,2.495898940000e+08,1.668852e+01,5.230510e-01,1.218033e+01,4.468529e-01,7.298625e-01,1.391679e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800006
2.495898940000e+08,2.495899550000e+08,1.578689e+01,5.087253e-01,1.162295e+01,4.365091e-01,7.362409e-01,1.420040e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800006
2.495899550000e+08,2.495900160000e+08,1.608197e+01,5.134577e-01,1.122951e+01,4.290574e-01,6.982671e-01,1.465506e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800006
2.495900160000e+08,2.495900770000e+08,1.518033e+01,4.988565e-01,1.068852e+01,4.185949e-01,7.041036e-01,1.499970e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800006
2.495900770000e+08,2.495901380000e+08,1.660656e+01,5.217649e-01,1.193443e+01,4.423193e-01,7.186574e-01,1.412778e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800006
2.495901380000e+08,2.495901990000e+08,1.665574e+01,5.225369e-01,1.234426e+01,4.498499e-01,7.411417e-01,1.374152e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800006
2.495901990000e+08,2.495902600000e+08,1.514754e+01,4.983175e-01,1.029508e+01,4.108185e-01,6.796537e-01,1.535033e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800006
2.495902600000e+08,2.495903210000e+08,1.616393e+01,5.147645e-01,1.067213e+01,4.182738e-01,6.602434e-01,1.508334e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800006
2.495903210000e+08,2.495903820000e+08,1.627869e+01,5.165886e-01,1.163934e+01,4.368168e-01,7.150050e-01,1.432513e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800006
2.495903820000e+08,2.495904430000e+08,1.752459e+01,5.359929e-01,1.303279e+01,4.622253e-01,7.436857e-01,1.335341e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800006
2.495904430000e+08,2.495905040000e+08,1.749180e+01,5.354912e-01,1.219672e+01,4.471535e-01,6.972821e-01,1.406504e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800006
2.495905040000e+08,2.495905650000e+08,1.695082e+01,5.271454e-01,1.083607e+01,4.214741e-01,6.392650e-01,1.493394e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800006
2.495905650000e+08,2.495906260000e+08,1.590164e+01,5.105709e-01,9.540983e+00,3.954865e-01,6.000000e-01,1.572968e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800006
2.495906260000e+08,2.495906870000e+08,1.526229e+01,5.002015e-01,1.019672e+01,4.088513e-01,6.680988e-01,1.543298e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800006
2.495906870000e+08,2.495907480000e+08,1.632787e+01,5.173683e-01,1.075410e+01,4.198770e-01,6.586345e-01,1.502458e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800006
2.495907480000e+08,2.495908090000e+08,1.711475e+01,5.296884e-01,1.181967e+01,4.401876e-01,6.906130e-01,1.430600e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800006
2.495908090000e+08,2.495908700000e+08,1.844262e+01,5.498528e-01,1.349180e+01,4.702947e-01,7.315556e-01,1.321218e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800006
2.495908700000e+08,2.495909310000e+08,1.665574e+01,5.225369e-01,1.131148e+01,4.306205e-01,6.791338e-01,1.464512e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800006
2.495909310000e+08,2.495909920000e+08,1.913115e+01,5.600227e-01,1.416393e+01,4.818668e-01,7.403599e-01,1.283429e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800006
2.495909920000e+08,2.495910530000e+08,1.662295e+01,5.220224e-01,1.193443e+01,4.423193e-01,7.179487e-01,1.413161e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800006
2.495910530000e+08,2.495911140000e+08,1.575410e+01,5.081967e-01,1.183607e+01,4.404927e-01,7.513008e-01,1.394384e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800006
2.495911140000e+08,2.495911750000e+08,1.677049e+01,5.243340e-01,1.255738e+01,4.537165e-01,7.487781e-01,1.356024e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800006
2.495911750000e+08,2.495912360000e+08,1.731148e+01,5.327238e-01,1.231148e+01,4.492521e-01,7.111742e-01,1.394678e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800006
2.495912360000e+08,2.495912970000e+08,1.627869e+01,5.165886e-01,1.086885e+01,4.221113e-01,6.676737e-01,1.494823e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800006
2.495912970000e+08,2.495913580000e+08,1.539344e+01,5.023460e-01,1.059016e+01,4.166644e-01,6.879659e-01,1.512000e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800006
2.495913580000e+08,2.495914190000e+08,1.693443e+01,5.268904e-01,1.316393e+01,4.645452e-01,7.773475e-01,1.294408e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800006
2.495914190000e+08,2.495914800000e+08,1.596721e+01,5.116225e-01,1.118033e+01,4.281169e-01,7.002053e-01,1.468065e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800006
2.495914800000e+08,2.495915410000e+08,1.763935e+01,5.377449e-01,1.285246e+01,4.590164e-01,7.286245e-01,1.355598e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800006
2.495915410000e+08,2.495916020000e+08,1.600000e+01,5.121475e-01,1.129508e+01,4.303084e-01,7.059426e-01,1.458397e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800006
2.495916020000e+08,2.495916630000e+08,1.637705e+01,5.181469e-01,1.003279e+01,4.055514e-01,6.126126e-01,1.541285e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800006
2.495916630000e+08,2.495917240000e+08,1.416393e+01,4.818668e-01,9.590164e+00,3.965045e-01,6.770833e-01,1.590778e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800006
2.495917240000e+08,2.495917850000e+08,1.388525e+01,4.771027e-01,9.672132e+00,3.981953e-01,6.965762e-01,1.579674e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800006
2.495917850000e+08,2.495918460000e+08,1.477049e+01,4.920764e-01,9.688524e+00,3.985327e-01,6.559379e-01,1.582659e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800006
2.495918740000e+08,2.495919350000e+08,1.493443e+01,4.947996e-01,9.393442e+00,3.924167e-01,6.289791e-01,1.600509e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800007
2.495919350000e+08,2.495919960000e+08,1.383607e+01,4.762570e-01,9.295082e+00,3.903567e-01,6.718010e-01,1.616284e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800007
2.495919960000e+08,2.495920570000e+08,1.732787e+01,5.329760e-01,1.001639e+01,4.052199e-01,5.780511e-01,1.519062e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800007
2.495920570000e+08,2.495921180000e+08,1.662295e+01,5.220224e-01,1.004918e+01,4.058826e-01,6.045365e-01,1.535485e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800007
2.495921180000e+08,2.495921790000e+08,1.511475e+01,4.977779e-01,9.737705e+00,3.995429e-01,6.442516e-01,1.576644e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800007
2.495921790000e+08,2.495922400000e+08,1.544262e+01,5.031478e-01,9.803279e+00,4.008859e-01,6.348195e-01,1.568749e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800007
2.495922400000e+08,2.495923010000e+08,1.385246e+01,4.765391e-01,9.081967e+00,3.858558e-01,6.556213e-01,1.634618e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800007
2.495923010000e+08,2.495923620000e+08,1.518033e+01,4.988565e-01,9.278688e+00,3.900124e-01,6.112311e-01,1.601928e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800007
2.495923620000e+08,2.495924230000e+08,1.470492e+01,4.909829e-01,8.983606e+00,3.837606e-01,6.109253e-01,1.627850e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800007
2.495924230000e+08,2.495924840000e+08,1.434426e+01,4.849246e-01,9.688524e+00,3.985327e-01,6.754286e-01,1.582854e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800007
2.495924840000e+08,2.495925450000e+08,1.350820e+01,4.705803e-01,9.147541e+00,3.872463e-01,6.771845e-01,1.628798e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800007
2.495925450000e+08,2.495926060000e+08,1.603279e+01,5.126720e-01,1.083607e+01,4.214741e-01,6.758691e-01,1.496656e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800007
2.495926060000e+08,2.495926670000e+08,1.634426e+01,5.176280e-01,1.027869e+01,4.104913e-01,6.288866e-01,1.530002e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800007
2.495926670000e+08,2.495927280000e+08,1.478689e+01,4.923494e-01,9.524590e+00,3.951466e-01,6.441242e-01,1.594156e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800007
2.495927280000e+08,2.495927890000e+08,1.508197e+01,4.972377e-01,1.003279e+01,4.055514e-01,6.652174e-01,1.555856e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800007
2.495927890000e+08,2.495928500000e+08,1.350820e+01,4.705803e-01,8.803279e+00,3.798895e-01,6.516990e-01,1.659729e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800007
2.495928500000e+08,2.495929110000e+08,1.439344e+01,4.857552e-01,1.013115e+01,4.075345e-01,7.038724e-01,1.540775e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800007
2.495929110000e+08,2.495929720000e+08,1.383607e+01,4.762570e-01,9.524590e+00,3.951466e-01,6.883886e-01,1.594235e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800007
2.495929720000e+08,2.495930330000e+08,1.434426e+01,4.849246e-01,1.001639e+01,4.052199e-01,6.982857e-01,1.551710e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800007
2.495930330000e+08,2.495930940000e+08,1.454098e+01,4.882385e-01,1.018033e+01,4.085225e-01,7.001128e-01,1.538513e-02,2.400000e+01,1.800000e+01,1.008000e+03,14288800007
