#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.407000800000e+08,3.407001410000e+08,9.836066e-01,1.269831e-01,7.868853e-01,1.135771e-01,8.000000e-01,5.163978e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407001410000e+08,3.407002020000e+08,1.311475e+00,1.466274e-01,1.065574e+00,1.321682e-01,8.125000e-01,4.363825e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407002020000e+08,3.407002650000e+08,8.412699e-01,1.155573e-01,6.825397e-01,1.040863e-01,8.113208e-01,5.374281e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407002650000e+08,3.407003260000e+08,1.213115e+00,1.410217e-01,1.016393e+00,1.290821e-01,8.378378e-01,4.284883e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407003260000e+08,3.407003880000e+08,8.870968e-01,1.196161e-01,7.419355e-01,1.093924e-01,8.363636e-01,4.988341e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407003880000e+08,3.407004500000e+08,1.064516e+00,1.310329e-01,8.709677e-01,1.185237e-01,8.181818e-01,4.747573e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407004500000e+08,3.407005110000e+08,9.344262e-01,1.237678e-01,7.213115e-01,1.087418e-01,7.719298e-01,5.557580e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407005110000e+08,3.407005720000e+08,1.114754e+00,1.351838e-01,9.344262e-01,1.237678e-01,8.382353e-01,4.465503e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407005720000e+08,3.407006330000e+08,9.508197e-01,1.248487e-01,7.868853e-01,1.135771e-01,8.275862e-01,4.959965e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407006330000e+08,3.407006960000e+08,1.079365e+00,1.308922e-01,9.523810e-01,1.229519e-01,8.823529e-01,3.907124e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407006960000e+08,3.407007570000e+08,1.032787e+00,1.301189e-01,8.688524e-01,1.193461e-01,8.412699e-01,4.603913e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407007570000e+08,3.407008190000e+08,1.258065e+00,1.424478e-01,1.064516e+00,1.310329e-01,8.461539e-01,4.085269e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407008190000e+08,3.407008810000e+08,1.000000e+00,1.270001e-01,8.225806e-01,1.151843e-01,8.225806e-01,4.851700e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407008810000e+08,3.407009440000e+08,1.111111e+00,1.328032e-01,9.523810e-01,1.229519e-01,8.571429e-01,4.182429e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407009440000e+08,3.407010070000e+08,1.047619e+00,1.289530e-01,9.047619e-01,1.198386e-01,8.636364e-01,4.224183e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407010070000e+08,3.407010680000e+08,1.032787e+00,1.301189e-01,8.852459e-01,1.204667e-01,8.571429e-01,4.408667e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407010680000e+08,3.407011290000e+08,1.032787e+00,1.301189e-01,7.704918e-01,1.123878e-01,7.460318e-01,5.484008e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407011290000e+08,3.407011900000e+08,1.049180e+00,1.311475e-01,8.196721e-01,1.159191e-01,7.812500e-01,5.167483e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407011900000e+08,3.407012510000e+08,8.524590e-01,1.182148e-01,6.557377e-01,1.036812e-01,7.692308e-01,5.842727e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407012510000e+08,3.407013120000e+08,9.836066e-01,1.269831e-01,8.524590e-01,1.182148e-01,8.666667e-01,4.388537e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407013120000e+08,3.407013740000e+08,1.096774e+00,1.330034e-01,8.709677e-01,1.185237e-01,7.941176e-01,4.903403e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407013740000e+08,3.407014370000e+08,9.841270e-01,1.249842e-01,8.095238e-01,1.133560e-01,8.225806e-01,4.851700e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407014370000e+08,3.407014990000e+08,1.177419e+00,1.378065e-01,9.838710e-01,1.259718e-01,8.356164e-01,4.337818e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407014990000e+08,3.407015600000e+08,1.213115e+00,1.410217e-01,9.672131e-01,1.259204e-01,7.972973e-01,4.673304e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407015600000e+08,3.407016210000e+08,8.360656e-01,1.170726e-01,5.573770e-01,9.558937e-02,6.666667e-01,6.600983e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407016210000e+08,3.407016820000e+08,1.229508e+00,1.419714e-01,1.016393e+00,1.290821e-01,8.266667e-01,4.370948e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407016820000e+08,3.407017430000e+08,9.016393e-01,1.215770e-01,6.065574e-01,9.971742e-02,6.727273e-01,6.326931e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407017430000e+08,3.407018040000e+08,1.016393e+00,1.290821e-01,8.032787e-01,1.147541e-01,7.903226e-01,5.169900e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407018040000e+08,3.407018670000e+08,1.063492e+00,1.299262e-01,8.571429e-01,1.166424e-01,8.059701e-01,4.831215e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407018670000e+08,3.407019290000e+08,1.064516e+00,1.310329e-01,8.548387e-01,1.174211e-01,8.030303e-01,4.895462e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407019290000e+08,3.407019900000e+08,1.557377e+00,1.597835e-01,1.213115e+00,1.410217e-01,7.789474e-01,4.257357e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407019900000e+08,3.407020540000e+08,1.140625e+00,1.335001e-01,9.531250e-01,1.220352e-01,8.356164e-01,4.337818e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407020540000e+08,3.407021160000e+08,1.016129e+00,1.280202e-01,9.032258e-01,1.206986e-01,8.888889e-01,3.959426e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407021160000e+08,3.407021780000e+08,9.193549e-01,1.217715e-01,7.258065e-01,1.081968e-01,7.894737e-01,5.399886e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407021780000e+08,3.407022390000e+08,1.327869e+00,1.475410e-01,9.508197e-01,1.248487e-01,7.160494e-01,5.010146e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407022390000e+08,3.407023010000e+08,9.354839e-01,1.228351e-01,7.580645e-01,1.105751e-01,8.103448e-01,5.147582e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407023010000e+08,3.407023620000e+08,8.360656e-01,1.170726e-01,7.049180e-01,1.074990e-01,8.431373e-01,5.092417e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407023620000e+08,3.407024250000e+08,1.111111e+00,1.328032e-01,7.777778e-01,1.111111e-01,7.000000e-01,5.477226e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407024250000e+08,3.407024860000e+08,1.213115e+00,1.410217e-01,9.180328e-01,1.226773e-01,7.567568e-01,4.987497e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407024860000e+08,3.407025470000e+08,1.229508e+00,1.419714e-01,9.344262e-01,1.237678e-01,7.600000e-01,4.931531e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407025470000e+08,3.407026080000e+08,9.836066e-01,1.269831e-01,7.704918e-01,1.123878e-01,7.833334e-01,5.318556e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407026080000e+08,3.407026690000e+08,1.147541e+00,1.371574e-01,9.344262e-01,1.237678e-01,8.142857e-01,4.647957e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407026690000e+08,3.407027310000e+08,1.080645e+00,1.320218e-01,9.032258e-01,1.206986e-01,8.358209e-01,4.525620e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407027310000e+08,3.407027920000e+08,1.327869e+00,1.475410e-01,1.000000e+00,1.280369e-01,7.530864e-01,4.791289e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407027920000e+08,3.407028530000e+08,1.213115e+00,1.410217e-01,1.065574e+00,1.321682e-01,8.783784e-01,3.799534e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407028530000e+08,3.407029160000e+08,1.063492e+00,1.299262e-01,9.047619e-01,1.198386e-01,8.507463e-01,4.353366e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407029160000e+08,3.407029780000e+08,1.064516e+00,1.310329e-01,8.709677e-01,1.185237e-01,8.181818e-01,4.747573e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407029780000e+08,3.407030400000e+08,1.161290e+00,1.368594e-01,1.000000e+00,1.270001e-01,8.611111e-01,4.075652e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407030400000e+08,3.407031020000e+08,9.032258e-01,1.206986e-01,6.612903e-01,1.032762e-01,7.321429e-01,5.917735e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407031020000e+08,3.407031630000e+08,1.262295e+00,1.438519e-01,1.032787e+00,1.301189e-01,8.181818e-01,4.395398e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407031630000e+08,3.407032260000e+08,9.682540e-01,1.239722e-01,8.412699e-01,1.155573e-01,8.688524e-01,4.322034e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407032260000e+08,3.407032870000e+08,1.163934e+00,1.381336e-01,9.180328e-01,1.226773e-01,7.887324e-01,4.844535e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407032870000e+08,3.407033480000e+08,1.147541e+00,1.371574e-01,8.360656e-01,1.170726e-01,7.285714e-01,5.315141e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407033480000e+08,3.407034090000e+08,9.508197e-01,1.248487e-01,7.704918e-01,1.123878e-01,8.103448e-01,5.147582e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407034090000e+08,3.407034710000e+08,1.048387e+00,1.300364e-01,8.064516e-01,1.140495e-01,7.692308e-01,5.225894e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407034710000e+08,3.407035320000e+08,1.081967e+00,1.331810e-01,8.524590e-01,1.182148e-01,7.878788e-01,5.032106e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407035320000e+08,3.407035930000e+08,1.049180e+00,1.311475e-01,8.852459e-01,1.204667e-01,8.437500e-01,4.538652e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407035930000e+08,3.407036560000e+08,8.095238e-01,1.133560e-01,6.507937e-01,1.016369e-01,8.039216e-01,5.559512e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407036560000e+08,3.407037170000e+08,1.147541e+00,1.371574e-01,9.672131e-01,1.259204e-01,8.428571e-01,4.349861e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407037170000e+08,3.407037780000e+08,1.000000e+00,1.280369e-01,8.360656e-01,1.170726e-01,8.360656e-01,4.740131e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407037780000e+08,3.407038390000e+08,1.098361e+00,1.341861e-01,7.868853e-01,1.135771e-01,7.164179e-01,5.506621e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407038390000e+08,3.407039000000e+08,1.049180e+00,1.311475e-01,8.688524e-01,1.193461e-01,8.281250e-01,4.715897e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407039000000e+08,3.407039610000e+08,1.311475e+00,1.466274e-01,9.180328e-01,1.226773e-01,7.000000e-01,5.123476e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407039610000e+08,3.407040230000e+08,9.354839e-01,1.228351e-01,8.225806e-01,1.151843e-01,8.793104e-01,4.277520e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407040230000e+08,3.407040840000e+08,1.032787e+00,1.301189e-01,8.360656e-01,1.170726e-01,8.095238e-01,4.947262e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407040840000e+08,3.407041460000e+08,1.209677e+00,1.396815e-01,1.080645e+00,1.320218e-01,8.933333e-01,3.564434e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407041460000e+08,3.407042070000e+08,1.065574e+00,1.321682e-01,8.524590e-01,1.182148e-01,8.000000e-01,4.961389e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407042070000e+08,3.407042710000e+08,9.531250e-01,1.220352e-01,7.343750e-01,1.071196e-01,7.704918e-01,5.384163e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407042710000e+08,3.407043320000e+08,1.131148e+00,1.361742e-01,9.672131e-01,1.259204e-01,8.550724e-01,4.237917e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407043320000e+08,3.407043940000e+08,1.048387e+00,1.300364e-01,8.225806e-01,1.151843e-01,7.846154e-01,5.098930e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407043940000e+08,3.407044550000e+08,9.508197e-01,1.248487e-01,8.032787e-01,1.147541e-01,8.448276e-01,4.754198e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407044550000e+08,3.407045160000e+08,9.672131e-01,1.259204e-01,7.540984e-01,1.111857e-01,7.796610e-01,5.396008e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407045160000e+08,3.407045770000e+08,9.016393e-01,1.215770e-01,6.885246e-01,1.062417e-01,7.636364e-01,5.728650e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407045770000e+08,3.407046380000e+08,1.245902e+00,1.429147e-01,1.065574e+00,1.321682e-01,8.552632e-01,4.035828e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407046380000e+08,3.407047010000e+08,9.841270e-01,1.249842e-01,7.460318e-01,1.088199e-01,7.580645e-01,5.438849e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407047010000e+08,3.407047630000e+08,8.387097e-01,1.163081e-01,6.451613e-01,1.020090e-01,7.692308e-01,5.842727e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407047630000e+08,3.407048250000e+08,1.048387e+00,1.300364e-01,7.741935e-01,1.117452e-01,7.384616e-01,5.450986e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407048250000e+08,3.407048870000e+08,1.064516e+00,1.310329e-01,8.548387e-01,1.174211e-01,8.030303e-01,4.895462e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407048870000e+08,3.407049480000e+08,1.114754e+00,1.351838e-01,9.180328e-01,1.226773e-01,8.235294e-01,4.622972e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407049480000e+08,3.407050090000e+08,1.065574e+00,1.321682e-01,8.196721e-01,1.159191e-01,7.692308e-01,5.225894e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407050090000e+08,3.407050700000e+08,1.065574e+00,1.321682e-01,7.868853e-01,1.135771e-01,7.384616e-01,5.450986e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407050700000e+08,3.407051320000e+08,1.016129e+00,1.280202e-01,8.709677e-01,1.185237e-01,8.571429e-01,4.408667e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407051320000e+08,3.407051930000e+08,1.278689e+00,1.447830e-01,9.508197e-01,1.248487e-01,7.435898e-01,4.944098e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407051930000e+08,3.407052550000e+08,1.064516e+00,1.310329e-01,8.387097e-01,1.163081e-01,7.878788e-01,5.032106e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407052550000e+08,3.407053170000e+08,9.838710e-01,1.259718e-01,8.064516e-01,1.140495e-01,8.196721e-01,4.922510e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407053170000e+08,3.407053780000e+08,1.032787e+00,1.301189e-01,8.360656e-01,1.170726e-01,8.095238e-01,4.947262e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407053780000e+08,3.407054410000e+08,1.349206e+00,1.463420e-01,1.142857e+00,1.346870e-01,8.470588e-01,3.903998e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407054410000e+08,3.407055030000e+08,1.225806e+00,1.406097e-01,9.193549e-01,1.217715e-01,7.500000e-01,4.966996e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407055030000e+08,3.407055640000e+08,1.229508e+00,1.419714e-01,9.672131e-01,1.259204e-01,7.866667e-01,4.730359e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407055640000e+08,3.407056250000e+08,8.688524e-01,1.193461e-01,7.213115e-01,1.087418e-01,8.301887e-01,5.157435e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407056250000e+08,3.407056860000e+08,1.065574e+00,1.321682e-01,8.852459e-01,1.204667e-01,8.307692e-01,4.650752e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407056860000e+08,3.407057480000e+08,1.000000e+00,1.270001e-01,7.903226e-01,1.129032e-01,7.903226e-01,5.169900e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407057480000e+08,3.407058090000e+08,1.163934e+00,1.381336e-01,9.508197e-01,1.248487e-01,8.169014e-01,4.589847e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407058090000e+08,3.407058700000e+08,1.098361e+00,1.341861e-01,8.852459e-01,1.204667e-01,8.059701e-01,4.831215e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407058700000e+08,3.407059310000e+08,9.508197e-01,1.248487e-01,8.196721e-01,1.159191e-01,8.620690e-01,4.527808e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407059310000e+08,3.407059920000e+08,1.032787e+00,1.301189e-01,8.852459e-01,1.204667e-01,8.571429e-01,4.408667e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407059920000e+08,3.407060530000e+08,1.098361e+00,1.341861e-01,8.852459e-01,1.204667e-01,8.059701e-01,4.831215e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407060530000e+08,3.407061140000e+08,9.836066e-01,1.269831e-01,8.032787e-01,1.147541e-01,8.166667e-01,4.995368e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407061140000e+08,3.407061760000e+08,1.241935e+00,1.415317e-01,9.193549e-01,1.217715e-01,7.402598e-01,4.997080e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407061760000e+08,3.407062370000e+08,1.114754e+00,1.351838e-01,8.196721e-01,1.159191e-01,7.352941e-01,5.350051e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407062370000e+08,3.407062990000e+08,1.145161e+00,1.359056e-01,8.870968e-01,1.196161e-01,7.746479e-01,4.958540e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407062990000e+08,3.407063630000e+08,8.750000e-01,1.169268e-01,7.343750e-01,1.071196e-01,8.392857e-01,4.907814e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407063630000e+08,3.407064240000e+08,1.131148e+00,1.361742e-01,8.524590e-01,1.182148e-01,7.536232e-01,5.187433e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407064240000e+08,3.407064850000e+08,1.262295e+00,1.438519e-01,1.000000e+00,1.280369e-01,7.922078e-01,4.623691e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407064850000e+08,3.407065460000e+08,1.213115e+00,1.410217e-01,9.344262e-01,1.237678e-01,7.702703e-01,4.890061e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407065460000e+08,3.407066070000e+08,9.344262e-01,1.237678e-01,7.213115e-01,1.087418e-01,7.719298e-01,5.557580e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407066070000e+08,3.407066680000e+08,9.180328e-01,1.226773e-01,6.885246e-01,1.062417e-01,7.500000e-01,5.786376e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407066680000e+08,3.407067300000e+08,1.145161e+00,1.359056e-01,8.870968e-01,1.196161e-01,7.746479e-01,4.958540e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407067300000e+08,3.407067920000e+08,9.193549e-01,1.217715e-01,7.903226e-01,1.129032e-01,8.596491e-01,4.600772e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407067920000e+08,3.407068530000e+08,1.163934e+00,1.381336e-01,9.344262e-01,1.237678e-01,8.028169e-01,4.721868e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407068530000e+08,3.407069140000e+08,1.049180e+00,1.311475e-01,7.868853e-01,1.135771e-01,7.500000e-01,5.412659e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407069140000e+08,3.407069750000e+08,9.016393e-01,1.215770e-01,6.557377e-01,1.036812e-01,7.272727e-01,6.005257e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407069750000e+08,3.407070360000e+08,1.016393e+00,1.290821e-01,8.524590e-01,1.182148e-01,8.387097e-01,4.671047e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407070360000e+08,3.407070970000e+08,1.131148e+00,1.361742e-01,9.508197e-01,1.248487e-01,8.405797e-01,4.406936e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407070970000e+08,3.407071590000e+08,1.161290e+00,1.368594e-01,9.032258e-01,1.206986e-01,7.777778e-01,4.899539e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407071590000e+08,3.407072210000e+08,1.177419e+00,1.378065e-01,9.516129e-01,1.238894e-01,8.082192e-01,4.607928e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407072210000e+08,3.407072830000e+08,9.516129e-01,1.238894e-01,6.935484e-01,1.057651e-01,7.288136e-01,5.787835e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407072830000e+08,3.407073440000e+08,1.295082e+00,1.457081e-01,9.016393e-01,1.215770e-01,6.962025e-01,5.174237e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407073440000e+08,3.407074050000e+08,1.016393e+00,1.290821e-01,7.377049e-01,1.099706e-01,7.258065e-01,5.665564e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407074050000e+08,3.407074660000e+08,9.672131e-01,1.259204e-01,7.377049e-01,1.099706e-01,7.627119e-01,5.538501e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407074660000e+08,3.407075270000e+08,1.000000e+00,1.280369e-01,8.360656e-01,1.170726e-01,8.360656e-01,4.740131e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407075270000e+08,3.407075880000e+08,9.344262e-01,1.237678e-01,7.540984e-01,1.111857e-01,8.070176e-01,5.227126e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407075880000e+08,3.407076510000e+08,1.190476e+00,1.374644e-01,9.523810e-01,1.229519e-01,8.000000e-01,4.618802e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407076510000e+08,3.407077120000e+08,1.131148e+00,1.361742e-01,9.508197e-01,1.248487e-01,8.405797e-01,4.406936e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407077120000e+08,3.407077740000e+08,1.241935e+00,1.415317e-01,1.032258e+00,1.290323e-01,8.311688e-01,4.268994e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407077740000e+08,3.407078350000e+08,1.049180e+00,1.311475e-01,8.524590e-01,1.182148e-01,8.125000e-01,4.878905e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407078350000e+08,3.407078970000e+08,9.354839e-01,1.228351e-01,8.064516e-01,1.140495e-01,8.620690e-01,4.527808e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407078970000e+08,3.407079600000e+08,1.126984e+00,1.337484e-01,9.047619e-01,1.198386e-01,8.028169e-01,4.721868e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407079600000e+08,3.407080220000e+08,9.677419e-01,1.249349e-01,7.741935e-01,1.117452e-01,8.000000e-01,5.163978e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407080220000e+08,3.407080830000e+08,1.147541e+00,1.371574e-01,1.000000e+00,1.280369e-01,8.714285e-01,4.000729e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407080830000e+08,3.407081440000e+08,1.131148e+00,1.361742e-01,8.852459e-01,1.204667e-01,7.826087e-01,4.965568e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407081440000e+08,3.407082050000e+08,9.180328e-01,1.226773e-01,6.885246e-01,1.062417e-01,7.500000e-01,5.786376e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407082050000e+08,3.407082660000e+08,1.016393e+00,1.290821e-01,8.196721e-01,1.159191e-01,8.064516e-01,5.017508e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407082660000e+08,3.407083270000e+08,9.344262e-01,1.237678e-01,8.032787e-01,1.147541e-01,8.596491e-01,4.600772e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407083270000e+08,3.407083880000e+08,1.180328e+00,1.391030e-01,9.016393e-01,1.215770e-01,7.638889e-01,5.005034e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407083880000e+08,3.407084490000e+08,8.196721e-01,1.159191e-01,6.885246e-01,1.062417e-01,8.400000e-01,5.184593e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407084490000e+08,3.407085100000e+08,1.098361e+00,1.341861e-01,9.508197e-01,1.248487e-01,8.656716e-01,4.166036e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407085100000e+08,3.407085720000e+08,1.241935e+00,1.415317e-01,1.032258e+00,1.290323e-01,8.311688e-01,4.268994e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407085720000e+08,3.407086330000e+08,9.180328e-01,1.226773e-01,6.885246e-01,1.062417e-01,7.500000e-01,5.786376e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407086330000e+08,3.407086950000e+08,1.241935e+00,1.415317e-01,1.016129e+00,1.280202e-01,8.181818e-01,4.395398e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407086950000e+08,3.407087560000e+08,1.114754e+00,1.351838e-01,7.868853e-01,1.135771e-01,7.058824e-01,5.525508e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407087560000e+08,3.407088170000e+08,1.065574e+00,1.321682e-01,8.524590e-01,1.182148e-01,8.000000e-01,4.961389e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
3.407088170000e+08,3.407088780000e+08,9.180328e-01,1.226773e-01,7.377049e-01,1.099706e-01,8.035714e-01,5.309096e-02,2.200000e+01,0.000000e+00,9.930000e+02,40394300003
