#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
14,5.030392809643e+08,5.030407037613e+08,1.422796966255e+03,47126,44202,37406,2924,2924,0,3,e,B,2022,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582200014,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
15,5.030407061892e+08,5.030421217715e+08,1.415582261026e+03,47157,44270,37347,2887,2887,0,11,e,B,2022,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582200015,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
16,5.030421244499e+08,5.030435427668e+08,1.418316890657e+03,47142,44261,37509,2881,2881,0,6,e,B,2022,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582200016,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
17,5.030435455759e+08,5.030449687899e+08,1.423213998675e+03,47115,44155,37359,2960,2960,0,6,e,B,2022,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582200017,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
18,5.030449712863e+08,5.030463928516e+08,1.421565332115e+03,47150,44261,37407,2889,2889,0,4,e,B,2022,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582200018,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
19,5.030463950340e+08,5.030478078746e+08,1.412840607882e+03,47168,44352,37570,2816,2816,0,5,e,B,2022,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582200019,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
20,5.030478097523e+08,5.030492378620e+08,1.428109723568e+03,47133,44281,37339,2852,2852,0,6,e,B,2022,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582200020,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
21,5.030492401300e+08,5.030506429181e+08,1.402788106859e+03,47192,44379,37374,2813,2813,0,4,e,B,2022,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582200021,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
22,5.030506447075e+08,5.030520759298e+08,1.431222296655e+03,47128,44206,37422,2922,2922,0,6,e,B,2022,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582200022,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
23,5.030520779639e+08,5.030534899589e+08,1.411994950891e+03,47154,44171,37275,2983,2983,0,3,e,B,2022,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582200023,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
24,5.030534927342e+08,5.030549139786e+08,1.421244400144e+03,47154,44039,37120,3115,3115,0,5,e,B,2022,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582200024,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
25,5.030549157659e+08,5.030563209612e+08,1.405195308805e+03,47183,44211,37272,2972,2972,0,7,e,B,2022,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582200025,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
26,5.030563230016e+08,5.030577169836e+08,1.393982080102e+03,47196,44109,37013,3087,3087,0,8,e,B,2022,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582200026,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
27,5.030577195631e+08,5.030591230436e+08,1.403480525494e+03,47187,44016,36891,3171,3171,0,8,e,B,2022,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582200027,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
28,5.030591250457e+08,5.030605200571e+08,1.395011416972e+03,47210,43951,36795,3259,3259,0,5,e,B,2022,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582200028,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
29,5.030605218396e+08,5.030619100304e+08,1.388190765917e+03,47189,43905,36854,3284,3284,0,8,e,B,2022,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582200029,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
30,5.030619120922e+08,5.030632940912e+08,1.381999027908e+03,47217,43921,36952,3296,3296,0,5,e,B,2022,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582200030,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
31,5.030632970118e+08,5.030646811223e+08,1.384110506415e+03,47225,43892,36457,3333,3333,0,4,e,B,2022,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582200031,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
32,5.030646830815e+08,5.030660511219e+08,1.368040369630e+03,47257,43803,36492,3454,3454,0,3,e,B,2022,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582200032,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
33,5.030660532264e+08,5.030674191338e+08,1.365907332599e+03,47254,43795,36221,3459,3459,0,10,e,B,2022,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582200033,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
34,5.030674214120e+08,5.030687871365e+08,1.365724485338e+03,47258,43829,36383,3429,3429,0,3,e,B,2022,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582200034,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
35,5.030687894029e+08,5.030701481962e+08,1.358793308735e+03,47258,43759,36091,3499,3499,0,6,e,B,2022,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582200035,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
36,5.030701504234e+08,5.030715071207e+08,1.356697325528e+03,47251,43770,35909,3481,3481,0,3,e,B,2022,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582200036,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
37,5.030715098860e+08,5.030728582317e+08,1.348345719039e+03,47281,43743,36215,3538,3538,0,6,e,B,2022,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582200037,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
38,5.030728611419e+08,5.030742011927e+08,1.340050776362e+03,47297,43733,35852,3564,3564,0,6,e,B,2022,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582200038,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
39,5.030742035138e+08,5.030755492702e+08,1.345756440520e+03,47289,43568,35811,3721,3721,0,5,e,B,2022,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582200039,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
40,5.030755519934e+08,5.030768972882e+08,1.345294809759e+03,47286,43624,35832,3662,3662,0,5,e,B,2022,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582200040,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
41,5.030768993261e+08,5.030782373125e+08,1.337986401200e+03,47325,43602,35810,3723,3723,0,6,e,B,2022,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582200041,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
42,5.030782391080e+08,5.030795803041e+08,1.341196138501e+03,47282,43533,35503,3749,3749,0,5,e,B,2022,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582200042,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
43,5.030795827971e+08,5.030809193485e+08,1.336551415026e+03,47310,43478,35693,3832,3832,0,10,e,B,2022,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582200043,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
44,5.030809219125e+08,5.030822553274e+08,1.333414925754e+03,47322,43478,35351,3844,3844,0,7,e,B,2022,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582200044,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
45,5.030822575508e+08,5.030835893581e+08,1.331807368517e+03,47305,43557,35490,3748,3748,0,7,e,B,2022,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582200045,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
46,5.030835918529e+08,5.030849244035e+08,1.332550592363e+03,47290,43485,35435,3805,3805,0,12,e,B,2022,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582200046,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
47,5.030849271693e+08,5.030862594134e+08,1.332244138062e+03,47309,43417,35465,3892,3892,0,4,e,B,2022,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582200047,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
48,5.030862623996e+08,5.030875894304e+08,1.327030705154e+03,47313,43427,35413,3886,3886,0,7,e,B,2022,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582200048,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
49,5.030875919919e+08,5.030889313898e+08,1.339397910237e+03,47295,43411,35323,3884,3884,0,4,e,B,2022,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582200049,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
50,5.030889334956e+08,5.030902604624e+08,1.326966730177e+03,47322,43405,35359,3917,3917,0,10,e,B,2022,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582200050,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
51,5.030902625264e+08,5.030915914988e+08,1.328972403407e+03,47337,43470,35187,3867,3867,0,8,e,B,2022,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582200051,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
52,5.030915936345e+08,5.030929224921e+08,1.328857537866e+03,47336,43444,35258,3892,3892,0,7,e,B,2022,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582200052,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
53,5.030929244035e+08,5.030942595322e+08,1.335128654659e+03,47295,43310,34888,3985,3985,0,5,e,B,2022,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582200053,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
54,5.030942619438e+08,5.030955885591e+08,1.326615270078e+03,47309,43306,35162,4003,4003,0,7,e,B,2022,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582200054,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
55,5.030955907989e+08,5.030969215748e+08,1.330775930583e+03,47337,43264,34848,4073,4073,0,7,e,B,2022,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582200055,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
56,5.030969234066e+08,5.030982475731e+08,1.324166474760e+03,47313,43414,35281,3899,3899,0,5,e,B,2022,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582200056,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
57,5.030982502735e+08,5.030995816050e+08,1.331331544340e+03,47305,43344,35010,3961,3961,0,3,e,B,2022,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61582200057,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
