#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.188744120000e+08,3.188745190000e+08,2.454206e+01,4.789207e-01,2.271028e+01,4.607012e-01,9.253618e-01,5.128486e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000018
3.188745190000e+08,3.188746260000e+08,2.376636e+01,4.712913e-01,2.180374e+01,4.514125e-01,9.174204e-01,5.458175e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000018
3.188746260000e+08,3.188747340000e+08,2.400000e+01,4.714045e-01,2.209259e+01,4.522842e-01,9.205247e-01,5.312712e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000018
3.188747340000e+08,3.188748410000e+08,2.334579e+01,4.671028e-01,2.142056e+01,4.474284e-01,9.175341e-01,5.503668e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000018
3.188748410000e+08,3.188749490000e+08,2.432407e+01,4.745766e-01,2.247222e+01,4.561536e-01,9.238675e-01,5.174397e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000018
3.188749490000e+08,3.188750560000e+08,2.430841e+01,4.766355e-01,2.216822e+01,4.551699e-01,9.119570e-01,5.556029e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000018
3.188750560000e+08,3.188751630000e+08,2.346729e+01,4.683166e-01,2.152337e+01,4.485008e-01,9.171645e-01,5.500580e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000018
3.188753010000e+08,3.188753780000e+08,2.429870e+01,5.617540e-01,2.232467e+01,5.384523e-01,9.187600e-01,6.316101e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000019
3.188753780000e+08,3.188754850000e+08,2.394393e+01,4.730486e-01,2.196262e+01,4.530542e-01,9.172521e-01,5.442936e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000019
3.188754850000e+08,3.188755930000e+08,2.417593e+01,4.731291e-01,2.238889e+01,4.553071e-01,9.260820e-01,5.120313e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000019
3.188755930000e+08,3.188757000000e+08,2.367290e+01,4.703637e-01,2.195327e+01,4.529578e-01,9.273589e-01,5.157006e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000019
3.188757000000e+08,3.188758080000e+08,2.447222e+01,4.760196e-01,2.244444e+01,4.558716e-01,9.171396e-01,5.362196e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000019
3.188758080000e+08,3.188759150000e+08,2.278505e+01,4.614590e-01,2.094393e+01,4.424224e-01,9.191961e-01,5.519547e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000019
3.188759150000e+08,3.188760220000e+08,2.401869e+01,4.737866e-01,2.204673e+01,4.539209e-01,9.178988e-01,5.415088e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000019
3.188760220000e+08,3.188761300000e+08,2.376852e+01,4.691256e-01,2.168518e+01,4.480946e-01,9.123490e-01,5.581435e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000019
3.188761300000e+08,3.188762370000e+08,2.424299e+01,4.759937e-01,2.219626e+01,4.554577e-01,9.155744e-01,5.458821e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000019
3.188762370000e+08,3.188763450000e+08,2.372222e+01,4.686686e-01,2.156482e+01,4.468492e-01,9.090554e-01,5.680598e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000019
3.188763450000e+08,3.188764520000e+08,2.474766e+01,4.809226e-01,2.268224e+01,4.604167e-01,9.165408e-01,5.374698e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000019
3.188764520000e+08,3.188765590000e+08,2.298131e+01,4.634421e-01,2.118692e+01,4.449815e-01,9.219195e-01,5.410515e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000019
3.188765590000e+08,3.188766670000e+08,2.420370e+01,4.734009e-01,2.212963e+01,4.526632e-01,9.143076e-01,5.474753e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000019
3.188766670000e+08,3.188767740000e+08,2.484112e+01,4.818299e-01,2.286916e+01,4.623099e-01,9.206170e-01,5.243555e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000019
3.188767740000e+08,3.188768810000e+08,2.346729e+01,4.683166e-01,2.138318e+01,4.470378e-01,9.111907e-01,5.676889e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000019
3.188770860000e+08,3.188772030000e+08,2.511966e+01,4.633551e-01,2.309402e+01,4.442801e-01,9.193603e-01,5.022471e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000020
3.188772030000e+08,3.188773110000e+08,2.392593e+01,4.706765e-01,2.188889e+01,4.501943e-01,9.148607e-01,5.490304e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000020
3.188773110000e+08,3.188774180000e+08,2.429906e+01,4.765439e-01,2.212150e+01,4.546899e-01,9.103846e-01,5.601665e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000020
3.188774180000e+08,3.188775250000e+08,2.332710e+01,4.669157e-01,2.140187e+01,4.472331e-01,9.174680e-01,5.507880e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000020
3.188775250000e+08,3.188776330000e+08,2.348148e+01,4.662844e-01,2.164815e+01,4.477118e-01,9.219243e-01,5.327592e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000020
3.188776330000e+08,3.188777400000e+08,2.449533e+01,4.784645e-01,2.240187e+01,4.575623e-01,9.145364e-01,5.460816e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000020
3.188777400000e+08,3.188778470000e+08,2.538318e+01,4.870585e-01,2.327103e+01,4.663542e-01,9.167894e-01,5.299797e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000020
3.188778470000e+08,3.188779550000e+08,2.404630e+01,4.718590e-01,2.219444e+01,4.533256e-01,9.229881e-01,5.231679e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000020
3.188779550000e+08,3.188780630000e+08,2.418518e+01,4.732197e-01,2.233333e+01,4.547418e-01,9.234303e-01,5.202881e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000020
3.188780630000e+08,3.188781700000e+08,2.474766e+01,4.809226e-01,2.264486e+01,4.600372e-01,9.150302e-01,5.418648e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000020
3.188781700000e+08,3.188782770000e+08,2.431776e+01,4.767271e-01,2.206542e+01,4.541133e-01,9.073789e-01,5.683235e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000020
3.188782770000e+08,3.188783840000e+08,2.393458e+01,4.729563e-01,2.182243e+01,4.516060e-01,9.117532e-01,5.605099e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000020
3.188783840000e+08,3.188784920000e+08,2.337037e+01,4.651799e-01,2.156482e+01,4.468492e-01,9.227417e-01,5.314569e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000020
3.188784920000e+08,3.188785990000e+08,2.366355e+01,4.702708e-01,2.164486e+01,4.497648e-01,9.146919e-01,5.551376e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000020
3.188785990000e+08,3.188787060000e+08,2.350467e+01,4.686895e-01,2.169159e+01,4.502501e-01,9.228628e-01,5.320243e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000020
3.188788570000e+08,3.188789210000e+08,2.451562e+01,6.189157e-01,2.231250e+01,5.904514e-01,9.101338e-01,7.220034e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000021
3.188789210000e+08,3.188790290000e+08,2.398148e+01,4.712226e-01,2.200000e+01,4.513355e-01,9.173745e-01,5.409792e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000021
3.188790290000e+08,3.188791370000e+08,2.346296e+01,4.661005e-01,2.157407e+01,4.469451e-01,9.194949e-01,5.404844e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000021
3.188791370000e+08,3.188792430000e+08,2.481132e+01,4.838068e-01,2.296227e+01,4.654301e-01,9.254753e-01,5.120999e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000021
3.188792430000e+08,3.188793510000e+08,2.458333e+01,4.770990e-01,2.263889e+01,4.578421e-01,9.209040e-01,5.237840e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000021
3.188793510000e+08,3.188794580000e+08,2.492523e+01,4.826449e-01,2.297196e+01,4.633479e-01,9.216348e-01,5.203907e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000021
3.188794580000e+08,3.188795650000e+08,2.366355e+01,4.702708e-01,2.172897e+01,4.506379e-01,9.182464e-01,5.445040e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000021
3.188795650000e+08,3.188796730000e+08,2.388889e+01,4.703121e-01,2.201852e+01,4.515254e-01,9.217054e-01,5.288738e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000021
3.188796730000e+08,3.188797800000e+08,2.374766e+01,4.711059e-01,2.186916e+01,4.520892e-01,9.208973e-01,5.354253e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000021
3.188797800000e+08,3.188798880000e+08,2.348148e+01,4.662844e-01,2.153704e+01,4.465613e-01,9.171924e-01,5.472562e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000021
3.188798880000e+08,3.188799950000e+08,2.387850e+01,4.724019e-01,2.163551e+01,4.496678e-01,9.060665e-01,5.771581e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000021
3.188799950000e+08,3.188801030000e+08,2.395370e+01,4.709496e-01,2.204630e+01,4.518101e-01,9.203711e-01,5.322536e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000021
3.188801030000e+08,3.188802100000e+08,2.381308e+01,4.717544e-01,2.200000e+01,4.534396e-01,9.238619e-01,5.254180e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000021
3.188802100000e+08,3.188803170000e+08,2.429906e+01,4.765439e-01,2.239252e+01,4.574668e-01,9.215385e-01,5.273494e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000021
3.188803170000e+08,3.188804240000e+08,2.364486e+01,4.700851e-01,2.158879e+01,4.491819e-01,9.130435e-01,5.601915e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000021
3.188806360000e+08,3.188807470000e+08,2.427027e+01,4.676014e-01,2.220721e+01,4.472862e-01,9.149963e-01,5.373161e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000022
3.188807470000e+08,3.188808540000e+08,2.311215e+01,4.647595e-01,2.102804e+01,4.433100e-01,9.098261e-01,5.759802e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000022
3.188808540000e+08,3.188809610000e+08,2.430841e+01,4.766355e-01,2.223364e+01,4.558411e-01,9.146482e-01,5.478519e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000022
3.188809610000e+08,3.188810690000e+08,2.388889e+01,4.703121e-01,2.196296e+01,4.509554e-01,9.193798e-01,5.359935e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000022
3.188810690000e+08,3.188811760000e+08,2.405607e+01,4.741552e-01,2.235514e+01,4.570848e-01,9.292929e-01,5.052467e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000022
3.188811760000e+08,3.188812830000e+08,2.379439e+01,4.715692e-01,2.170094e+01,4.503470e-01,9.120188e-01,5.613938e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000022
3.188812830000e+08,3.188813910000e+08,2.270370e+01,4.584970e-01,2.085185e+01,4.394004e-01,9.184339e-01,5.527370e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000022
3.188813910000e+08,3.188814980000e+08,2.369159e+01,4.705494e-01,2.197196e+01,4.531506e-01,9.274161e-01,5.153098e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000022
3.188814980000e+08,3.188816050000e+08,2.317757e+01,4.654168e-01,2.137383e+01,4.469401e-01,9.221774e-01,5.379404e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000022
3.188816050000e+08,3.188817130000e+08,2.407407e+01,4.721315e-01,2.188889e+01,4.501943e-01,9.092308e-01,5.634037e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000022
3.188817130000e+08,3.188818200000e+08,2.378505e+01,4.714766e-01,2.185047e+01,4.518960e-01,9.186640e-01,5.418459e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000022
3.188818200000e+08,3.188819280000e+08,2.352778e+01,4.667438e-01,2.150926e+01,4.462732e-01,9.142070e-01,5.555791e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000022
3.188819280000e+08,3.188820350000e+08,2.424299e+01,4.759937e-01,2.223364e+01,4.558411e-01,9.171164e-01,5.413293e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000022
3.188820350000e+08,3.188821420000e+08,2.439252e+01,4.774594e-01,2.231776e+01,4.567025e-01,9.149425e-01,5.460507e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000022
3.188821420000e+08,3.188822500000e+08,2.386111e+01,4.700385e-01,2.209259e+01,4.522842e-01,9.258828e-01,5.160363e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000022
3.188824300000e+08,3.188825720000e+08,2.411268e+01,4.120771e-01,2.200704e+01,3.936739e-01,9.126753e-01,4.824584e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000023
3.188825720000e+08,3.188826790000e+08,2.390654e+01,4.726792e-01,2.198131e+01,4.532469e-01,9.194683e-01,5.380237e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000023
3.188826790000e+08,3.188827870000e+08,2.414815e+01,4.728572e-01,2.245370e+01,4.559656e-01,9.298313e-01,5.001728e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000023
3.188827870000e+08,3.188828940000e+08,2.309346e+01,4.645715e-01,2.122430e+01,4.453739e-01,9.190611e-01,5.486740e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000023
3.188828940000e+08,3.188830020000e+08,2.338889e+01,4.653641e-01,2.169444e+01,4.481902e-01,9.275534e-01,5.157767e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000023
3.188830020000e+08,3.188831090000e+08,2.383178e+01,4.719395e-01,2.187850e+01,4.521858e-01,9.180392e-01,5.432048e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000023
3.188831090000e+08,3.188832160000e+08,2.369159e+01,4.705494e-01,2.165421e+01,4.498619e-01,9.140040e-01,5.568321e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000023
3.188832160000e+08,3.188833230000e+08,2.325234e+01,4.661669e-01,2.138318e+01,4.470378e-01,9.196141e-01,5.450891e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000023
3.188833230000e+08,3.188834310000e+08,2.317593e+01,4.632407e-01,2.096296e+01,4.405695e-01,9.045146e-01,5.874161e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000023
3.188834310000e+08,3.188835380000e+08,2.406542e+01,4.742473e-01,2.219626e+01,4.554577e-01,9.223301e-01,5.274496e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000023
3.188835380000e+08,3.188836460000e+08,2.369444e+01,4.683941e-01,2.165741e+01,4.478075e-01,9.140289e-01,5.541419e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000023
3.188836460000e+08,3.188837530000e+08,2.323364e+01,4.659795e-01,2.130841e+01,4.462556e-01,9.171360e-01,5.529035e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000023
3.188837530000e+08,3.188838600000e+08,2.367290e+01,4.703637e-01,2.190654e+01,4.524755e-01,9.253849e-01,5.221038e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000023
3.188838600000e+08,3.188839680000e+08,2.398148e+01,4.712226e-01,2.212963e+01,4.526632e-01,9.227799e-01,5.245227e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000023
3.188839680000e+08,3.188840750000e+08,2.416822e+01,4.752592e-01,2.218692e+01,4.553618e-01,9.180201e-01,5.394677e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000023
3.188842340000e+08,3.188843970000e+08,2.349080e+01,3.796252e-01,2.152761e+01,3.634160e-01,9.164273e-01,4.472380e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000024
3.188843970000e+08,3.188845050000e+08,2.412037e+01,4.725852e-01,2.226852e+01,4.540815e-01,9.232246e-01,5.216280e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000024
3.188845050000e+08,3.188846120000e+08,2.342991e+01,4.679435e-01,2.165421e+01,4.498619e-01,9.242122e-01,5.285770e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000024
3.188846120000e+08,3.188847190000e+08,2.403738e+01,4.739709e-01,2.224299e+01,4.559368e-01,9.253500e-01,5.182419e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000024
3.188847190000e+08,3.188848270000e+08,2.380556e+01,4.694910e-01,2.193518e+01,4.506701e-01,9.214314e-01,5.306462e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000024
3.188848270000e+08,3.188849340000e+08,2.404673e+01,4.740630e-01,2.211215e+01,4.545939e-01,9.195492e-01,5.362074e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000024
3.188849340000e+08,3.188850420000e+08,2.409259e+01,4.723130e-01,2.206482e+01,4.519998e-01,9.158340e-01,5.442810e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000024
3.188850420000e+08,3.188851490000e+08,2.337383e+01,4.673832e-01,2.161682e+01,4.494734e-01,9.248301e-01,5.272252e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000024
3.188851490000e+08,3.188852560000e+08,2.294393e+01,4.630650e-01,2.102804e+01,4.433100e-01,9.164969e-01,5.583300e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000024
3.188852560000e+08,3.188853640000e+08,2.403704e+01,4.717681e-01,2.213889e+01,4.527579e-01,9.210324e-01,5.293095e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000024
3.188853640000e+08,3.188854710000e+08,2.346729e+01,4.683166e-01,2.164486e+01,4.497648e-01,9.223417e-01,5.340925e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000024
3.188854710000e+08,3.188855780000e+08,2.444860e+01,4.780079e-01,2.240187e+01,4.575623e-01,9.162844e-01,5.415013e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000024
3.188855780000e+08,3.188856870000e+08,2.282569e+01,4.576133e-01,2.077982e+01,4.366240e-01,9.103698e-01,5.726787e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000024
3.188856870000e+08,3.188857930000e+08,2.395283e+01,4.753631e-01,2.192453e+01,4.547913e-01,9.153210e-01,5.525139e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000024
3.188857930000e+08,3.188859000000e+08,2.513084e+01,4.846315e-01,2.316822e+01,4.653230e-01,9.219040e-01,5.174421e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000024
3.188860260000e+08,3.188861150000e+08,2.365169e+01,5.155088e-01,2.153933e+01,4.919501e-01,9.106888e-01,6.216012e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000025
3.188861150000e+08,3.188862230000e+08,2.353704e+01,4.668356e-01,2.137963e+01,4.449264e-01,9.083399e-01,5.723037e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000025
3.188862230000e+08,3.188863310000e+08,2.337037e+01,4.651799e-01,2.137037e+01,4.448301e-01,9.144216e-01,5.568148e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000025
3.188863310000e+08,3.188864370000e+08,2.453773e+01,4.811321e-01,2.273585e+01,4.631297e-01,9.265667e-01,5.114635e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000025
3.188864370000e+08,3.188865450000e+08,2.352778e+01,4.667438e-01,2.141667e+01,4.453117e-01,9.102715e-01,5.669546e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000025
3.188865450000e+08,3.188866520000e+08,2.350467e+01,4.686895e-01,2.157944e+01,4.490846e-01,9.180915e-01,5.468126e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000025
3.188866520000e+08,3.188867590000e+08,2.447663e+01,4.782819e-01,2.251402e+01,4.587062e-01,9.198167e-01,5.306703e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000025
3.188867590000e+08,3.188868670000e+08,2.375926e+01,4.690343e-01,2.160185e+01,4.472328e-01,9.091972e-01,5.672184e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000025
3.188868670000e+08,3.188869740000e+08,2.474766e+01,4.809226e-01,2.247663e+01,4.583252e-01,9.082326e-01,5.610269e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000025
3.188869740000e+08,3.188870820000e+08,2.385185e+01,4.699473e-01,2.196296e+01,4.509554e-01,9.208075e-01,5.320514e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000025
3.188870820000e+08,3.188871890000e+08,2.361682e+01,4.698063e-01,2.154206e+01,4.486955e-01,9.121488e-01,5.631241e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000025
3.188871890000e+08,3.188872960000e+08,2.365421e+01,4.701780e-01,2.155140e+01,4.487928e-01,9.111024e-01,5.656954e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000025
3.188872960000e+08,3.188874040000e+08,2.381482e+01,4.695823e-01,2.179630e+01,4.492411e-01,9.152411e-01,5.491930e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000025
3.188874040000e+08,3.188875110000e+08,2.356075e+01,4.692482e-01,2.145794e+01,4.478186e-01,9.107497e-01,5.678296e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000025
3.188875110000e+08,3.188876180000e+08,2.393458e+01,4.729563e-01,2.193458e+01,4.527649e-01,9.164389e-01,5.468259e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000025
3.188878170000e+08,3.188879410000e+08,2.470161e+01,4.463256e-01,2.266936e+01,4.275715e-01,9.177277e-01,4.964897e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000026
3.188879410000e+08,3.188880480000e+08,2.435514e+01,4.770934e-01,2.230841e+01,4.566069e-01,9.159632e-01,5.434838e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000026
3.188880480000e+08,3.188881550000e+08,2.392523e+01,4.728639e-01,2.195327e+01,4.529578e-01,9.175781e-01,5.435292e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000026
3.188881550000e+08,3.188882630000e+08,2.306482e+01,4.621289e-01,2.112963e+01,4.423174e-01,9.160979e-01,5.554826e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000026
3.188882630000e+08,3.188883700000e+08,2.349533e+01,4.685963e-01,2.154206e+01,4.486955e-01,9.168655e-01,5.506311e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000026
3.188883700000e+08,3.188884770000e+08,2.414019e+01,4.749834e-01,2.216822e+01,4.551699e-01,9.183120e-01,5.389048e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000026
3.188884770000e+08,3.188885850000e+08,2.452778e+01,4.765596e-01,2.240741e+01,4.554953e-01,9.135523e-01,5.460124e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000026
3.188885850000e+08,3.188886920000e+08,2.410280e+01,4.746155e-01,2.212150e+01,4.546899e-01,9.177976e-01,5.408664e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000026
3.188886920000e+08,3.188888000000e+08,2.327778e+01,4.642574e-01,2.140741e+01,4.452154e-01,9.196500e-01,5.421528e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000026
3.188888000000e+08,3.188889070000e+08,2.353271e+01,4.689689e-01,2.168224e+01,4.501531e-01,9.213662e-01,5.364052e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000026
3.188889070000e+08,3.188890150000e+08,2.387963e+01,4.702209e-01,2.216667e+01,4.530419e-01,9.282668e-01,5.081255e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000026
3.188890150000e+08,3.188891220000e+08,2.357009e+01,4.693413e-01,2.161682e+01,4.494734e-01,9.171293e-01,5.489633e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000026
3.188891220000e+08,3.188892290000e+08,2.400935e+01,4.736944e-01,2.188785e+01,4.522824e-01,9.116388e-01,5.599641e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000026
3.188892290000e+08,3.188893360000e+08,2.451402e+01,4.786470e-01,2.231776e+01,4.567025e-01,9.104079e-01,5.576398e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000026
3.188893360000e+08,3.188894440000e+08,2.358333e+01,4.672945e-01,2.184259e+01,4.497179e-01,9.261877e-01,5.180831e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000026
3.188895980000e+08,3.188896590000e+08,2.385246e+01,6.253191e-01,2.214754e+01,6.025566e-01,9.285223e-01,6.753825e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000027
3.188896590000e+08,3.188897660000e+08,2.348598e+01,4.685031e-01,2.149533e+01,4.482086e-01,9.152408e-01,5.556035e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000027
3.188897660000e+08,3.188898740000e+08,2.437037e+01,4.750280e-01,2.257407e+01,4.571862e-01,9.262918e-01,5.093180e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000027
3.188898740000e+08,3.188899810000e+08,2.354206e+01,4.690621e-01,2.155140e+01,4.487928e-01,9.154426e-01,5.543412e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000027
3.188899810000e+08,3.188900880000e+08,2.387850e+01,4.724019e-01,2.196262e+01,4.530542e-01,9.197652e-01,5.374332e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000027
3.188900880000e+08,3.188901950000e+08,2.374766e+01,4.711059e-01,2.169159e+01,4.502501e-01,9.134199e-01,5.578815e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000027
3.188901950000e+08,3.188903030000e+08,2.361111e+01,4.675697e-01,2.188889e+01,4.501943e-01,9.270588e-01,5.149558e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000027
3.188903030000e+08,3.188904100000e+08,2.407477e+01,4.743394e-01,2.207477e+01,4.542094e-01,9.169255e-01,5.437860e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000027
3.188904100000e+08,3.188905180000e+08,2.450926e+01,4.763797e-01,2.261111e+01,4.575611e-01,9.225538e-01,5.195398e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000027
3.188905180000e+08,3.188906250000e+08,2.323364e+01,4.659795e-01,2.101869e+01,4.432114e-01,9.046661e-01,5.890026e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000027
3.188906250000e+08,3.188907320000e+08,2.435514e+01,4.770934e-01,2.257944e+01,4.593722e-01,9.270913e-01,5.092883e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000027
3.188907320000e+08,3.188908400000e+08,2.377778e+01,4.692170e-01,2.177778e+01,4.490502e-01,9.158878e-01,5.477130e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000027
3.188908400000e+08,3.188909470000e+08,2.443925e+01,4.779165e-01,2.255140e+01,4.590869e-01,9.227533e-01,5.220918e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000027
3.188909470000e+08,3.188910540000e+08,2.400935e+01,4.736944e-01,2.200000e+01,4.534396e-01,9.163098e-01,5.463568e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000027
3.188910540000e+08,3.188911620000e+08,2.331482e+01,4.646266e-01,2.150000e+01,4.461772e-01,9.221604e-01,5.339192e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000027
3.188911620000e+08,3.188912700000e+08,2.362963e+01,4.677530e-01,2.150000e+01,4.461772e-01,9.098746e-01,5.668576e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369000027
