#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.649444640000e+08,3.649448750000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649448750000e+08,3.649449430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649449430000e+08,3.649450380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649450380000e+08,3.649451260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649451260000e+08,3.649454620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649454620000e+08,3.649455350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649455350000e+08,3.649456450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649456450000e+08,3.649457370000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649457370000e+08,3.649458520000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649458520000e+08,3.649459550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649459550000e+08,3.649462870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649462870000e+08,3.649463690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649463690000e+08,3.649466160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649466160000e+08,3.649473750000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649473750000e+08,3.649475100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649475100000e+08,3.649476390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649476390000e+08,3.649480480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649480480000e+08,3.649481200000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649481200000e+08,3.649483130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649483130000e+08,3.649488880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649488880000e+08,3.649490600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649490600000e+08,3.649494090000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649494090000e+08,3.649499270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649499270000e+08,3.649501370000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649501370000e+08,3.649502480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649502480000e+08,3.649503920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649503920000e+08,3.649506610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649506610000e+08,3.649507920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649507920000e+08,3.649510380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649510380000e+08,3.649515920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649515920000e+08,3.649516690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649516690000e+08,3.649519010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649519010000e+08,3.649521000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649521000000e+08,3.649521690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649521690000e+08,3.649524730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649524730000e+08,3.649527720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649527720000e+08,3.649531390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649531390000e+08,3.649532000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649532000000e+08,3.649535680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649535680000e+08,3.649538330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649538330000e+08,3.649540170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649540170000e+08,3.649540850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649540850000e+08,3.649544620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649544620000e+08,3.649550560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649550560000e+08,3.649552760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649552760000e+08,3.649554860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649554860000e+08,3.649556500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649556500000e+08,3.649559680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649559680000e+08,3.649562800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649562800000e+08,3.649564740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649564740000e+08,3.649565970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649565970000e+08,3.649567270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649567270000e+08,3.649568570000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649568570000e+08,3.649574610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649574610000e+08,3.649575580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649575580000e+08,3.649580630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649580630000e+08,3.649584910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649584910000e+08,3.649585620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649585620000e+08,3.649587090000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649587090000e+08,3.649587790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.100000e+01,1.003000e+03,8422300003
3.649588330000e+08,3.649589040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649589040000e+08,3.649590460000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649590460000e+08,3.649594990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649594990000e+08,3.649598500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649598500000e+08,3.649600180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649600180000e+08,3.649601650000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649601650000e+08,3.649604170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649604170000e+08,3.649611540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649611540000e+08,3.649612980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649612980000e+08,3.649613690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649613690000e+08,3.649623140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649623140000e+08,3.649625880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649625880000e+08,3.649626530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649626530000e+08,3.649627250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649627250000e+08,3.649628480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649628480000e+08,3.649629640000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649629640000e+08,3.649631360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649631360000e+08,3.649633020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649633020000e+08,3.649635920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649635920000e+08,3.649637880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649637880000e+08,3.649642820000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649642820000e+08,3.649648400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649648400000e+08,3.649649300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649649300000e+08,3.649653500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649653500000e+08,3.649656780000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649656780000e+08,3.649658460000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649658460000e+08,3.649660640000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649660640000e+08,3.649666510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649666510000e+08,3.649668170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649668170000e+08,3.649676280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649676280000e+08,3.649677710000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649677710000e+08,3.649680120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649680120000e+08,3.649680830000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649680830000e+08,3.649684470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649684470000e+08,3.649685200000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649685200000e+08,3.649687240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649687240000e+08,3.649688950000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649688950000e+08,3.649689740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649689740000e+08,3.649694080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649694080000e+08,3.649695160000e+08,9.259259e-03,9.259259e-03,9.259259e-03,9.259259e-03,1.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649695160000e+08,3.649699100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649699100000e+08,3.649700350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649700350000e+08,3.649701240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649701240000e+08,3.649702000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649702000000e+08,3.649704400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649704400000e+08,3.649715130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649715130000e+08,3.649718140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649718140000e+08,3.649719470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649719470000e+08,3.649721230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649721230000e+08,3.649721930000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649721930000e+08,3.649723540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649723540000e+08,3.649726270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649726270000e+08,3.649727780000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649727780000e+08,3.649729160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649729160000e+08,3.649729820000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649729820000e+08,3.649731180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649731180000e+08,3.649733720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649733720000e+08,3.649737510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649737510000e+08,3.649738670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649738670000e+08,3.649744260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649744260000e+08,3.649745870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649745870000e+08,3.649747140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649747140000e+08,3.649748900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649748900000e+08,3.649757530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649757530000e+08,3.649761640000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649761640000e+08,3.649762350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649762350000e+08,3.649766970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649766970000e+08,3.649772020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649772020000e+08,3.649777160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649777160000e+08,3.649780620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649780620000e+08,3.649783440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649783440000e+08,3.649788450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649788450000e+08,3.649790270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649790270000e+08,3.649790970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649790970000e+08,3.649792160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649792160000e+08,3.649795770000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649795770000e+08,3.649806030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649806030000e+08,3.649807090000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649807090000e+08,3.649809900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649809900000e+08,3.649814720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649814720000e+08,3.649815440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649815440000e+08,3.649818240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
3.649818240000e+08,3.649818890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.800000e+01,1.003000e+03,8422400001
