#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.565477350000e+08,2.565477960000e+08,3.859016e+01,7.953777e-01,3.567213e+01,7.647150e-01,9.243840e-01,5.449164e-03,1.800000e+01,7.000000e+00,9.330000e+02,22296900025
2.565478160000e+08,2.565478770000e+08,4.067213e+01,8.165514e-01,3.793443e+01,7.885910e-01,9.326884e-01,5.030368e-03,1.800000e+01,7.000000e+00,9.330000e+02,22296900026
2.565478770000e+08,2.565479380000e+08,3.963934e+01,8.061175e-01,3.696721e+01,7.784728e-01,9.325889e-01,5.098971e-03,1.800000e+01,7.000000e+00,9.330000e+02,22296900026
2.565479380000e+08,2.565479990000e+08,3.800000e+01,7.892723e-01,3.529508e+01,7.606629e-01,9.288179e-01,5.340647e-03,1.800000e+01,7.000000e+00,9.330000e+02,22296900026
2.565479990000e+08,2.565480600000e+08,3.888525e+01,7.984128e-01,3.624590e+01,7.708405e-01,9.321248e-01,5.164583e-03,1.800000e+01,7.000000e+00,9.330000e+02,22296900026
2.565480600000e+08,2.565481210000e+08,3.737705e+01,7.827761e-01,3.534426e+01,7.611926e-01,9.456140e-01,4.749336e-03,1.800000e+01,7.000000e+00,9.330000e+02,22296900026
2.565481210000e+08,2.565481820000e+08,3.819672e+01,7.913127e-01,3.567213e+01,7.647150e-01,9.339056e-01,5.147020e-03,1.800000e+01,7.000000e+00,9.330000e+02,22296900026
2.565481820000e+08,2.565482430000e+08,3.868853e+01,7.963907e-01,3.619672e+01,7.703174e-01,9.355932e-01,5.053046e-03,1.800000e+01,7.000000e+00,9.330000e+02,22296900026
2.565482430000e+08,2.565483040000e+08,3.798361e+01,7.891021e-01,3.555738e+01,7.634840e-01,9.361243e-01,5.080091e-03,1.800000e+01,7.000000e+00,9.330000e+02,22296900026
2.565483040000e+08,2.565483650000e+08,3.759016e+01,7.850046e-01,3.480328e+01,7.553446e-01,9.258613e-01,5.471337e-03,1.800000e+01,7.000000e+00,9.330000e+02,22296900026
2.565483650000e+08,2.565484260000e+08,3.888525e+01,7.984128e-01,3.627869e+01,7.711891e-01,9.329680e-01,5.134725e-03,1.800000e+01,7.000000e+00,9.330000e+02,22296900026
2.565484260000e+08,2.565484870000e+08,3.777049e+01,7.868853e-01,3.486885e+01,7.560560e-01,9.231771e-01,5.548131e-03,1.800000e+01,7.000000e+00,9.330000e+02,22296900026
2.565484870000e+08,2.565485480000e+08,4.065574e+01,8.163869e-01,3.767213e+01,7.858599e-01,9.266129e-01,5.236404e-03,1.800000e+01,7.000000e+00,9.330000e+02,22296900026
2.565485480000e+08,2.565486090000e+08,3.749180e+01,7.839769e-01,3.491803e+01,7.565889e-01,9.313511e-01,5.287378e-03,1.800000e+01,7.000000e+00,9.330000e+02,22296900026
2.565486090000e+08,2.565486700000e+08,3.808197e+01,7.901231e-01,3.524590e+01,7.601327e-01,9.255273e-01,5.447139e-03,1.800000e+01,7.000000e+00,9.330000e+02,22296900026
2.565486700000e+08,2.565487310000e+08,3.824590e+01,7.918220e-01,3.536066e+01,7.613691e-01,9.245607e-01,5.467758e-03,1.800000e+01,7.000000e+00,9.330000e+02,22296900026
2.565487310000e+08,2.565487920000e+08,3.780328e+01,7.872267e-01,3.495082e+01,7.569440e-01,9.245447e-01,5.500209e-03,1.800000e+01,7.000000e+00,9.330000e+02,22296900026
2.565487920000e+08,2.565488530000e+08,3.785246e+01,7.877386e-01,3.524590e+01,7.601327e-01,9.311390e-01,5.269653e-03,1.800000e+01,7.000000e+00,9.330000e+02,22296900026
2.565488530000e+08,2.565489140000e+08,3.781967e+01,7.873973e-01,3.518033e+01,7.594252e-01,9.302124e-01,5.304647e-03,1.800000e+01,7.000000e+00,9.330000e+02,22296900026
2.565489140000e+08,2.565489750000e+08,3.980328e+01,8.077826e-01,3.708197e+01,7.796801e-01,9.316310e-01,5.121856e-03,1.800000e+01,7.000000e+00,9.330000e+02,22296900026
2.565489750000e+08,2.565490360000e+08,3.929508e+01,8.026093e-01,3.634426e+01,7.718858e-01,9.249061e-01,5.382909e-03,1.800000e+01,7.000000e+00,9.330000e+02,22296900026
2.565490500000e+08,2.565491110000e+08,3.806557e+01,7.899530e-01,3.559016e+01,7.638359e-01,9.349698e-01,5.117114e-03,1.800000e+01,8.000000e+00,9.340000e+02,22296900027
2.565491110000e+08,2.565491720000e+08,3.804918e+01,7.897829e-01,3.534426e+01,7.611926e-01,9.289100e-01,5.334008e-03,1.800000e+01,8.000000e+00,9.340000e+02,22296900027
2.565491720000e+08,2.565492330000e+08,3.936066e+01,8.032787e-01,3.670492e+01,7.757061e-01,9.325281e-01,5.119131e-03,1.800000e+01,8.000000e+00,9.340000e+02,22296900027
2.565492330000e+08,2.565492940000e+08,3.754099e+01,7.844909e-01,3.514754e+01,7.590713e-01,9.362445e-01,5.105468e-03,1.800000e+01,8.000000e+00,9.340000e+02,22296900027
2.565492940000e+08,2.565493550000e+08,3.752459e+01,7.843196e-01,3.490164e+01,7.564113e-01,9.301005e-01,5.329409e-03,1.800000e+01,8.000000e+00,9.340000e+02,22296900027
2.565493550000e+08,2.565494160000e+08,3.734426e+01,7.824327e-01,3.468853e+01,7.540984e-01,9.288850e-01,5.384988e-03,1.800000e+01,8.000000e+00,9.340000e+02,22296900027
2.565494160000e+08,2.565494770000e+08,3.877049e+01,7.972339e-01,3.577049e+01,7.657686e-01,9.226215e-01,5.494223e-03,1.800000e+01,8.000000e+00,9.340000e+02,22296900027
2.565494770000e+08,2.565495380000e+08,3.806557e+01,7.899530e-01,3.563934e+01,7.643635e-01,9.362618e-01,5.069526e-03,1.800000e+01,8.000000e+00,9.340000e+02,22296900027
2.565495380000e+08,2.565495990000e+08,3.796721e+01,7.889317e-01,3.557377e+01,7.636600e-01,9.369603e-01,5.050082e-03,1.800000e+01,8.000000e+00,9.340000e+02,22296900027
2.565495990000e+08,2.565496600000e+08,3.791803e+01,7.884206e-01,3.511475e+01,7.587171e-01,9.260700e-01,5.440569e-03,1.800000e+01,8.000000e+00,9.340000e+02,22296900027
2.565496600000e+08,2.565497210000e+08,4.022951e+01,8.120961e-01,3.731147e+01,7.820892e-01,9.274654e-01,5.235814e-03,1.800000e+01,8.000000e+00,9.340000e+02,22296900027
2.565497210000e+08,2.565497820000e+08,3.827869e+01,7.921613e-01,3.547541e+01,7.626035e-01,9.267666e-01,5.391336e-03,1.800000e+01,8.000000e+00,9.340000e+02,22296900027
2.565497820000e+08,2.565498430000e+08,3.750820e+01,7.841482e-01,3.495082e+01,7.569440e-01,9.318182e-01,5.269530e-03,1.800000e+01,8.000000e+00,9.340000e+02,22296900027
2.565498430000e+08,2.565499040000e+08,3.881967e+01,7.977394e-01,3.560656e+01,7.640118e-01,9.172297e-01,5.662203e-03,1.800000e+01,8.000000e+00,9.340000e+02,22296900027
2.565499040000e+08,2.565499650000e+08,3.954099e+01,8.051167e-01,3.678688e+01,7.765718e-01,9.303483e-01,5.183225e-03,1.800000e+01,8.000000e+00,9.340000e+02,22296900027
2.565499650000e+08,2.565500260000e+08,3.978688e+01,8.076162e-01,3.704918e+01,7.793353e-01,9.311908e-01,5.138161e-03,1.800000e+01,8.000000e+00,9.340000e+02,22296900027
2.565500260000e+08,2.565500870000e+08,3.867213e+01,7.962219e-01,3.627869e+01,7.711891e-01,9.381094e-01,4.961067e-03,1.800000e+01,8.000000e+00,9.340000e+02,22296900027
2.565500870000e+08,2.565501480000e+08,3.837705e+01,7.931784e-01,3.534426e+01,7.611926e-01,9.209740e-01,5.575811e-03,1.800000e+01,8.000000e+00,9.340000e+02,22296900027
2.565501480000e+08,2.565502090000e+08,3.970492e+01,8.067839e-01,3.690164e+01,7.777821e-01,9.293972e-01,5.205047e-03,1.800000e+01,8.000000e+00,9.340000e+02,22296900027
2.565502090000e+08,2.565502700000e+08,3.777049e+01,7.868853e-01,3.501639e+01,7.576538e-01,9.270833e-01,5.416661e-03,1.800000e+01,8.000000e+00,9.340000e+02,22296900027
2.565502860000e+08,2.565503470000e+08,3.850820e+01,7.945325e-01,3.608197e+01,7.690954e-01,9.369945e-01,5.013214e-03,1.800000e+01,8.000000e+00,9.340000e+02,22296900028
2.565503470000e+08,2.565504080000e+08,3.727869e+01,7.817456e-01,3.481967e+01,7.555225e-01,9.340369e-01,5.205199e-03,1.800000e+01,8.000000e+00,9.340000e+02,22296900028
2.565504080000e+08,2.565504690000e+08,3.929508e+01,8.026093e-01,3.632787e+01,7.717116e-01,9.244890e-01,5.396623e-03,1.800000e+01,8.000000e+00,9.340000e+02,22296900028
2.565504690000e+08,2.565505300000e+08,3.818033e+01,7.911428e-01,3.552459e+01,7.631319e-01,9.304423e-01,5.271481e-03,1.800000e+01,8.000000e+00,9.340000e+02,22296900028
2.565505300000e+08,2.565505910000e+08,3.778688e+01,7.870560e-01,3.485246e+01,7.558782e-01,9.223427e-01,5.574447e-03,1.800000e+01,8.000000e+00,9.340000e+02,22296900028
2.565505910000e+08,2.565506520000e+08,3.931147e+01,8.027767e-01,3.657377e+01,7.743191e-01,9.303586e-01,5.197975e-03,1.800000e+01,8.000000e+00,9.340000e+02,22296900028
2.565506520000e+08,2.565507130000e+08,3.698361e+01,7.786454e-01,3.421312e+01,7.489130e-01,9.250886e-01,5.542376e-03,1.800000e+01,8.000000e+00,9.340000e+02,22296900028
2.565507130000e+08,2.565507740000e+08,3.901639e+01,7.997581e-01,3.649180e+01,7.734509e-01,9.352941e-01,5.042636e-03,1.800000e+01,8.000000e+00,9.340000e+02,22296900028
2.565507740000e+08,2.565508350000e+08,3.880328e+01,7.975709e-01,3.600000e+01,7.682213e-01,9.277567e-01,5.321288e-03,1.800000e+01,8.000000e+00,9.340000e+02,22296900028
2.565508350000e+08,2.565508960000e+08,3.878688e+01,7.974024e-01,3.616393e+01,7.699685e-01,9.323753e-01,5.162269e-03,1.800000e+01,8.000000e+00,9.340000e+02,22296900028
2.565508960000e+08,2.565509570000e+08,3.836066e+01,7.930090e-01,3.595082e+01,7.676964e-01,9.371795e-01,5.015961e-03,1.800000e+01,8.000000e+00,9.340000e+02,22296900028
2.565509570000e+08,2.565510180000e+08,3.801639e+01,7.894426e-01,3.524590e+01,7.601327e-01,9.271238e-01,5.397733e-03,1.800000e+01,8.000000e+00,9.340000e+02,22296900028
2.565510180000e+08,2.565510790000e+08,3.913115e+01,8.009334e-01,3.667213e+01,7.753596e-01,9.371596e-01,4.967067e-03,1.800000e+01,8.000000e+00,9.340000e+02,22296900028
2.565510790000e+08,2.565511400000e+08,3.904918e+01,8.000941e-01,3.640984e+01,7.725818e-01,9.324098e-01,5.143687e-03,1.800000e+01,8.000000e+00,9.340000e+02,22296900028
2.565511400000e+08,2.565512010000e+08,3.826229e+01,7.919917e-01,3.563934e+01,7.643635e-01,9.314482e-01,5.230443e-03,1.800000e+01,8.000000e+00,9.340000e+02,22296900028
2.565512010000e+08,2.565512620000e+08,3.670492e+01,7.757061e-01,3.401639e+01,7.467569e-01,9.267530e-01,5.506171e-03,1.800000e+01,8.000000e+00,9.340000e+02,22296900028
2.565512620000e+08,2.565513230000e+08,3.752459e+01,7.843196e-01,3.485246e+01,7.558782e-01,9.287899e-01,5.375350e-03,1.800000e+01,8.000000e+00,9.340000e+02,22296900028
2.565513230000e+08,2.565513840000e+08,3.783607e+01,7.875680e-01,3.508197e+01,7.583629e-01,9.272097e-01,5.407639e-03,1.800000e+01,8.000000e+00,9.340000e+02,22296900028
2.565513840000e+08,2.565514450000e+08,3.742623e+01,7.832910e-01,3.495082e+01,7.569440e-01,9.338589e-01,5.201437e-03,1.800000e+01,8.000000e+00,9.340000e+02,22296900028
2.565514450000e+08,2.565515060000e+08,3.760656e+01,7.851757e-01,3.514754e+01,7.590713e-01,9.346120e-01,5.161405e-03,1.800000e+01,8.000000e+00,9.340000e+02,22296900028
2.565515300000e+08,2.565515910000e+08,3.832787e+01,7.926700e-01,3.562295e+01,7.641877e-01,9.294268e-01,5.296697e-03,1.800000e+01,8.000000e+00,9.340000e+02,22296900029
2.565515910000e+08,2.565516520000e+08,3.739344e+01,7.829478e-01,3.481967e+01,7.555225e-01,9.311705e-01,5.300773e-03,1.800000e+01,8.000000e+00,9.340000e+02,22296900029
2.565516520000e+08,2.565517130000e+08,3.819672e+01,7.913127e-01,3.545901e+01,7.624273e-01,9.283262e-01,5.343829e-03,1.800000e+01,8.000000e+00,9.340000e+02,22296900029
2.565517130000e+08,2.565517740000e+08,3.960656e+01,8.057840e-01,3.649180e+01,7.734509e-01,9.213576e-01,5.476384e-03,1.800000e+01,8.000000e+00,9.340000e+02,22296900029
2.565517740000e+08,2.565518350000e+08,3.932787e+01,8.029441e-01,3.642623e+01,7.727557e-01,9.262193e-01,5.337197e-03,1.800000e+01,8.000000e+00,9.340000e+02,22296900029
2.565518350000e+08,2.565518960000e+08,3.963934e+01,8.061175e-01,3.696721e+01,7.784728e-01,9.325889e-01,5.098971e-03,1.800000e+01,8.000000e+00,9.340000e+02,22296900029
2.565518960000e+08,2.565519570000e+08,3.929508e+01,8.026093e-01,3.660656e+01,7.746661e-01,9.315811e-01,5.156609e-03,1.800000e+01,8.000000e+00,9.340000e+02,22296900029
2.565519570000e+08,2.565520180000e+08,3.942623e+01,8.039475e-01,3.644262e+01,7.729295e-01,9.243243e-01,5.393029e-03,1.800000e+01,8.000000e+00,9.340000e+02,22296900029
2.565520180000e+08,2.565520790000e+08,3.827869e+01,7.921613e-01,3.562295e+01,7.641877e-01,9.306210e-01,5.258442e-03,1.800000e+01,8.000000e+00,9.340000e+02,22296900029
2.565520790000e+08,2.565521400000e+08,3.990164e+01,8.087801e-01,3.757377e+01,7.848334e-01,9.416598e-01,4.750843e-03,1.800000e+01,8.000000e+00,9.340000e+02,22296900029
2.565521400000e+08,2.565522010000e+08,3.714754e+01,7.803692e-01,3.475410e+01,7.548108e-01,9.355693e-01,5.157681e-03,1.800000e+01,8.000000e+00,9.340000e+02,22296900029
2.565522010000e+08,2.565522620000e+08,3.857377e+01,7.952088e-01,3.527869e+01,7.604861e-01,9.145771e-01,5.762173e-03,1.800000e+01,8.000000e+00,9.340000e+02,22296900029
2.565522620000e+08,2.565523230000e+08,3.654099e+01,7.739719e-01,3.408197e+01,7.474763e-01,9.327052e-01,5.306496e-03,1.800000e+01,8.000000e+00,9.340000e+02,22296900029
2.565523230000e+08,2.565523840000e+08,3.777049e+01,7.868853e-01,3.485246e+01,7.558782e-01,9.227431e-01,5.562472e-03,1.800000e+01,8.000000e+00,9.340000e+02,22296900029
2.565523840000e+08,2.565524450000e+08,3.847541e+01,7.941942e-01,3.572131e+01,7.652420e-01,9.284192e-01,5.321250e-03,1.800000e+01,8.000000e+00,9.340000e+02,22296900029
2.565524450000e+08,2.565525060000e+08,3.819672e+01,7.913127e-01,3.536066e+01,7.613691e-01,9.257511e-01,5.431430e-03,1.800000e+01,8.000000e+00,9.340000e+02,22296900029
2.565525060000e+08,2.565525670000e+08,3.916393e+01,8.012688e-01,3.663934e+01,7.750129e-01,9.355379e-01,5.024293e-03,1.800000e+01,8.000000e+00,9.340000e+02,22296900029
2.565525670000e+08,2.565526280000e+08,3.983607e+01,8.081152e-01,3.706557e+01,7.795078e-01,9.304527e-01,5.160409e-03,1.800000e+01,8.000000e+00,9.340000e+02,22296900029
2.565526280000e+08,2.565526890000e+08,3.659016e+01,7.744926e-01,3.409836e+01,7.476560e-01,9.318997e-01,5.332270e-03,1.800000e+01,8.000000e+00,9.340000e+02,22296900029
2.565526890000e+08,2.565527500000e+08,3.786885e+01,7.879092e-01,3.519672e+01,7.596021e-01,9.294372e-01,5.328340e-03,1.800000e+01,8.000000e+00,9.340000e+02,22296900029
2.565527660000e+08,2.565528270000e+08,3.859016e+01,7.953777e-01,3.603279e+01,7.685710e-01,9.337298e-01,5.127037e-03,1.800000e+01,9.000000e+00,9.340000e+02,22296900030
2.565528270000e+08,2.565528880000e+08,3.945901e+01,8.042818e-01,3.698361e+01,7.786454e-01,9.372663e-01,4.942469e-03,1.800000e+01,9.000000e+00,9.340000e+02,22296900030
2.565528880000e+08,2.565529490000e+08,3.931147e+01,8.027767e-01,3.655738e+01,7.741455e-01,9.299416e-01,5.212347e-03,1.800000e+01,9.000000e+00,9.340000e+02,22296900030
2.565529490000e+08,2.565530100000e+08,3.759016e+01,7.850046e-01,3.498361e+01,7.572989e-01,9.306585e-01,5.305053e-03,1.800000e+01,9.000000e+00,9.340000e+02,22296900030
2.565530100000e+08,2.565530710000e+08,3.865574e+01,7.960532e-01,3.603279e+01,7.685710e-01,9.321459e-01,5.179145e-03,1.800000e+01,9.000000e+00,9.340000e+02,22296900030
2.565530710000e+08,2.565531320000e+08,3.940984e+01,8.037804e-01,3.665574e+01,7.751862e-01,9.301165e-01,5.199826e-03,1.800000e+01,9.000000e+00,9.340000e+02,22296900030
2.565531320000e+08,2.565531930000e+08,3.796721e+01,7.889317e-01,3.513115e+01,7.588943e-01,9.253023e-01,5.462938e-03,1.800000e+01,9.000000e+00,9.340000e+02,22296900030
2.565531930000e+08,2.565532540000e+08,3.868853e+01,7.963907e-01,3.601639e+01,7.683961e-01,9.309322e-01,5.219643e-03,1.800000e+01,9.000000e+00,9.340000e+02,22296900030
2.565532540000e+08,2.565533150000e+08,3.875410e+01,7.970653e-01,3.603279e+01,7.685710e-01,9.297800e-01,5.255291e-03,1.800000e+01,9.000000e+00,9.340000e+02,22296900030
2.565533150000e+08,2.565533760000e+08,3.886885e+01,7.982445e-01,3.609836e+01,7.692701e-01,9.287221e-01,5.283900e-03,1.800000e+01,9.000000e+00,9.340000e+02,22296900030
2.565533760000e+08,2.565534370000e+08,3.903279e+01,7.999260e-01,3.644262e+01,7.729295e-01,9.336413e-01,5.101046e-03,1.800000e+01,9.000000e+00,9.340000e+02,22296900030
2.565534370000e+08,2.565534980000e+08,3.967213e+01,8.064508e-01,3.685246e+01,7.772636e-01,9.289256e-01,5.223232e-03,1.800000e+01,9.000000e+00,9.340000e+02,22296900030
2.565534980000e+08,2.565535590000e+08,3.849180e+01,7.943634e-01,3.536066e+01,7.613691e-01,9.186542e-01,5.641500e-03,1.800000e+01,9.000000e+00,9.340000e+02,22296900030
2.565535590000e+08,2.565536200000e+08,3.827869e+01,7.921613e-01,3.586885e+01,7.668207e-01,9.370450e-01,5.026341e-03,1.800000e+01,9.000000e+00,9.340000e+02,22296900030
2.565536200000e+08,2.565536810000e+08,3.854099e+01,7.948707e-01,3.590164e+01,7.671711e-01,9.315185e-01,5.209021e-03,1.800000e+01,9.000000e+00,9.340000e+02,22296900030
2.565536810000e+08,2.565537420000e+08,3.795082e+01,7.887614e-01,3.522951e+01,7.599559e-01,9.282938e-01,5.362233e-03,1.800000e+01,9.000000e+00,9.340000e+02,22296900030
2.565537420000e+08,2.565538030000e+08,3.878688e+01,7.974024e-01,3.581967e+01,7.662948e-01,9.234996e-01,5.464405e-03,1.800000e+01,9.000000e+00,9.340000e+02,22296900030
2.565538030000e+08,2.565538640000e+08,3.709836e+01,7.798524e-01,3.437705e+01,7.507051e-01,9.266461e-01,5.480579e-03,1.800000e+01,9.000000e+00,9.340000e+02,22296900030
2.565538640000e+08,2.565539250000e+08,3.749180e+01,7.839769e-01,3.518033e+01,7.594252e-01,9.383472e-01,5.029505e-03,1.800000e+01,9.000000e+00,9.340000e+02,22296900030
2.565539250000e+08,2.565539860000e+08,3.695082e+01,7.783002e-01,3.416393e+01,7.483746e-01,9.245785e-01,5.562146e-03,1.800000e+01,9.000000e+00,9.340000e+02,22296900030
2.565540030000e+08,2.565540640000e+08,3.860656e+01,7.955466e-01,3.619672e+01,7.703174e-01,9.375796e-01,4.985076e-03,1.900000e+01,9.000000e+00,9.340000e+02,22296900031
2.565540640000e+08,2.565541250000e+08,3.759016e+01,7.850046e-01,3.518033e+01,7.594252e-01,9.358919e-01,5.115256e-03,1.900000e+01,9.000000e+00,9.340000e+02,22296900031
2.565541250000e+08,2.565541860000e+08,3.836066e+01,7.930090e-01,3.591803e+01,7.673463e-01,9.363248e-01,5.047665e-03,1.900000e+01,9.000000e+00,9.340000e+02,22296900031
2.565541860000e+08,2.565542470000e+08,3.847541e+01,7.941942e-01,3.580328e+01,7.661194e-01,9.305496e-01,5.247477e-03,1.900000e+01,9.000000e+00,9.340000e+02,22296900031
2.565542470000e+08,2.565543080000e+08,3.937705e+01,8.034460e-01,3.640984e+01,7.725818e-01,9.246461e-01,5.385847e-03,1.900000e+01,9.000000e+00,9.340000e+02,22296900031
2.565543080000e+08,2.565543690000e+08,3.845901e+01,7.940250e-01,3.606557e+01,7.689206e-01,9.377664e-01,4.987647e-03,1.900000e+01,9.000000e+00,9.340000e+02,22296900031
2.565543690000e+08,2.565544300000e+08,3.806557e+01,7.899530e-01,3.540984e+01,7.618983e-01,9.302326e-01,5.286777e-03,1.900000e+01,9.000000e+00,9.340000e+02,22296900031
2.565544300000e+08,2.565544910000e+08,3.714754e+01,7.803692e-01,3.457377e+01,7.528500e-01,9.307149e-01,5.334556e-03,1.900000e+01,9.000000e+00,9.340000e+02,22296900031
2.565544910000e+08,2.565545520000e+08,3.806557e+01,7.899530e-01,3.532787e+01,7.610160e-01,9.280792e-01,5.361528e-03,1.900000e+01,9.000000e+00,9.340000e+02,22296900031
2.565545520000e+08,2.565546130000e+08,3.826229e+01,7.919917e-01,3.596721e+01,7.678714e-01,9.400172e-01,4.915084e-03,1.900000e+01,9.000000e+00,9.340000e+02,22296900031
2.565546130000e+08,2.565546740000e+08,3.837705e+01,7.931784e-01,3.588525e+01,7.669959e-01,9.350705e-01,5.092636e-03,1.900000e+01,9.000000e+00,9.340000e+02,22296900031
2.565546740000e+08,2.565547350000e+08,3.832787e+01,7.926700e-01,3.591803e+01,7.673463e-01,9.371257e-01,5.020109e-03,1.900000e+01,9.000000e+00,9.340000e+02,22296900031
2.565547350000e+08,2.565547960000e+08,3.785246e+01,7.877386e-01,3.518033e+01,7.594252e-01,9.294066e-01,5.330560e-03,1.900000e+01,9.000000e+00,9.340000e+02,22296900031
2.565547960000e+08,2.565548570000e+08,3.839344e+01,7.933478e-01,3.540984e+01,7.618983e-01,9.222887e-01,5.532000e-03,1.900000e+01,9.000000e+00,9.340000e+02,22296900031
2.565548570000e+08,2.565549180000e+08,3.808197e+01,7.901231e-01,3.552459e+01,7.631319e-01,9.328455e-01,5.192995e-03,1.900000e+01,9.000000e+00,9.340000e+02,22296900031
2.565549180000e+08,2.565549790000e+08,3.878688e+01,7.974024e-01,3.581967e+01,7.662948e-01,9.234996e-01,5.464405e-03,1.900000e+01,9.000000e+00,9.340000e+02,22296900031
2.565549790000e+08,2.565550400000e+08,3.772131e+01,7.863728e-01,3.529508e+01,7.606629e-01,9.356802e-01,5.114202e-03,1.900000e+01,9.000000e+00,9.340000e+02,22296900031
2.565550400000e+08,2.565551010000e+08,3.840984e+01,7.935171e-01,3.580328e+01,7.661194e-01,9.321383e-01,5.195969e-03,1.900000e+01,9.000000e+00,9.340000e+02,22296900031
2.565551010000e+08,2.565551620000e+08,3.919672e+01,8.016042e-01,3.632787e+01,7.717116e-01,9.268089e-01,5.326408e-03,1.900000e+01,9.000000e+00,9.340000e+02,22296900031
2.565551620000e+08,2.565552230000e+08,3.854099e+01,7.948707e-01,3.591803e+01,7.673463e-01,9.319438e-01,5.194004e-03,1.900000e+01,9.000000e+00,9.340000e+02,22296900031
2.565552450000e+08,2.565553060000e+08,3.870492e+01,7.965594e-01,3.562295e+01,7.641877e-01,9.203727e-01,5.571406e-03,1.900000e+01,1.100000e+01,9.350000e+02,22296900032
2.565553060000e+08,2.565553670000e+08,3.940984e+01,8.037804e-01,3.645901e+01,7.731034e-01,9.251248e-01,5.367870e-03,1.900000e+01,1.100000e+01,9.350000e+02,22296900032
2.565553670000e+08,2.565554280000e+08,3.816393e+01,7.909729e-01,3.521312e+01,7.597790e-01,9.226804e-01,5.535780e-03,1.900000e+01,1.100000e+01,9.350000e+02,22296900032
2.565554280000e+08,2.565554890000e+08,3.767213e+01,7.858599e-01,3.518033e+01,7.594252e-01,9.338555e-01,5.184556e-03,1.900000e+01,1.100000e+01,9.350000e+02,22296900032
2.565554890000e+08,2.565555500000e+08,3.850820e+01,7.945325e-01,3.573771e+01,7.654176e-01,9.280545e-01,5.331471e-03,1.900000e+01,1.100000e+01,9.350000e+02,22296900032
2.565555500000e+08,2.565556110000e+08,3.818033e+01,7.911428e-01,3.562295e+01,7.641877e-01,9.330184e-01,5.180098e-03,1.900000e+01,1.100000e+01,9.350000e+02,22296900032
2.565556110000e+08,2.565556720000e+08,3.750820e+01,7.841482e-01,3.485246e+01,7.558782e-01,9.291958e-01,5.362349e-03,1.900000e+01,1.100000e+01,9.350000e+02,22296900032
2.565556720000e+08,2.565557330000e+08,3.977049e+01,8.074498e-01,3.703279e+01,7.791629e-01,9.311624e-01,5.140201e-03,1.900000e+01,1.100000e+01,9.350000e+02,22296900032
2.565557330000e+08,2.565557940000e+08,3.822951e+01,7.916523e-01,3.504918e+01,7.580084e-01,9.168096e-01,5.718892e-03,1.900000e+01,1.100000e+01,9.350000e+02,22296900032
2.565557940000e+08,2.565558550000e+08,4.009836e+01,8.107713e-01,3.732787e+01,7.822610e-01,9.309076e-01,5.127907e-03,1.900000e+01,1.100000e+01,9.350000e+02,22296900032
2.565558550000e+08,2.565559160000e+08,3.690164e+01,7.777821e-01,3.401639e+01,7.467569e-01,9.218125e-01,5.658511e-03,1.900000e+01,1.100000e+01,9.350000e+02,22296900032
2.565559160000e+08,2.565559770000e+08,3.970492e+01,8.067839e-01,3.716393e+01,7.805414e-01,9.360033e-01,4.973136e-03,1.900000e+01,1.100000e+01,9.350000e+02,22296900032
2.565559770000e+08,2.565560380000e+08,3.921312e+01,8.017718e-01,3.637705e+01,7.722338e-01,9.276756e-01,5.296145e-03,1.900000e+01,1.100000e+01,9.350000e+02,22296900032
2.565560380000e+08,2.565560990000e+08,3.744262e+01,7.834625e-01,3.467213e+01,7.539201e-01,9.260070e-01,5.477146e-03,1.900000e+01,1.100000e+01,9.350000e+02,22296900032
2.565560990000e+08,2.565561600000e+08,3.711475e+01,7.800247e-01,3.442623e+01,7.512419e-01,9.275618e-01,5.447748e-03,1.900000e+01,1.100000e+01,9.350000e+02,22296900032
2.565561600000e+08,2.565562210000e+08,3.959016e+01,8.056172e-01,3.675410e+01,7.762256e-01,9.283644e-01,5.247653e-03,1.900000e+01,1.100000e+01,9.350000e+02,22296900032
2.565562210000e+08,2.565562820000e+08,3.957377e+01,8.054504e-01,3.680328e+01,7.767448e-01,9.299917e-01,5.193326e-03,1.900000e+01,1.100000e+01,9.350000e+02,22296900032
2.565562820000e+08,2.565563430000e+08,4.014754e+01,8.112684e-01,3.736066e+01,7.826045e-01,9.305839e-01,5.135864e-03,1.900000e+01,1.100000e+01,9.350000e+02,22296900032
2.565563430000e+08,2.565564040000e+08,3.870492e+01,7.965594e-01,3.598361e+01,7.680463e-01,9.296908e-01,5.261714e-03,1.900000e+01,1.100000e+01,9.350000e+02,22296900032
2.565564040000e+08,2.565564650000e+08,3.842623e+01,7.936864e-01,3.555738e+01,7.634840e-01,9.253413e-01,5.428907e-03,1.900000e+01,1.100000e+01,9.350000e+02,22296900032
2.565564760000e+08,2.565565370000e+08,3.904918e+01,8.000941e-01,3.636066e+01,7.720598e-01,9.311503e-01,5.187881e-03,1.900000e+01,1.000000e+01,9.350000e+02,22296900033
2.565565370000e+08,2.565565980000e+08,3.734426e+01,7.824327e-01,3.486885e+01,7.560560e-01,9.337138e-01,5.212446e-03,1.900000e+01,1.000000e+01,9.350000e+02,22296900033
