#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.798019870000e+08,2.798020480000e+08,2.516393e+01,6.422800e-01,2.288525e+01,6.125095e-01,9.094462e-01,7.324662e-03,1.900000e+01,1.600000e+01,1.000000e+03,40323801267
2.798020480000e+08,2.798021090000e+08,2.537705e+01,6.449940e-01,2.262295e+01,6.089894e-01,8.914729e-01,7.905653e-03,1.900000e+01,1.600000e+01,1.000000e+03,40323801267
2.798021090000e+08,2.798021700000e+08,2.350820e+01,6.207900e-01,2.137705e+01,5.919826e-01,9.093445e-01,7.582052e-03,1.900000e+01,1.600000e+01,1.000000e+03,40323801267
2.798021700000e+08,2.798022310000e+08,2.421312e+01,6.300288e-01,2.162295e+01,5.953777e-01,8.930264e-01,8.042298e-03,1.900000e+01,1.600000e+01,1.000000e+03,40323801267
2.798022310000e+08,2.798022920000e+08,2.495082e+01,6.395544e-01,2.244262e+01,6.065574e-01,8.994744e-01,7.707711e-03,1.900000e+01,1.600000e+01,1.000000e+03,40323801267
2.798022920000e+08,2.798023530000e+08,2.424590e+01,6.304552e-01,2.190164e+01,5.992022e-01,9.033130e-01,7.684560e-03,1.900000e+01,1.600000e+01,1.000000e+03,40323801267
2.798023530000e+08,2.798024140000e+08,2.445902e+01,6.332199e-01,2.206557e+01,6.014405e-01,9.021448e-01,7.692114e-03,1.900000e+01,1.600000e+01,1.000000e+03,40323801267
2.798024140000e+08,2.798024750000e+08,2.329508e+01,6.179698e-01,2.090164e+01,5.853630e-01,8.972555e-01,8.054533e-03,1.900000e+01,1.600000e+01,1.000000e+03,40323801267
2.798024750000e+08,2.798025360000e+08,2.421312e+01,6.300288e-01,2.140984e+01,5.924364e-01,8.842248e-01,8.325282e-03,1.900000e+01,1.600000e+01,1.000000e+03,40323801267
2.798025360000e+08,2.798025970000e+08,2.296721e+01,6.136055e-01,2.036065e+01,5.777380e-01,8.865097e-01,8.474266e-03,1.900000e+01,1.600000e+01,1.000000e+03,40323801267
2.798025970000e+08,2.798026580000e+08,2.093443e+01,5.858219e-01,1.854098e+01,5.513171e-01,8.856695e-01,8.904744e-03,1.900000e+01,1.600000e+01,1.000000e+03,40323801267
2.798026580000e+08,2.798027190000e+08,2.550820e+01,6.466585e-01,2.336065e+01,6.188389e-01,9.158098e-01,7.039288e-03,1.900000e+01,1.600000e+01,1.000000e+03,40323801267
2.798027190000e+08,2.798027800000e+08,2.673771e+01,6.620597e-01,2.429508e+01,6.310943e-01,9.086450e-01,7.134054e-03,1.900000e+01,1.600000e+01,1.000000e+03,40323801267
2.798027800000e+08,2.798028410000e+08,2.736065e+01,6.697278e-01,2.509836e+01,6.414425e-01,9.173158e-01,6.741283e-03,1.900000e+01,1.600000e+01,1.000000e+03,40323801267
2.798028410000e+08,2.798029020000e+08,2.703279e+01,6.657029e-01,2.434426e+01,6.317328e-01,9.005458e-01,7.369774e-03,1.900000e+01,1.600000e+01,1.000000e+03,40323801267
2.798029020000e+08,2.798029630000e+08,2.632787e+01,6.569660e-01,2.398361e+01,6.270358e-01,9.109589e-01,7.106764e-03,1.900000e+01,1.600000e+01,1.000000e+03,40323801267
2.798029630000e+08,2.798030240000e+08,2.662295e+01,6.606374e-01,2.416393e+01,6.293886e-01,9.076355e-01,7.184811e-03,1.900000e+01,1.600000e+01,1.000000e+03,40323801267
2.798030240000e+08,2.798030850000e+08,2.954098e+01,6.959012e-01,2.683607e+01,6.632764e-01,9.084350e-01,6.794136e-03,1.900000e+01,1.600000e+01,1.000000e+03,40323801267
2.798030850000e+08,2.798031460000e+08,2.937705e+01,6.939675e-01,2.673771e+01,6.620597e-01,9.101562e-01,6.755117e-03,1.900000e+01,1.600000e+01,1.000000e+03,40323801267
2.798031460000e+08,2.798032110000e+08,2.804615e+01,6.568708e-01,2.573846e+01,6.292665e-01,9.177181e-01,6.435964e-03,1.900000e+01,1.600000e+01,1.000000e+03,40323801267
2.798032110000e+08,2.798032890000e+08,3.019231e+01,6.221582e-01,2.751282e+01,5.939095e-01,9.112527e-01,5.860053e-03,1.900000e+01,1.600000e+01,1.000000e+03,40323801267
2.798032890000e+08,2.798033500000e+08,3.139344e+01,7.173887e-01,2.811475e+01,6.788944e-01,8.955613e-01,6.988660e-03,1.900000e+01,1.600000e+01,1.000000e+03,40323801267
2.798033500000e+08,2.798034280000e+08,2.743590e+01,5.930787e-01,2.506410e+01,5.668639e-01,9.135514e-01,6.074893e-03,1.900000e+01,1.600000e+01,1.000000e+03,40323801267
2.798034280000e+08,2.798035050000e+08,2.890909e+01,6.127338e-01,2.618182e+01,5.831154e-01,9.056604e-01,6.195369e-03,1.900000e+01,1.600000e+01,1.000000e+03,40323801267
2.798036090000e+08,2.798036700000e+08,2.701639e+01,6.655011e-01,2.488525e+01,6.387135e-01,9.211165e-01,6.640055e-03,2.000000e+01,1.600000e+01,9.990000e+02,40323801268
2.798036700000e+08,2.798037320000e+08,2.796774e+01,6.716343e-01,2.546774e+01,6.409134e-01,9.106113e-01,6.851461e-03,2.000000e+01,1.600000e+01,9.990000e+02,40323801268
2.798037320000e+08,2.798037940000e+08,2.977419e+01,6.929855e-01,2.729032e+01,6.634504e-01,9.165764e-01,6.435955e-03,2.000000e+01,1.600000e+01,9.990000e+02,40323801268
2.798037940000e+08,2.798038560000e+08,3.033871e+01,6.995242e-01,2.808064e+01,6.729886e-01,9.255715e-01,6.051739e-03,2.000000e+01,1.600000e+01,9.990000e+02,40323801268
2.798038560000e+08,2.798039170000e+08,2.952459e+01,6.957080e-01,2.696721e+01,6.648951e-01,9.133815e-01,6.627881e-03,2.000000e+01,1.600000e+01,9.990000e+02,40323801268
2.798039170000e+08,2.798039780000e+08,3.045902e+01,7.066315e-01,2.793443e+01,6.767136e-01,9.171152e-01,6.396268e-03,2.000000e+01,1.600000e+01,9.990000e+02,40323801268
2.798039780000e+08,2.798040420000e+08,2.896875e+01,6.727828e-01,2.653125e+01,6.438562e-01,9.158576e-01,6.447132e-03,2.000000e+01,1.600000e+01,9.990000e+02,40323801268
2.798040420000e+08,2.798041030000e+08,2.836065e+01,6.818569e-01,2.595082e+01,6.522448e-01,9.150289e-01,6.703936e-03,2.000000e+01,1.600000e+01,9.990000e+02,40323801268
2.798041030000e+08,2.798041680000e+08,2.921539e+01,6.704234e-01,2.672308e+01,6.411898e-01,9.146919e-01,6.410177e-03,2.000000e+01,1.600000e+01,9.990000e+02,40323801268
2.798041680000e+08,2.798042310000e+08,2.934921e+01,6.825397e-01,2.714286e+01,6.563833e-01,9.248242e-01,6.131971e-03,2.000000e+01,1.600000e+01,9.990000e+02,40323801268
2.798042310000e+08,2.798042920000e+08,3.008197e+01,7.022442e-01,2.749180e+01,6.713310e-01,9.138964e-01,6.548488e-03,2.000000e+01,1.600000e+01,9.990000e+02,40323801268
2.798042920000e+08,2.798043530000e+08,2.978688e+01,6.987915e-01,2.701639e+01,6.655011e-01,9.069895e-01,6.813804e-03,2.000000e+01,1.600000e+01,9.990000e+02,40323801268
2.798043530000e+08,2.798044170000e+08,2.856250e+01,6.680487e-01,2.623438e+01,6.402438e-01,9.184902e-01,6.399619e-03,2.000000e+01,1.600000e+01,9.990000e+02,40323801268
2.798044170000e+08,2.798044780000e+08,2.934426e+01,6.935802e-01,2.718033e+01,6.675172e-01,9.262570e-01,6.177315e-03,2.000000e+01,1.600000e+01,9.990000e+02,40323801268
2.798044780000e+08,2.798045400000e+08,2.996774e+01,6.952342e-01,2.753226e+01,6.663848e-01,9.187298e-01,6.339232e-03,2.000000e+01,1.600000e+01,9.990000e+02,40323801268
2.798045400000e+08,2.798046030000e+08,2.868254e+01,6.747432e-01,2.595238e+01,6.418275e-01,9.048146e-01,6.903763e-03,2.000000e+01,1.600000e+01,9.990000e+02,40323801268
2.798046030000e+08,2.798046650000e+08,2.972581e+01,6.924222e-01,2.737097e+01,6.644300e-01,9.207813e-01,6.291141e-03,2.000000e+01,1.600000e+01,9.990000e+02,40323801268
2.798046650000e+08,2.798047260000e+08,2.863935e+01,6.851988e-01,2.626229e+01,6.561474e-01,9.170006e-01,6.600485e-03,2.000000e+01,1.600000e+01,9.990000e+02,40323801268
2.798047260000e+08,2.798047870000e+08,3.006557e+01,7.020529e-01,2.759016e+01,6.725309e-01,9.176663e-01,6.418470e-03,2.000000e+01,1.600000e+01,9.990000e+02,40323801268
2.798047870000e+08,2.798048490000e+08,2.985484e+01,6.939234e-01,2.706452e+01,6.607000e-01,9.065370e-01,6.765648e-03,2.000000e+01,1.600000e+01,9.990000e+02,40323801268
2.798048490000e+08,2.798049100000e+08,2.952459e+01,6.957080e-01,2.695082e+01,6.646929e-01,9.128262e-01,6.647070e-03,2.000000e+01,1.600000e+01,9.990000e+02,40323801268
2.798049100000e+08,2.798049710000e+08,2.957377e+01,6.962873e-01,2.718033e+01,6.675172e-01,9.190688e-01,6.421165e-03,2.000000e+01,1.600000e+01,9.990000e+02,40323801268
2.798049710000e+08,2.798050320000e+08,3.226229e+01,7.272483e-01,2.945902e+01,6.949350e-01,9.131098e-01,6.349425e-03,2.000000e+01,1.600000e+01,9.990000e+02,40323801268
2.798050320000e+08,2.798050940000e+08,3.045161e+01,7.008246e-01,2.803226e+01,6.724085e-01,9.205508e-01,6.223971e-03,2.000000e+01,1.600000e+01,9.990000e+02,40323801268
2.798050940000e+08,2.798051570000e+08,3.047619e+01,6.955208e-01,2.825397e+01,6.696832e-01,9.270833e-01,5.933654e-03,2.000000e+01,1.600000e+01,9.990000e+02,40323801268
2.798051570000e+08,2.798052180000e+08,2.980328e+01,6.989838e-01,2.737705e+01,6.699284e-01,9.185919e-01,6.413547e-03,2.000000e+01,1.600000e+01,9.990000e+02,40323801268
2.798052470000e+08,2.798053080000e+08,3.122951e+01,7.155132e-01,2.829508e+01,6.810681e-01,9.060367e-01,6.685047e-03,2.000000e+01,1.700000e+01,9.990000e+02,40323801269
2.798053080000e+08,2.798053750000e+08,3.202985e+01,6.914170e-01,2.949254e+01,6.634660e-01,9.207829e-01,5.830064e-03,2.000000e+01,1.700000e+01,9.990000e+02,40323801269
2.798053750000e+08,2.798054360000e+08,3.221312e+01,7.266937e-01,2.919672e+01,6.918344e-01,9.063613e-01,6.571991e-03,2.000000e+01,1.700000e+01,9.990000e+02,40323801269
2.798054360000e+08,2.798054970000e+08,3.124590e+01,7.157010e-01,2.881967e+01,6.873526e-01,9.223505e-01,6.129936e-03,2.000000e+01,1.700000e+01,9.990000e+02,40323801269
2.798054970000e+08,2.798055580000e+08,3.095082e+01,7.123135e-01,2.836065e+01,6.818569e-01,9.163136e-01,6.373068e-03,2.000000e+01,1.700000e+01,9.990000e+02,40323801269
2.798055580000e+08,2.798056190000e+08,3.281967e+01,7.335035e-01,3.068852e+01,7.092888e-01,9.350649e-01,5.507171e-03,2.000000e+01,1.700000e+01,9.990000e+02,40323801269
2.798056190000e+08,2.798056820000e+08,3.252381e+01,7.185060e-01,3.022222e+01,6.926166e-01,9.292338e-01,5.665060e-03,2.000000e+01,1.700000e+01,9.990000e+02,40323801269
2.798056820000e+08,2.798057430000e+08,3.055738e+01,7.077715e-01,2.813115e+01,6.790923e-01,9.206008e-01,6.262111e-03,2.000000e+01,1.700000e+01,9.990000e+02,40323801269
2.798057430000e+08,2.798058040000e+08,3.150820e+01,7.186987e-01,2.896721e+01,6.891098e-01,9.193549e-01,6.210892e-03,2.000000e+01,1.700000e+01,9.990000e+02,40323801269
2.798058040000e+08,2.798058740000e+08,3.068571e+01,6.620932e-01,2.808571e+01,6.334229e-01,9.152700e-01,6.008638e-03,2.000000e+01,1.700000e+01,9.990000e+02,40323801269
2.798058740000e+08,2.798059370000e+08,3.160317e+01,7.082639e-01,2.919048e+01,6.806915e-01,9.236565e-01,5.951216e-03,2.000000e+01,1.700000e+01,9.990000e+02,40323801269
2.798059370000e+08,2.798060010000e+08,3.243750e+01,7.119241e-01,2.967188e+01,6.808987e-01,9.147399e-01,6.129260e-03,2.000000e+01,1.700000e+01,9.990000e+02,40323801269
2.798060010000e+08,2.798060630000e+08,3.080645e+01,7.048959e-01,2.851613e+01,6.781870e-01,9.256545e-01,6.002542e-03,2.000000e+01,1.700000e+01,9.990000e+02,40323801269
2.798060630000e+08,2.798061250000e+08,3.158064e+01,7.136983e-01,2.895161e+01,6.833458e-01,9.167518e-01,6.243196e-03,2.000000e+01,1.700000e+01,9.990000e+02,40323801269
2.798061250000e+08,2.798061860000e+08,3.263934e+01,7.314857e-01,2.993443e+01,7.005200e-01,9.171271e-01,6.178534e-03,2.000000e+01,1.700000e+01,9.990000e+02,40323801269
2.798061860000e+08,2.798062470000e+08,2.970492e+01,6.978294e-01,2.747541e+01,6.711308e-01,9.249448e-01,6.189694e-03,2.000000e+01,1.700000e+01,9.990000e+02,40323801269
2.798062470000e+08,2.798063100000e+08,3.104762e+01,7.020109e-01,2.834921e+01,6.708110e-01,9.130880e-01,6.369595e-03,2.000000e+01,1.700000e+01,9.990000e+02,40323801269
2.798063100000e+08,2.798063710000e+08,3.047541e+01,7.068217e-01,2.800000e+01,6.775075e-01,9.187735e-01,6.335973e-03,2.000000e+01,1.700000e+01,9.990000e+02,40323801269
2.798063710000e+08,2.798064340000e+08,3.036508e+01,6.942517e-01,2.776191e+01,6.638262e-01,9.142708e-01,6.400950e-03,2.000000e+01,1.700000e+01,9.990000e+02,40323801269
2.798064340000e+08,2.798064980000e+08,3.096875e+01,6.956196e-01,2.867188e+01,6.693265e-01,9.258325e-01,5.886013e-03,2.000000e+01,1.700000e+01,9.990000e+02,40323801269
2.798064980000e+08,2.798065590000e+08,3.129508e+01,7.162640e-01,2.891803e+01,6.885246e-01,9.240440e-01,6.063514e-03,2.000000e+01,1.700000e+01,9.990000e+02,40323801269
2.798065590000e+08,2.798066200000e+08,3.136065e+01,7.170140e-01,2.865574e+01,6.853949e-01,9.137480e-01,6.418599e-03,2.000000e+01,1.700000e+01,9.990000e+02,40323801269
2.798066200000e+08,2.798066810000e+08,3.132787e+01,7.166391e-01,2.891803e+01,6.885246e-01,9.230769e-01,6.095606e-03,2.000000e+01,1.700000e+01,9.990000e+02,40323801269
2.798066810000e+08,2.798067430000e+08,3.096774e+01,7.067388e-01,2.816129e+01,6.739542e-01,9.093750e-01,6.551562e-03,2.000000e+01,1.700000e+01,9.990000e+02,40323801269
2.798068040000e+08,2.798068650000e+08,2.986885e+01,6.997523e-01,2.737705e+01,6.699284e-01,9.165752e-01,6.478246e-03,2.000000e+01,1.700000e+01,9.990000e+02,40323801270
2.798068650000e+08,2.798069260000e+08,2.944262e+01,6.947417e-01,2.685246e+01,6.634789e-01,9.120267e-01,6.683840e-03,2.000000e+01,1.700000e+01,9.990000e+02,40323801270
2.798069260000e+08,2.798069910000e+08,3.186154e+01,7.001268e-01,2.881538e+01,6.658180e-01,9.043940e-01,6.461469e-03,2.000000e+01,1.700000e+01,9.990000e+02,40323801270
2.798069910000e+08,2.798070520000e+08,3.167213e+01,7.205659e-01,2.847541e+01,6.832350e-01,8.990683e-01,6.853408e-03,2.000000e+01,1.700000e+01,9.990000e+02,40323801270
2.798070520000e+08,2.798071170000e+08,3.300000e+01,7.125253e-01,3.044615e+01,6.843993e-01,9.226107e-01,5.769472e-03,2.000000e+01,1.700000e+01,9.990000e+02,40323801270
2.798071170000e+08,2.798071800000e+08,3.309524e+01,7.247905e-01,3.049206e+01,6.957018e-01,9.213429e-01,5.895580e-03,2.000000e+01,1.700000e+01,9.990000e+02,40323801270
2.798071800000e+08,2.798072410000e+08,3.116393e+01,7.147616e-01,2.891803e+01,6.885246e-01,9.279327e-01,5.931115e-03,2.000000e+01,1.700000e+01,9.990000e+02,40323801270
2.798072410000e+08,2.798073030000e+08,3.233871e+01,7.222133e-01,2.967742e+01,6.918584e-01,9.177057e-01,6.137328e-03,2.000000e+01,1.700000e+01,9.990000e+02,40323801270
2.798073030000e+08,2.798073660000e+08,3.195238e+01,7.121662e-01,2.953968e+01,6.847509e-01,9.244908e-01,5.888834e-03,2.000000e+01,1.700000e+01,9.990000e+02,40323801270
2.798073660000e+08,2.798074280000e+08,3.212903e+01,7.198682e-01,2.922581e+01,6.865741e-01,9.096386e-01,6.423641e-03,2.000000e+01,1.700000e+01,9.990000e+02,40323801270
2.798074280000e+08,2.798074890000e+08,3.181967e+01,7.222423e-01,2.904918e+01,6.900841e-01,9.129315e-01,6.399365e-03,2.000000e+01,1.700000e+01,9.990000e+02,40323801270
2.798074890000e+08,2.798075520000e+08,3.122222e+01,7.039821e-01,2.858730e+01,6.736221e-01,9.156075e-01,6.267645e-03,2.000000e+01,1.700000e+01,9.990000e+02,40323801270
2.798075520000e+08,2.798076140000e+08,3.180645e+01,7.162453e-01,2.964516e+01,6.914823e-01,9.320487e-01,5.667151e-03,2.000000e+01,1.700000e+01,9.990000e+02,40323801270
2.798076140000e+08,2.798076760000e+08,3.077419e+01,7.045268e-01,2.819355e+01,6.743401e-01,9.161426e-01,6.345460e-03,2.000000e+01,1.700000e+01,9.990000e+02,40323801270
2.798076760000e+08,2.798077380000e+08,3.012903e+01,6.971027e-01,2.729032e+01,6.634504e-01,9.057816e-01,6.759137e-03,2.000000e+01,1.700000e+01,9.990000e+02,40323801270
2.798077380000e+08,2.798077990000e+08,3.093443e+01,7.121248e-01,2.847541e+01,6.832350e-01,9.205087e-01,6.227126e-03,2.000000e+01,1.700000e+01,9.990000e+02,40323801270
2.798077990000e+08,2.798078620000e+08,3.125397e+01,7.043399e-01,2.853968e+01,6.730608e-01,9.131539e-01,6.346354e-03,2.000000e+01,1.700000e+01,9.990000e+02,40323801270
2.798078620000e+08,2.798079230000e+08,3.106557e+01,7.136328e-01,2.857377e+01,6.844140e-01,9.197889e-01,6.239600e-03,2.000000e+01,1.700000e+01,9.990000e+02,40323801270
2.798079230000e+08,2.798079870000e+08,3.142188e+01,7.006902e-01,2.903125e+01,6.735082e-01,9.239184e-01,5.912219e-03,2.000000e+01,1.700000e+01,9.990000e+02,40323801270
2.798079870000e+08,2.798080480000e+08,3.111475e+01,7.141974e-01,2.850820e+01,6.836282e-01,9.162276e-01,6.359224e-03,2.000000e+01,1.700000e+01,9.990000e+02,40323801270
2.798080480000e+08,2.798081090000e+08,3.127869e+01,7.160764e-01,2.850820e+01,6.836282e-01,9.114256e-01,6.504674e-03,2.000000e+01,1.700000e+01,9.990000e+02,40323801270
2.798081090000e+08,2.798081700000e+08,3.078688e+01,7.104245e-01,2.831148e+01,6.812654e-01,9.195953e-01,6.274676e-03,2.000000e+01,1.700000e+01,9.990000e+02,40323801270
2.798081700000e+08,2.798082320000e+08,3.141936e+01,7.118735e-01,2.861290e+01,6.793368e-01,9.106776e-01,6.462016e-03,2.000000e+01,1.700000e+01,9.990000e+02,40323801270
2.798082320000e+08,2.798082930000e+08,3.050820e+01,7.072018e-01,2.785246e+01,6.757202e-01,9.129500e-01,6.534835e-03,2.000000e+01,1.700000e+01,9.990000e+02,40323801270
2.798083550000e+08,2.798084160000e+08,3.263934e+01,7.314857e-01,2.975410e+01,6.984068e-01,9.116022e-01,6.361914e-03,2.000000e+01,1.700000e+01,9.980000e+02,40323801271
2.798084160000e+08,2.798084820000e+08,3.193939e+01,6.956509e-01,2.904545e+01,6.633872e-01,9.093928e-01,6.252042e-03,2.000000e+01,1.700000e+01,9.980000e+02,40323801271
2.798084820000e+08,2.798085440000e+08,3.253226e+01,7.243713e-01,2.946774e+01,6.894100e-01,9.058007e-01,6.504100e-03,2.000000e+01,1.700000e+01,9.980000e+02,40323801271
2.798085440000e+08,2.798086050000e+08,3.029508e+01,7.047274e-01,2.773771e+01,6.743267e-01,9.155844e-01,6.467098e-03,2.000000e+01,1.700000e+01,9.980000e+02,40323801271
2.798086050000e+08,2.798086660000e+08,3.290164e+01,7.344189e-01,3.054098e+01,7.075817e-01,9.282511e-01,5.760584e-03,2.000000e+01,1.700000e+01,9.980000e+02,40323801271
2.798086660000e+08,2.798087270000e+08,3.221312e+01,7.266937e-01,2.929508e+01,6.929987e-01,9.094148e-01,6.474831e-03,2.000000e+01,1.700000e+01,9.980000e+02,40323801271
2.798087270000e+08,2.798087900000e+08,3.084127e+01,6.996742e-01,2.841270e+01,6.715618e-01,9.212558e-01,6.110308e-03,2.000000e+01,1.700000e+01,9.980000e+02,40323801271
2.798087900000e+08,2.798088550000e+08,3.160000e+01,6.972473e-01,2.863077e+01,6.636817e-01,9.060370e-01,6.438004e-03,2.000000e+01,1.700000e+01,9.980000e+02,40323801271
2.798088550000e+08,2.798089180000e+08,3.142857e+01,7.063047e-01,2.861905e+01,6.739960e-01,9.106061e-01,6.411899e-03,2.000000e+01,1.700000e+01,9.980000e+02,40323801271
2.798089180000e+08,2.798089810000e+08,3.315873e+01,7.254854e-01,3.050794e+01,6.958829e-01,9.200574e-01,5.933724e-03,2.000000e+01,1.700000e+01,9.980000e+02,40323801271
2.798089810000e+08,2.798090420000e+08,3.413115e+01,7.480153e-01,3.150820e+01,7.186987e-01,9.231508e-01,5.837347e-03,2.000000e+01,1.700000e+01,9.980000e+02,40323801271
2.798090420000e+08,2.798091030000e+08,3.326229e+01,7.384331e-01,3.085246e+01,7.111807e-01,9.275505e-01,5.755002e-03,2.000000e+01,1.700000e+01,9.980000e+02,40323801271
2.798091030000e+08,2.798091660000e+08,3.360318e+01,7.303312e-01,3.123809e+01,7.041610e-01,9.296174e-01,5.559354e-03,2.000000e+01,1.700000e+01,9.980000e+02,40323801271
2.798091660000e+08,2.798092320000e+08,3.466667e+01,7.247431e-01,3.189394e+01,6.951557e-01,9.200175e-01,5.671103e-03,2.000000e+01,1.700000e+01,9.980000e+02,40323801271
2.798092320000e+08,2.798092940000e+08,3.375806e+01,7.378922e-01,3.095161e+01,7.065547e-01,9.168658e-01,6.034735e-03,2.000000e+01,1.700000e+01,9.980000e+02,40323801271
2.798092940000e+08,2.798093550000e+08,3.449180e+01,7.519571e-01,3.140984e+01,7.175760e-01,9.106464e-01,6.218822e-03,2.000000e+01,1.700000e+01,9.980000e+02,40323801271
2.798093550000e+08,2.798094160000e+08,3.231147e+01,7.278024e-01,2.936065e+01,6.937739e-01,9.086758e-01,6.488647e-03,2.000000e+01,1.700000e+01,9.980000e+02,40323801271
2.798094160000e+08,2.798094770000e+08,3.350820e+01,7.411577e-01,3.018033e+01,7.033914e-01,9.006850e-01,6.615361e-03,2.000000e+01,1.700000e+01,9.980000e+02,40323801271
2.798094770000e+08,2.798095390000e+08,3.172581e+01,7.153366e-01,2.904839e+01,6.844869e-01,9.156075e-01,6.267645e-03,2.000000e+01,1.700000e+01,9.980000e+02,40323801271
2.798095390000e+08,2.798096000000e+08,3.418033e+01,7.485541e-01,3.145902e+01,7.181376e-01,9.203837e-01,5.928331e-03,2.000000e+01,1.700000e+01,9.980000e+02,40323801271
2.798096000000e+08,2.798096610000e+08,3.437705e+01,7.507051e-01,3.137705e+01,7.172014e-01,9.127325e-01,6.163095e-03,2.000000e+01,1.700000e+01,9.980000e+02,40323801271
2.798096610000e+08,2.798097220000e+08,3.383607e+01,7.447749e-01,3.101639e+01,7.130677e-01,9.166667e-01,6.083594e-03,2.000000e+01,1.700000e+01,9.980000e+02,40323801271
2.798097220000e+08,2.798097830000e+08,3.352459e+01,7.413390e-01,3.062295e+01,7.085306e-01,9.134474e-01,6.217776e-03,2.000000e+01,1.700000e+01,9.980000e+02,40323801271
2.798098340000e+08,2.798098950000e+08,3.421312e+01,7.489130e-01,3.131148e+01,7.164516e-01,9.151893e-01,6.098452e-03,2.000000e+01,1.800000e+01,9.980000e+02,40323801272
2.798098950000e+08,2.798099580000e+08,3.273016e+01,7.207817e-01,3.015873e+01,6.918887e-01,9.214355e-01,5.925178e-03,2.000000e+01,1.800000e+01,9.980000e+02,40323801272
2.798099580000e+08,2.798100190000e+08,3.380328e+01,7.444139e-01,3.106557e+01,7.136328e-01,9.190107e-01,6.007998e-03,2.000000e+01,1.800000e+01,9.980000e+02,40323801272
2.798100190000e+08,2.798100800000e+08,3.204918e+01,7.248423e-01,2.911475e+01,6.908625e-01,9.084399e-01,6.522708e-03,2.000000e+01,1.800000e+01,9.980000e+02,40323801272
2.798100800000e+08,2.798101410000e+08,3.229508e+01,7.276177e-01,2.968852e+01,6.976368e-01,9.192894e-01,6.137033e-03,2.000000e+01,1.800000e+01,9.980000e+02,40323801272
2.798101410000e+08,2.798102030000e+08,3.048387e+01,7.011956e-01,2.793548e+01,6.712469e-01,9.164021e-01,6.366633e-03,2.000000e+01,1.800000e+01,9.980000e+02,40323801272
2.798102030000e+08,2.798102650000e+08,3.148387e+01,7.126039e-01,2.895161e+01,6.833458e-01,9.195697e-01,6.155486e-03,2.000000e+01,1.800000e+01,9.980000e+02,40323801272
2.798102650000e+08,2.798103260000e+08,3.036065e+01,7.054897e-01,2.768852e+01,6.737286e-01,9.119871e-01,6.583352e-03,2.000000e+01,1.800000e+01,9.980000e+02,40323801272
2.798103260000e+08,2.798103880000e+08,3.382258e+01,7.385970e-01,3.116129e+01,7.089439e-01,9.213161e-01,5.879602e-03,2.000000e+01,1.800000e+01,9.980000e+02,40323801272
2.798103880000e+08,2.798104490000e+08,3.962295e+01,8.059507e-01,3.667213e+01,7.753596e-01,9.255275e-01,5.340160e-03,2.000000e+01,1.800000e+01,9.980000e+02,40323801272
2.798104490000e+08,2.798105110000e+08,3.532258e+01,7.547973e-01,3.270968e+01,7.263439e-01,9.260274e-01,5.592748e-03,2.000000e+01,1.800000e+01,9.980000e+02,40323801272
2.798105110000e+08,2.798105720000e+08,3.029508e+01,7.047274e-01,2.762295e+01,6.729304e-01,9.117965e-01,6.596914e-03,2.000000e+01,1.800000e+01,9.980000e+02,40323801272
2.798105720000e+08,2.798106360000e+08,3.640625e+01,7.542199e-01,3.362500e+01,7.248383e-01,9.236051e-01,5.502972e-03,2.000000e+01,1.800000e+01,9.980000e+02,40323801272
2.798106360000e+08,2.798107030000e+08,3.416418e+01,7.140820e-01,3.164179e+01,6.872158e-01,9.261686e-01,5.465660e-03,2.000000e+01,1.800000e+01,9.980000e+02,40323801272
2.798107030000e+08,2.798107650000e+08,3.658065e+01,7.681214e-01,3.398387e+01,7.403560e-01,9.290124e-01,5.392381e-03,2.000000e+01,1.800000e+01,9.980000e+02,40323801272
2.798107650000e+08,2.798108260000e+08,3.636066e+01,7.720598e-01,3.406557e+01,7.472965e-01,9.368801e-01,5.163504e-03,2.000000e+01,1.800000e+01,9.980000e+02,40323801272
2.798108260000e+08,2.798108870000e+08,3.724590e+01,7.814016e-01,3.424590e+01,7.492718e-01,9.194542e-01,5.709293e-03,2.000000e+01,1.800000e+01,9.980000e+02,40323801272
2.798108870000e+08,2.798109480000e+08,3.152459e+01,7.188857e-01,2.939344e+01,6.941612e-01,9.323973e-01,5.725229e-03,2.000000e+01,1.800000e+01,9.980000e+02,40323801272
2.798109480000e+08,2.798110100000e+08,3.351613e+01,7.352433e-01,3.108064e+01,7.080260e-01,9.273340e-01,5.694572e-03,2.000000e+01,1.800000e+01,9.980000e+02,40323801272
2.798110100000e+08,2.798110790000e+08,4.031884e+01,7.644154e-01,3.752174e+01,7.374234e-01,9.306254e-01,4.817359e-03,2.000000e+01,1.800000e+01,9.980000e+02,40323801272
2.798110790000e+08,2.798111450000e+08,3.971212e+01,7.756925e-01,3.681818e+01,7.468944e-01,9.271271e-01,5.077141e-03,2.000000e+01,1.800000e+01,9.980000e+02,40323801272
2.798111450000e+08,2.798112090000e+08,4.031250e+01,7.936516e-01,3.767188e+01,7.672178e-01,9.344961e-01,4.870936e-03,2.000000e+01,1.800000e+01,9.980000e+02,40323801272
