#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.078223290000e+08,3.078223900000e+08,3.813115e+01,7.906331e-01,3.116393e+01,7.147616e-01,8.172829e-01,8.012554e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200021
3.078223900000e+08,3.078224510000e+08,3.632787e+01,7.717116e-01,2.947541e+01,6.951283e-01,8.113719e-01,8.310522e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200021
3.078224510000e+08,3.078225120000e+08,3.872131e+01,7.967280e-01,3.157377e+01,7.194461e-01,8.154107e-01,7.982732e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200021
3.078225120000e+08,3.078225730000e+08,3.855738e+01,7.950397e-01,3.070492e+01,7.094782e-01,7.963436e-01,8.303872e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200021
3.078225730000e+08,3.078226340000e+08,3.736066e+01,7.826045e-01,3.052459e+01,7.073918e-01,8.170250e-01,8.099186e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200021
3.078226340000e+08,3.078226950000e+08,3.814754e+01,7.908031e-01,3.078688e+01,7.104245e-01,8.070477e-01,8.180435e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200021
3.078226950000e+08,3.078227560000e+08,3.862295e+01,7.957155e-01,3.086885e+01,7.113696e-01,7.992360e-01,8.252637e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200021
3.078227560000e+08,3.078228170000e+08,3.760656e+01,7.851757e-01,3.049180e+01,7.070118e-01,8.108108e-01,8.177324e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200021
3.078228320000e+08,3.078228930000e+08,3.845901e+01,7.940250e-01,3.150820e+01,7.186987e-01,8.192669e-01,7.944519e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200022
3.078228930000e+08,3.078229540000e+08,3.775410e+01,7.867144e-01,3.073771e+01,7.098569e-01,8.141555e-01,8.105533e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200022
3.078229540000e+08,3.078230150000e+08,3.808197e+01,7.901231e-01,3.142623e+01,7.177632e-01,8.252260e-01,7.879529e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200022
3.078230150000e+08,3.078230760000e+08,3.880328e+01,7.975709e-01,3.170492e+01,7.209388e-01,8.170680e-01,7.946479e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200022
3.078230760000e+08,3.078231370000e+08,3.827869e+01,7.921613e-01,3.129508e+01,7.162640e-01,8.175589e-01,7.992405e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200022
3.078231370000e+08,3.078231980000e+08,3.832787e+01,7.926700e-01,3.140984e+01,7.175760e-01,8.195038e-01,7.954030e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200022
3.078231980000e+08,3.078232590000e+08,3.711475e+01,7.800247e-01,3.032787e+01,7.051086e-01,8.171378e-01,8.124027e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200022
3.078232590000e+08,3.078233200000e+08,3.713115e+01,7.801970e-01,2.981967e+01,6.991760e-01,8.030905e-01,8.355673e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200022
3.078233200000e+08,3.078233810000e+08,3.860656e+01,7.955466e-01,3.183607e+01,7.224284e-01,8.246285e-01,7.836339e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200022
3.078233810000e+08,3.078234420000e+08,3.595082e+01,7.676964e-01,2.950820e+01,6.955149e-01,8.207934e-01,8.189823e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200022
3.078234420000e+08,3.078235030000e+08,3.708197e+01,7.796801e-01,3.083607e+01,7.109918e-01,8.315650e-01,7.868973e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200022
3.078235030000e+08,3.078235640000e+08,3.796721e+01,7.889317e-01,3.104918e+01,7.134445e-01,8.177893e-01,8.021181e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200022
3.078235640000e+08,3.078236250000e+08,3.785246e+01,7.877386e-01,3.118033e+01,7.149495e-01,8.237332e-01,7.929879e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200022
3.078236250000e+08,3.078236860000e+08,3.891803e+01,7.987493e-01,3.237705e+01,7.285405e-01,8.319292e-01,7.674480e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200022
3.078236860000e+08,3.078237470000e+08,3.668853e+01,7.755329e-01,3.026229e+01,7.043459e-01,8.248436e-01,8.034684e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200022
3.078237470000e+08,3.078238080000e+08,3.745901e+01,7.836340e-01,3.113115e+01,7.143856e-01,8.310722e-01,7.838390e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200022
3.078238080000e+08,3.078238690000e+08,3.768853e+01,7.860309e-01,3.057377e+01,7.079614e-01,8.112223e-01,8.161610e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200022
3.078238690000e+08,3.078239300000e+08,3.654099e+01,7.739719e-01,3.009836e+01,7.024356e-01,8.236877e-01,8.071747e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200022
3.078239300000e+08,3.078239910000e+08,3.678688e+01,7.765718e-01,3.039344e+01,7.058705e-01,8.262032e-01,7.999316e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200022
3.078239910000e+08,3.078240520000e+08,3.785246e+01,7.877386e-01,3.167213e+01,7.205659e-01,8.367258e-01,7.691984e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200022
3.078240840000e+08,3.078241450000e+08,3.780328e+01,7.872267e-01,3.093443e+01,7.121248e-01,8.183001e-01,8.029787e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200023
3.078241450000e+08,3.078242060000e+08,3.868853e+01,7.963907e-01,3.165574e+01,7.203794e-01,8.182203e-01,7.938745e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200023
3.078242060000e+08,3.078242670000e+08,3.700000e+01,7.788179e-01,3.049180e+01,7.070118e-01,8.241028e-01,8.014092e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200023
3.078242670000e+08,3.078243280000e+08,3.698361e+01,7.786454e-01,3.052459e+01,7.073918e-01,8.253546e-01,7.993358e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200023
3.078243280000e+08,3.078243890000e+08,3.677049e+01,7.763987e-01,3.026229e+01,7.043459e-01,8.230049e-01,8.058741e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200023
3.078243890000e+08,3.078244500000e+08,3.693443e+01,7.781275e-01,3.006557e+01,7.020529e-01,8.140258e-01,8.197187e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200023
3.078244500000e+08,3.078245110000e+08,3.777049e+01,7.868853e-01,3.098361e+01,7.126907e-01,8.203125e-01,7.998478e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200023
3.078245110000e+08,3.078245720000e+08,3.898361e+01,7.994220e-01,3.149180e+01,7.185117e-01,8.078217e-01,8.079863e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200023
3.078245720000e+08,3.078246330000e+08,3.832787e+01,7.926700e-01,3.131148e+01,7.164516e-01,8.169376e-01,7.997823e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200023
3.078246330000e+08,3.078246940000e+08,3.814754e+01,7.908031e-01,3.175410e+01,7.214978e-01,8.324022e-01,7.742880e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200023
3.078246940000e+08,3.078247550000e+08,3.762295e+01,7.853469e-01,3.072131e+01,7.096676e-01,8.165577e-01,8.078893e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200023
3.078247780000e+08,3.078248390000e+08,3.952459e+01,8.049498e-01,3.186885e+01,7.228003e-01,8.063045e-01,8.048422e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200024
3.078248390000e+08,3.078249000000e+08,3.926229e+01,8.022743e-01,3.168852e+01,7.207524e-01,8.070982e-01,8.062664e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200024
3.078249000000e+08,3.078249610000e+08,3.562295e+01,7.641877e-01,2.903279e+01,6.898894e-01,8.150023e-01,8.329764e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200024
3.078249610000e+08,3.078250220000e+08,3.722951e+01,7.812297e-01,3.047541e+01,7.068217e-01,8.185821e-01,8.086537e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200024
3.078250220000e+08,3.078250830000e+08,3.877049e+01,7.972339e-01,3.154098e+01,7.190726e-01,8.135307e-01,8.008941e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200024
3.078250830000e+08,3.078251440000e+08,3.852459e+01,7.947016e-01,3.159016e+01,7.196329e-01,8.200000e-01,7.925183e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200024
3.078251440000e+08,3.078252050000e+08,3.622951e+01,7.706662e-01,2.975410e+01,6.984068e-01,8.212669e-01,8.149829e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200024
3.078252050000e+08,3.078252660000e+08,4.006557e+01,8.104398e-01,3.263934e+01,7.314857e-01,8.146481e-01,7.860188e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200024
3.078252660000e+08,3.078253270000e+08,3.759016e+01,7.850046e-01,3.055738e+01,7.077715e-01,8.129088e-01,8.144146e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200024
3.078253840000e+08,3.078254450000e+08,3.860656e+01,7.955466e-01,3.116393e+01,7.147616e-01,8.072187e-01,8.128916e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200025
3.078254450000e+08,3.078255060000e+08,3.663934e+01,7.750129e-01,3.045902e+01,7.066315e-01,8.313199e-01,7.920949e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200025
3.078255060000e+08,3.078255670000e+08,3.808197e+01,7.901231e-01,3.067213e+01,7.090993e-01,8.054240e-01,8.213576e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200025
3.078255670000e+08,3.078256280000e+08,3.854099e+01,7.948707e-01,3.162295e+01,7.200063e-01,8.205019e-01,7.914863e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200025
3.078256280000e+08,3.078256890000e+08,3.742623e+01,7.832910e-01,3.072131e+01,7.096676e-01,8.208498e-01,8.025786e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200025
3.078256890000e+08,3.078257500000e+08,3.796721e+01,7.889317e-01,3.196721e+01,7.239149e-01,8.419689e-01,7.579665e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200025
3.078257500000e+08,3.078258110000e+08,3.806557e+01,7.899530e-01,3.137705e+01,7.172014e-01,8.242894e-01,7.897830e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200025
3.078258110000e+08,3.078258720000e+08,3.749180e+01,7.839769e-01,3.080328e+01,7.106137e-01,8.216004e-01,8.005606e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200025
3.078258720000e+08,3.078259330000e+08,3.765574e+01,7.856890e-01,3.075410e+01,7.100462e-01,8.167174e-01,8.072647e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200025
3.078259330000e+08,3.078259940000e+08,3.618033e+01,7.701429e-01,2.985246e+01,6.995603e-01,8.251020e-01,8.086212e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200025
3.078259940000e+08,3.078260550000e+08,3.737705e+01,7.827761e-01,3.059016e+01,7.081512e-01,8.184211e-01,8.073349e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200025
3.078260550000e+08,3.078261160000e+08,3.865574e+01,7.960532e-01,3.165574e+01,7.203794e-01,8.189144e-01,7.930296e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200025
3.078261160000e+08,3.078261770000e+08,3.824590e+01,7.918220e-01,3.103279e+01,7.132561e-01,8.114016e-01,8.098966e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200025
3.078261770000e+08,3.078262380000e+08,3.763934e+01,7.855179e-01,3.104918e+01,7.134445e-01,8.249129e-01,7.931314e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200025
3.078262380000e+08,3.078262990000e+08,3.865574e+01,7.960532e-01,3.208197e+01,7.252130e-01,8.299406e-01,7.736632e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200025
3.078262990000e+08,3.078263600000e+08,3.824590e+01,7.918220e-01,3.195082e+01,7.237292e-01,8.354051e-01,7.677140e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200025
3.078264080000e+08,3.078264690000e+08,3.724590e+01,7.814016e-01,3.073771e+01,7.098569e-01,8.252641e-01,7.966790e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200026
3.078264690000e+08,3.078265300000e+08,3.645901e+01,7.731034e-01,3.009836e+01,7.024356e-01,8.255396e-01,8.047297e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200026
3.078265300000e+08,3.078265910000e+08,3.783607e+01,7.875680e-01,3.049180e+01,7.070118e-01,8.058925e-01,8.232690e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200026
3.078265910000e+08,3.078266520000e+08,3.988525e+01,8.086140e-01,3.231147e+01,7.278024e-01,8.101110e-01,7.951538e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200026
3.078266520000e+08,3.078267130000e+08,3.727869e+01,7.817456e-01,3.068852e+01,7.092888e-01,8.232190e-01,7.999821e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200026
3.078267130000e+08,3.078267740000e+08,3.734426e+01,7.824327e-01,3.072131e+01,7.096676e-01,8.226514e-01,8.002854e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200026
3.078267740000e+08,3.078268350000e+08,3.801639e+01,7.894426e-01,3.162295e+01,7.200063e-01,8.318241e-01,7.766892e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200026
3.078268350000e+08,3.078268960000e+08,3.891803e+01,7.987493e-01,3.201639e+01,7.244715e-01,8.226622e-01,7.839188e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200026
3.078268960000e+08,3.078269570000e+08,3.800000e+01,7.892723e-01,3.140984e+01,7.175760e-01,8.265746e-01,7.863948e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200026
3.078269570000e+08,3.078270180000e+08,3.655738e+01,7.741455e-01,2.983607e+01,6.993681e-01,8.161435e-01,8.202954e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200026
3.078270840000e+08,3.078271450000e+08,3.693443e+01,7.781275e-01,3.080328e+01,7.106137e-01,8.339991e-01,7.838942e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200027
3.078271450000e+08,3.078272060000e+08,3.791803e+01,7.884206e-01,3.124590e+01,7.157010e-01,8.240380e-01,7.917630e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200027
3.078272060000e+08,3.078272670000e+08,3.947541e+01,8.044488e-01,3.240984e+01,7.289093e-01,8.210133e-01,7.811910e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200027
3.078272670000e+08,3.078273280000e+08,3.791803e+01,7.884206e-01,3.124590e+01,7.157010e-01,8.240380e-01,7.917630e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200027
3.078273280000e+08,3.078273890000e+08,3.729508e+01,7.819174e-01,3.103279e+01,7.132561e-01,8.320879e-01,7.836729e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200027
3.078273890000e+08,3.078274500000e+08,3.886885e+01,7.982445e-01,3.206557e+01,7.250277e-01,8.249683e-01,7.803891e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200027
3.078274500000e+08,3.078275110000e+08,3.770492e+01,7.862019e-01,3.113115e+01,7.143856e-01,8.256522e-01,7.911210e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200027
3.078275110000e+08,3.078275720000e+08,3.700000e+01,7.788179e-01,3.072131e+01,7.096676e-01,8.303057e-01,7.901087e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200027
3.078275720000e+08,3.078276330000e+08,3.790164e+01,7.882501e-01,3.072131e+01,7.096676e-01,8.105536e-01,8.149672e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200027
3.078276330000e+08,3.078276940000e+08,3.675410e+01,7.762256e-01,3.100000e+01,7.128792e-01,8.434433e-01,7.674426e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200027
3.078276940000e+08,3.078277550000e+08,3.683607e+01,7.770907e-01,3.013115e+01,7.028181e-01,8.179795e-01,8.140101e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200027
3.078277550000e+08,3.078278160000e+08,3.778688e+01,7.870560e-01,3.154098e+01,7.190726e-01,8.347071e-01,7.736752e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200027
3.078278160000e+08,3.078278770000e+08,3.781967e+01,7.873973e-01,3.142623e+01,7.177632e-01,8.309493e-01,7.803186e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200027
3.078278770000e+08,3.078279380000e+08,3.670492e+01,7.757061e-01,3.042623e+01,7.062511e-01,8.289415e-01,7.958061e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200027
3.078279380000e+08,3.078279990000e+08,3.808197e+01,7.901231e-01,3.139344e+01,7.173887e-01,8.243650e-01,7.894792e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200027
3.078279990000e+08,3.078280600000e+08,3.690164e+01,7.777821e-01,3.049180e+01,7.070118e-01,8.262994e-01,7.985123e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200027
3.078280600000e+08,3.078281210000e+08,3.842623e+01,7.936864e-01,3.203279e+01,7.246569e-01,8.336177e-01,7.692335e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200027
3.078281210000e+08,3.078281820000e+08,3.837705e+01,7.931784e-01,3.122951e+01,7.155132e-01,8.137548e-01,8.046160e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200027
3.078281820000e+08,3.078282430000e+08,3.744262e+01,7.834625e-01,3.070492e+01,7.094782e-01,8.200526e-01,8.037956e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200027
3.078282430000e+08,3.078283040000e+08,3.798361e+01,7.891021e-01,3.134426e+01,7.168266e-01,8.252050e-01,7.890098e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200027
3.078283340000e+08,3.078283950000e+08,3.685246e+01,7.772636e-01,2.788525e+01,6.761178e-01,7.566726e-01,9.050057e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200028
3.078283950000e+08,3.078284560000e+08,3.739344e+01,7.829478e-01,2.821312e+01,6.800809e-01,7.544937e-01,9.011488e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200028
3.078285150000e+08,3.078285760000e+08,3.762295e+01,7.853469e-01,3.018033e+01,7.033914e-01,8.021786e-01,8.315356e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200029
3.078285760000e+08,3.078286370000e+08,3.739344e+01,7.829478e-01,3.021312e+01,7.037734e-01,8.079789e-01,8.247301e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200029
3.078286370000e+08,3.078286980000e+08,3.704918e+01,7.793353e-01,3.006557e+01,7.020529e-01,8.115044e-01,8.227006e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200029
3.078286980000e+08,3.078287590000e+08,3.744262e+01,7.834625e-01,3.008197e+01,7.022442e-01,8.034151e-01,8.315667e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200029
3.078287590000e+08,3.078288200000e+08,3.809836e+01,7.902932e-01,3.032787e+01,7.051086e-01,7.960413e-01,8.358356e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200029
3.078288200000e+08,3.078288810000e+08,3.711475e+01,7.800247e-01,2.986885e+01,6.997523e-01,8.047703e-01,8.330493e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200029
3.078288810000e+08,3.078289420000e+08,3.939344e+01,8.036132e-01,3.152459e+01,7.188857e-01,8.002497e-01,8.156044e-03,2.400000e+01,1.900000e+01,9.330000e+02,22356200029
3.078290040000e+08,3.078290650000e+08,3.798361e+01,7.891021e-01,3.124590e+01,7.157010e-01,8.226154e-01,7.935848e-03,2.400000e+01,1.800000e+01,9.330000e+02,22356200030
3.078290650000e+08,3.078291260000e+08,3.831147e+01,7.925005e-01,3.104918e+01,7.134445e-01,8.104407e-01,8.107814e-03,2.400000e+01,1.800000e+01,9.330000e+02,22356200030
3.078291260000e+08,3.078291870000e+08,3.703279e+01,7.791629e-01,3.036065e+01,7.054897e-01,8.198318e-01,8.086179e-03,2.400000e+01,1.800000e+01,9.330000e+02,22356200030
3.078291870000e+08,3.078292480000e+08,3.804918e+01,7.897829e-01,3.150820e+01,7.186987e-01,8.280913e-01,7.831600e-03,2.400000e+01,1.800000e+01,9.330000e+02,22356200030
3.078292480000e+08,3.078293090000e+08,3.849180e+01,7.943634e-01,3.142623e+01,7.177632e-01,8.164395e-01,7.989187e-03,2.400000e+01,1.800000e+01,9.330000e+02,22356200030
3.078293090000e+08,3.078293700000e+08,3.703279e+01,7.791629e-01,3.047541e+01,7.068217e-01,8.229305e-01,8.031475e-03,2.400000e+01,1.800000e+01,9.330000e+02,22356200030
3.078293700000e+08,3.078294310000e+08,3.788525e+01,7.880797e-01,3.098361e+01,7.126907e-01,8.178278e-01,8.029196e-03,2.400000e+01,1.800000e+01,9.330000e+02,22356200030
3.078294310000e+08,3.078294920000e+08,3.772131e+01,7.863728e-01,3.140984e+01,7.175760e-01,8.326814e-01,7.781319e-03,2.400000e+01,1.800000e+01,9.330000e+02,22356200030
3.078294920000e+08,3.078295530000e+08,3.827869e+01,7.921613e-01,3.149180e+01,7.185117e-01,8.226981e-01,7.903757e-03,2.400000e+01,1.800000e+01,9.330000e+02,22356200030
3.078295530000e+08,3.078296140000e+08,3.716393e+01,7.805414e-01,3.080328e+01,7.106137e-01,8.288487e-01,7.910464e-03,2.400000e+01,1.800000e+01,9.330000e+02,22356200030
3.078296140000e+08,3.078296750000e+08,3.604918e+01,7.687458e-01,2.927869e+01,6.928048e-01,8.121874e-01,8.328713e-03,2.400000e+01,1.800000e+01,9.330000e+02,22356200030
3.078296750000e+08,3.078297360000e+08,3.718033e+01,7.807135e-01,3.062295e+01,7.085306e-01,8.236331e-01,8.003020e-03,2.400000e+01,1.800000e+01,9.330000e+02,22356200030
3.078297360000e+08,3.078297970000e+08,3.801639e+01,7.894426e-01,3.104918e+01,7.134445e-01,8.167313e-01,8.034028e-03,2.400000e+01,1.800000e+01,9.330000e+02,22356200030
3.078297970000e+08,3.078298580000e+08,3.686885e+01,7.774364e-01,3.062295e+01,7.085306e-01,8.305914e-01,7.909822e-03,2.400000e+01,1.800000e+01,9.330000e+02,22356200030
3.078298580000e+08,3.078299190000e+08,3.847541e+01,7.941942e-01,3.121312e+01,7.153254e-01,8.112484e-01,8.077290e-03,2.400000e+01,1.800000e+01,9.330000e+02,22356200030
3.078299190000e+08,3.078299800000e+08,3.721312e+01,7.810577e-01,3.096721e+01,7.125021e-01,8.321586e-01,7.844038e-03,2.400000e+01,1.800000e+01,9.330000e+02,22356200030
3.078299800000e+08,3.078300410000e+08,3.775410e+01,7.867144e-01,3.085246e+01,7.111807e-01,8.171949e-01,8.053970e-03,2.400000e+01,1.800000e+01,9.330000e+02,22356200030
3.078300410000e+08,3.078301020000e+08,3.773771e+01,7.865436e-01,3.114754e+01,7.145736e-01,8.253692e-01,7.912830e-03,2.400000e+01,1.800000e+01,9.330000e+02,22356200030
3.078301020000e+08,3.078301630000e+08,3.750820e+01,7.841482e-01,3.083607e+01,7.109918e-01,8.221154e-01,7.994800e-03,2.400000e+01,1.800000e+01,9.330000e+02,22356200030
3.078301630000e+08,3.078302240000e+08,3.832787e+01,7.926700e-01,3.173771e+01,7.213115e-01,8.280582e-01,7.803671e-03,2.400000e+01,1.800000e+01,9.330000e+02,22356200030
3.078302580000e+08,3.078303190000e+08,3.949180e+01,8.046159e-01,3.247541e+01,7.296463e-01,8.223329e-01,7.787695e-03,2.400000e+01,1.800000e+01,9.330000e+02,22356200031
3.078303190000e+08,3.078303800000e+08,3.814754e+01,7.908031e-01,3.172131e+01,7.211252e-01,8.315427e-01,7.758700e-03,2.400000e+01,1.800000e+01,9.330000e+02,22356200031
3.078303800000e+08,3.078304410000e+08,3.755738e+01,7.846621e-01,3.083607e+01,7.109918e-01,8.210388e-01,8.008454e-03,2.400000e+01,1.800000e+01,9.330000e+02,22356200031
3.078304410000e+08,3.078305020000e+08,3.822951e+01,7.916523e-01,3.162295e+01,7.200063e-01,8.271869e-01,7.829352e-03,2.400000e+01,1.800000e+01,9.330000e+02,22356200031
3.078305020000e+08,3.078305630000e+08,3.873771e+01,7.968967e-01,3.203279e+01,7.246569e-01,8.269150e-01,7.782665e-03,2.400000e+01,1.800000e+01,9.330000e+02,22356200031
3.078305630000e+08,3.078306240000e+08,3.772131e+01,7.863728e-01,3.155738e+01,7.192594e-01,8.365928e-01,7.707870e-03,2.400000e+01,1.800000e+01,9.330000e+02,22356200031
3.078306240000e+08,3.078306850000e+08,3.916393e+01,8.012688e-01,3.326229e+01,7.384331e-01,8.493093e-01,7.319275e-03,2.400000e+01,1.800000e+01,9.330000e+02,22356200031
3.078306850000e+08,3.078307460000e+08,3.700000e+01,7.788179e-01,3.085246e+01,7.111807e-01,8.338503e-01,7.834803e-03,2.400000e+01,1.800000e+01,9.330000e+02,22356200031
3.078307460000e+08,3.078308070000e+08,3.704918e+01,7.793353e-01,3.100000e+01,7.128792e-01,8.367257e-01,7.774927e-03,2.400000e+01,1.800000e+01,9.330000e+02,22356200031
3.078308070000e+08,3.078308680000e+08,3.801639e+01,7.894426e-01,3.221312e+01,7.266937e-01,8.473480e-01,7.468473e-03,2.400000e+01,1.800000e+01,9.330000e+02,22356200031
3.078308680000e+08,3.078309290000e+08,3.786885e+01,7.879092e-01,3.163935e+01,7.201929e-01,8.354979e-01,7.713517e-03,2.400000e+01,1.800000e+01,9.330000e+02,22356200031
3.078309290000e+08,3.078309900000e+08,3.818033e+01,7.911428e-01,3.150820e+01,7.186987e-01,8.252469e-01,7.869002e-03,2.400000e+01,1.800000e+01,9.330000e+02,22356200031
3.078309900000e+08,3.078310510000e+08,3.481967e+01,7.555225e-01,2.878688e+01,6.869616e-01,8.267420e-01,8.212104e-03,2.400000e+01,1.800000e+01,9.330000e+02,22356200031
3.078310510000e+08,3.078311120000e+08,3.778688e+01,7.870560e-01,3.149180e+01,7.185117e-01,8.334056e-01,7.761094e-03,2.400000e+01,1.800000e+01,9.330000e+02,22356200031
3.078311120000e+08,3.078311730000e+08,3.886885e+01,7.982445e-01,3.252459e+01,7.301986e-01,8.367777e-01,7.589776e-03,2.400000e+01,1.800000e+01,9.330000e+02,22356200031
3.078311730000e+08,3.078312340000e+08,3.752459e+01,7.843196e-01,3.104918e+01,7.134445e-01,8.274356e-01,7.898049e-03,2.400000e+01,1.800000e+01,9.330000e+02,22356200031
3.078312340000e+08,3.078312950000e+08,3.708197e+01,7.796801e-01,3.047541e+01,7.068217e-01,8.218391e-01,8.045505e-03,2.400000e+01,1.800000e+01,9.330000e+02,22356200031
3.078312950000e+08,3.078313560000e+08,3.842623e+01,7.936864e-01,3.262295e+01,7.313019e-01,8.489761e-01,7.395911e-03,2.400000e+01,1.800000e+01,9.330000e+02,22356200031
3.078313560000e+08,3.078314170000e+08,3.836066e+01,7.930090e-01,3.209836e+01,7.253982e-01,8.367521e-01,7.640368e-03,2.400000e+01,1.800000e+01,9.330000e+02,22356200031
3.078314170000e+08,3.078314780000e+08,3.650820e+01,7.736246e-01,3.103279e+01,7.132561e-01,8.500224e-01,7.566033e-03,2.400000e+01,1.800000e+01,9.330000e+02,22356200031
