#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.909563550000e+08,2.909564160000e+08,4.001639e+01,8.099423e-01,3.721312e+01,7.810577e-01,9.299467e-01,5.166059e-03,2.100000e+01,1.800000e+01,9.250000e+02,22336700052
2.909564160000e+08,2.909564770000e+08,3.791803e+01,7.884206e-01,3.508197e+01,7.583629e-01,9.252053e-01,5.469738e-03,2.100000e+01,1.800000e+01,9.250000e+02,22336700052
2.909564770000e+08,2.909565380000e+08,3.983607e+01,8.081152e-01,3.652459e+01,7.737983e-01,9.168724e-01,5.600462e-03,2.100000e+01,1.800000e+01,9.250000e+02,22336700052
2.909565380000e+08,2.909565990000e+08,3.852459e+01,7.947016e-01,3.552459e+01,7.631319e-01,9.221277e-01,5.527811e-03,2.100000e+01,1.800000e+01,9.250000e+02,22336700052
2.909565990000e+08,2.909566600000e+08,3.890164e+01,7.985811e-01,3.603279e+01,7.685710e-01,9.262537e-01,5.365205e-03,2.100000e+01,1.800000e+01,9.250000e+02,22336700052
2.909566600000e+08,2.909567210000e+08,3.901639e+01,7.997581e-01,3.568853e+01,7.648907e-01,9.147059e-01,5.725479e-03,2.100000e+01,1.800000e+01,9.250000e+02,22336700052
2.909567210000e+08,2.909567820000e+08,4.021312e+01,8.119307e-01,3.714754e+01,7.803692e-01,9.237668e-01,5.358022e-03,2.100000e+01,1.800000e+01,9.250000e+02,22336700052
2.909567820000e+08,2.909568430000e+08,3.981967e+01,8.079489e-01,3.657377e+01,7.743191e-01,9.184850e-01,5.551893e-03,2.100000e+01,1.800000e+01,9.250000e+02,22336700052
2.909569000000e+08,2.909569610000e+08,3.804918e+01,7.897829e-01,3.509836e+01,7.585400e-01,9.224472e-01,5.551776e-03,2.100000e+01,2.000000e+01,9.250000e+02,22336700053
2.909569610000e+08,2.909570220000e+08,3.839344e+01,7.933478e-01,3.537705e+01,7.615455e-01,9.214347e-01,5.559736e-03,2.100000e+01,2.000000e+01,9.250000e+02,22336700053
2.909570220000e+08,2.909570830000e+08,3.765574e+01,7.856890e-01,3.440984e+01,7.510630e-01,9.138006e-01,5.855950e-03,2.100000e+01,2.000000e+01,9.250000e+02,22336700053
2.909570830000e+08,2.909571440000e+08,3.644262e+01,7.729295e-01,3.359016e+01,7.420636e-01,9.217274e-01,5.696870e-03,2.100000e+01,2.000000e+01,9.250000e+02,22336700053
2.909571440000e+08,2.909572050000e+08,3.845901e+01,7.940250e-01,3.590164e+01,7.671711e-01,9.335038e-01,5.143899e-03,2.100000e+01,2.000000e+01,9.250000e+02,22336700053
2.909572050000e+08,2.909572660000e+08,3.888525e+01,7.984128e-01,3.570492e+01,7.650664e-01,9.182125e-01,5.626753e-03,2.100000e+01,2.000000e+01,9.250000e+02,22336700053
2.909572660000e+08,2.909573270000e+08,3.959016e+01,8.056172e-01,3.645901e+01,7.731034e-01,9.209110e-01,5.491721e-03,2.100000e+01,2.000000e+01,9.250000e+02,22336700053
2.909573270000e+08,2.909573880000e+08,3.665574e+01,7.751862e-01,3.349180e+01,7.409764e-01,9.136851e-01,5.938888e-03,2.100000e+01,2.000000e+01,9.250000e+02,22336700053
2.909573880000e+08,2.909574490000e+08,3.767213e+01,7.858599e-01,3.452459e+01,7.523143e-01,9.164491e-01,5.772378e-03,2.100000e+01,2.000000e+01,9.250000e+02,22336700053
2.909574490000e+08,2.909575100000e+08,3.747541e+01,7.838055e-01,3.436066e+01,7.505261e-01,9.168854e-01,5.773752e-03,2.100000e+01,2.000000e+01,9.250000e+02,22336700053
2.909575100000e+08,2.909575710000e+08,3.949180e+01,8.046159e-01,3.613115e+01,7.696193e-01,9.149024e-01,5.684962e-03,2.100000e+01,2.000000e+01,9.250000e+02,22336700053
2.909575710000e+08,2.909576320000e+08,3.770492e+01,7.862019e-01,3.463934e+01,7.535636e-01,9.186956e-01,5.698740e-03,2.100000e+01,2.000000e+01,9.250000e+02,22336700053
2.909576320000e+08,2.909576930000e+08,3.788525e+01,7.880797e-01,3.480328e+01,7.553446e-01,9.186499e-01,5.686618e-03,2.100000e+01,2.000000e+01,9.250000e+02,22336700053
2.909576930000e+08,2.909577540000e+08,3.836066e+01,7.930090e-01,3.560656e+01,7.640118e-01,9.282051e-01,5.336552e-03,2.100000e+01,2.000000e+01,9.250000e+02,22336700053
2.909577540000e+08,2.909578150000e+08,3.759016e+01,7.850046e-01,3.439344e+01,7.508841e-01,9.149586e-01,5.825241e-03,2.100000e+01,2.000000e+01,9.250000e+02,22336700053
2.909578150000e+08,2.909578760000e+08,3.949180e+01,8.046159e-01,3.626229e+01,7.710148e-01,9.182233e-01,5.583037e-03,2.100000e+01,2.000000e+01,9.250000e+02,22336700053
2.909578760000e+08,2.909579370000e+08,3.847541e+01,7.941942e-01,3.534426e+01,7.611926e-01,9.186195e-01,5.643798e-03,2.100000e+01,2.000000e+01,9.250000e+02,22336700053
2.909579370000e+08,2.909579980000e+08,4.040984e+01,8.139142e-01,3.713115e+01,7.801970e-01,9.188641e-01,5.499507e-03,2.100000e+01,2.000000e+01,9.250000e+02,22336700053
2.909579980000e+08,2.909580590000e+08,3.939344e+01,8.036132e-01,3.611475e+01,7.694447e-01,9.167707e-01,5.634970e-03,2.100000e+01,2.000000e+01,9.250000e+02,22336700053
2.909580770000e+08,2.909581380000e+08,3.845901e+01,7.940250e-01,3.531147e+01,7.608394e-01,9.181586e-01,5.659543e-03,2.200000e+01,2.100000e+01,9.250000e+02,22336700054
2.909581380000e+08,2.909581990000e+08,3.908197e+01,8.004299e-01,3.554099e+01,7.633080e-01,9.093960e-01,5.878914e-03,2.200000e+01,2.100000e+01,9.250000e+02,22336700054
2.909581990000e+08,2.909582600000e+08,3.763934e+01,7.855179e-01,3.478688e+01,7.551667e-01,9.242160e-01,5.523183e-03,2.200000e+01,2.100000e+01,9.250000e+02,22336700054
2.909582600000e+08,2.909583210000e+08,3.909836e+01,8.005977e-01,3.616393e+01,7.699685e-01,9.249476e-01,5.395066e-03,2.200000e+01,2.100000e+01,9.250000e+02,22336700054
2.909583210000e+08,2.909583820000e+08,3.827869e+01,7.921613e-01,3.522951e+01,7.599559e-01,9.203426e-01,5.603306e-03,2.200000e+01,2.100000e+01,9.250000e+02,22336700054
2.909583820000e+08,2.909584430000e+08,3.844262e+01,7.938558e-01,3.532787e+01,7.610160e-01,9.189765e-01,5.634899e-03,2.200000e+01,2.100000e+01,9.250000e+02,22336700054
2.909584430000e+08,2.909585040000e+08,3.855738e+01,7.950397e-01,3.518033e+01,7.594252e-01,9.124150e-01,5.828979e-03,2.200000e+01,2.100000e+01,9.250000e+02,22336700054
2.909585040000e+08,2.909585650000e+08,3.931147e+01,8.027767e-01,3.613115e+01,7.696193e-01,9.190993e-01,5.568431e-03,2.200000e+01,2.100000e+01,9.250000e+02,22336700054
2.909585650000e+08,2.909586260000e+08,3.844262e+01,7.938558e-01,3.506557e+01,7.581856e-01,9.121535e-01,5.845541e-03,2.200000e+01,2.100000e+01,9.250000e+02,22336700054
2.909586260000e+08,2.909586870000e+08,3.970492e+01,8.067839e-01,3.649180e+01,7.734509e-01,9.190751e-01,5.541527e-03,2.200000e+01,2.100000e+01,9.250000e+02,22336700054
2.909586870000e+08,2.909587480000e+08,3.814754e+01,7.908031e-01,3.506557e+01,7.581856e-01,9.192093e-01,5.649236e-03,2.200000e+01,2.100000e+01,9.250000e+02,22336700054
2.909587480000e+08,2.909588090000e+08,3.885246e+01,7.980762e-01,3.567213e+01,7.647150e-01,9.181435e-01,5.631289e-03,2.200000e+01,2.100000e+01,9.250000e+02,22336700054
2.909588090000e+08,2.909588700000e+08,3.780328e+01,7.872267e-01,3.485246e+01,7.558782e-01,9.219428e-01,5.586360e-03,2.200000e+01,2.100000e+01,9.250000e+02,22336700054
2.909588700000e+08,2.909589310000e+08,3.867213e+01,7.962219e-01,3.596721e+01,7.678714e-01,9.300551e-01,5.251320e-03,2.200000e+01,2.100000e+01,9.250000e+02,22336700054
2.909589310000e+08,2.909589920000e+08,3.834426e+01,7.928395e-01,3.550820e+01,7.629558e-01,9.260368e-01,5.411366e-03,2.200000e+01,2.100000e+01,9.250000e+02,22336700054
2.909589920000e+08,2.909590530000e+08,3.845901e+01,7.940250e-01,3.552459e+01,7.631319e-01,9.236999e-01,5.481053e-03,2.200000e+01,2.100000e+01,9.250000e+02,22336700054
2.909590530000e+08,2.909591140000e+08,3.901639e+01,7.997581e-01,3.570492e+01,7.650664e-01,9.151260e-01,5.712672e-03,2.200000e+01,2.100000e+01,9.250000e+02,22336700054
2.909591140000e+08,2.909591750000e+08,3.934426e+01,8.031114e-01,3.591803e+01,7.673463e-01,9.129167e-01,5.755426e-03,2.200000e+01,2.100000e+01,9.250000e+02,22336700054
2.909591750000e+08,2.909592360000e+08,3.873771e+01,7.968967e-01,3.578688e+01,7.659440e-01,9.238256e-01,5.457172e-03,2.200000e+01,2.100000e+01,9.250000e+02,22336700054
2.909592410000e+08,2.909593020000e+08,3.931147e+01,8.027767e-01,3.637705e+01,7.722338e-01,9.253545e-01,5.366997e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700055
2.909593020000e+08,2.909593630000e+08,3.939344e+01,8.036132e-01,3.691803e+01,7.779548e-01,9.371619e-01,4.950420e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700055
2.909593630000e+08,2.909594240000e+08,3.919672e+01,8.016042e-01,3.608197e+01,7.690954e-01,9.205353e-01,5.531176e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700055
2.909594240000e+08,2.909594850000e+08,3.865574e+01,7.960532e-01,3.627869e+01,7.711891e-01,9.385072e-01,4.947195e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700055
2.909594850000e+08,2.909595460000e+08,3.877049e+01,7.972339e-01,3.562295e+01,7.641877e-01,9.188161e-01,5.616086e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700055
2.909595460000e+08,2.909596070000e+08,3.937705e+01,8.034460e-01,3.600000e+01,7.682213e-01,9.142382e-01,5.713342e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700055
2.909596070000e+08,2.909596680000e+08,3.796721e+01,7.889317e-01,3.524590e+01,7.601327e-01,9.283247e-01,5.360008e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700055
2.909596680000e+08,2.909597290000e+08,3.813115e+01,7.906331e-01,3.486885e+01,7.560560e-01,9.144454e-01,5.799569e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700055
2.909597290000e+08,2.909597900000e+08,3.814754e+01,7.908031e-01,3.522951e+01,7.599559e-01,9.235067e-01,5.509771e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700055
2.909597900000e+08,2.909598510000e+08,3.922951e+01,8.019394e-01,3.601639e+01,7.683961e-01,9.180945e-01,5.605689e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700055
2.909598510000e+08,2.909599120000e+08,3.985246e+01,8.082815e-01,3.637705e+01,7.722338e-01,9.127931e-01,5.722280e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700055
2.909599120000e+08,2.909599730000e+08,3.975410e+01,8.072835e-01,3.673771e+01,7.760525e-01,9.241237e-01,5.377275e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700055
2.909599730000e+08,2.909600340000e+08,4.057377e+01,8.155634e-01,3.752459e+01,7.843196e-01,9.248485e-01,5.299276e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700055
2.909600340000e+08,2.909600950000e+08,3.763934e+01,7.855179e-01,3.470492e+01,7.542765e-01,9.220383e-01,5.595374e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700055
2.909600950000e+08,2.909601560000e+08,4.011475e+01,8.109370e-01,3.690164e+01,7.777821e-01,9.199019e-01,5.487378e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700055
2.909601560000e+08,2.909602170000e+08,3.990164e+01,8.087801e-01,3.716393e+01,7.805414e-01,9.313887e-01,5.123929e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700055
2.909602170000e+08,2.909602780000e+08,3.919672e+01,8.016042e-01,3.586885e+01,7.668207e-01,9.150983e-01,5.700360e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700055
2.909602780000e+08,2.909603390000e+08,3.850820e+01,7.945325e-01,3.562295e+01,7.641877e-01,9.250745e-01,5.432023e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700055
2.909603950000e+08,2.909604560000e+08,3.875410e+01,7.970653e-01,3.598361e+01,7.680463e-01,9.285110e-01,5.298944e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700056
2.909604560000e+08,2.909605170000e+08,4.013115e+01,8.111027e-01,3.686885e+01,7.774364e-01,9.187092e-01,5.523370e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700056
2.909605170000e+08,2.909605780000e+08,3.909836e+01,8.005977e-01,3.618033e+01,7.701429e-01,9.253669e-01,5.381193e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700056
2.909605780000e+08,2.909606390000e+08,3.954099e+01,8.051167e-01,3.675410e+01,7.762256e-01,9.295191e-01,5.211663e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700056
2.909606390000e+08,2.909607000000e+08,3.796721e+01,7.889317e-01,3.526229e+01,7.603095e-01,9.287565e-01,5.345082e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700056
2.909607000000e+08,2.909607610000e+08,3.804918e+01,7.897829e-01,3.513115e+01,7.588943e-01,9.233089e-01,5.523425e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700056
2.909607610000e+08,2.909608220000e+08,3.993443e+01,8.091123e-01,3.647541e+01,7.732772e-01,9.133826e-01,5.698890e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700056
2.909608220000e+08,2.909608830000e+08,3.877049e+01,7.972339e-01,3.598361e+01,7.680463e-01,9.281184e-01,5.311228e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700056
2.909608830000e+08,2.909609440000e+08,3.678688e+01,7.765718e-01,3.373771e+01,7.436916e-01,9.171123e-01,5.820293e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700056
2.909609440000e+08,2.909610050000e+08,3.760656e+01,7.851757e-01,3.457377e+01,7.528500e-01,9.193549e-01,5.685046e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700056
2.909610050000e+08,2.909610660000e+08,3.786885e+01,7.879092e-01,3.490164e+01,7.564113e-01,9.216450e-01,5.591252e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700056
2.909610660000e+08,2.909611270000e+08,3.793443e+01,7.885910e-01,3.501639e+01,7.576538e-01,9.230769e-01,5.539436e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700056
2.909611270000e+08,2.909611880000e+08,3.937705e+01,8.034460e-01,3.626229e+01,7.710148e-01,9.208993e-01,5.506933e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700056
2.909611880000e+08,2.909612490000e+08,3.826229e+01,7.919917e-01,3.519672e+01,7.596021e-01,9.198800e-01,5.619343e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700056
2.909612490000e+08,2.909613100000e+08,3.975410e+01,8.072835e-01,3.662295e+01,7.748395e-01,9.212371e-01,5.470042e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700056
2.909613100000e+08,2.909613710000e+08,3.896721e+01,7.992539e-01,3.590164e+01,7.671711e-01,9.213294e-01,5.522035e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700056
2.909613710000e+08,2.909614320000e+08,3.936066e+01,8.032787e-01,3.649180e+01,7.734509e-01,9.271137e-01,5.305097e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700056
2.909614320000e+08,2.909614930000e+08,3.850820e+01,7.945325e-01,3.526229e+01,7.603095e-01,9.157088e-01,5.732291e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700056
2.909614930000e+08,2.909615540000e+08,3.937705e+01,8.034460e-01,3.636066e+01,7.720598e-01,9.233972e-01,5.426629e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700056
2.909615590000e+08,2.909616200000e+08,4.000000e+01,8.097763e-01,3.662295e+01,7.748395e-01,9.155738e-01,5.628471e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700057
2.909616200000e+08,2.909616810000e+08,3.824590e+01,7.918220e-01,3.506557e+01,7.581856e-01,9.168453e-01,5.716552e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700057
2.909616810000e+08,2.909617420000e+08,3.845901e+01,7.940250e-01,3.536066e+01,7.613691e-01,9.194373e-01,5.619064e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700057
2.909617420000e+08,2.909618030000e+08,3.826229e+01,7.919917e-01,3.516393e+01,7.592483e-01,9.190232e-01,5.646680e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700057
2.909618030000e+08,2.909618640000e+08,3.939344e+01,8.036132e-01,3.624590e+01,7.708405e-01,9.200999e-01,5.531137e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700057
2.909618640000e+08,2.909619250000e+08,4.019672e+01,8.117651e-01,3.709836e+01,7.798524e-01,9.229200e-01,5.386325e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700057
2.909619250000e+08,2.909619860000e+08,3.896721e+01,7.992539e-01,3.616393e+01,7.699685e-01,9.280606e-01,5.299770e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700057
2.909619860000e+08,2.909620470000e+08,3.749180e+01,7.839769e-01,3.459016e+01,7.530285e-01,9.226061e-01,5.587642e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700057
2.909620470000e+08,2.909621080000e+08,3.763934e+01,7.855179e-01,3.472131e+01,7.544546e-01,9.224738e-01,5.581041e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700057
2.909621080000e+08,2.909621690000e+08,3.770492e+01,7.862019e-01,3.511475e+01,7.587171e-01,9.313043e-01,5.274078e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700057
2.909621690000e+08,2.909622300000e+08,3.768853e+01,7.860309e-01,3.472131e+01,7.544546e-01,9.212701e-01,5.616862e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700057
2.909622300000e+08,2.909622910000e+08,3.924590e+01,8.021069e-01,3.613115e+01,7.696193e-01,9.206349e-01,5.524543e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700057
2.909622910000e+08,2.909623520000e+08,3.931147e+01,8.027767e-01,3.613115e+01,7.696193e-01,9.190993e-01,5.568431e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700057
2.909623520000e+08,2.909624130000e+08,3.845901e+01,7.940250e-01,3.573771e+01,7.654176e-01,9.292412e-01,5.294078e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700057
2.909624130000e+08,2.909624740000e+08,3.860656e+01,7.955466e-01,3.540984e+01,7.618983e-01,9.171975e-01,5.678816e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700057
2.909624740000e+08,2.909625350000e+08,3.875410e+01,7.970653e-01,3.572131e+01,7.652420e-01,9.217428e-01,5.523868e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700057
2.909625350000e+08,2.909625960000e+08,3.839344e+01,7.933478e-01,3.518033e+01,7.594252e-01,9.163108e-01,5.722194e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700057
2.909625960000e+08,2.909626570000e+08,3.918033e+01,8.014365e-01,3.624590e+01,7.708405e-01,9.251046e-01,5.384235e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700057
2.909626570000e+08,2.909627180000e+08,3.731147e+01,7.820892e-01,3.414754e+01,7.481951e-01,9.152021e-01,5.839356e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700057
2.909627280000e+08,2.909627890000e+08,3.972131e+01,8.069504e-01,3.673771e+01,7.760525e-01,9.248865e-01,5.354593e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700058
2.909627890000e+08,2.909628500000e+08,3.970492e+01,8.067839e-01,3.649180e+01,7.734509e-01,9.190751e-01,5.541527e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700058
2.909628500000e+08,2.909629110000e+08,3.731147e+01,7.820892e-01,3.413115e+01,7.480153e-01,9.147627e-01,5.853058e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700058
2.909629110000e+08,2.909629720000e+08,3.793443e+01,7.885910e-01,3.529508e+01,7.606629e-01,9.304235e-01,5.289199e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700058
2.909629720000e+08,2.909630330000e+08,3.888525e+01,7.984128e-01,3.588525e+01,7.669959e-01,9.228499e-01,5.478687e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700058
2.909630330000e+08,2.909630940000e+08,3.822951e+01,7.916523e-01,3.531147e+01,7.608394e-01,9.236706e-01,5.498447e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700058
2.909630940000e+08,2.909631550000e+08,3.940984e+01,8.037804e-01,3.606557e+01,7.689206e-01,9.151414e-01,5.683617e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700058
2.909631550000e+08,2.909632160000e+08,3.852459e+01,7.947016e-01,3.547541e+01,7.626035e-01,9.208511e-01,5.569078e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700058
2.909632160000e+08,2.909632770000e+08,4.009836e+01,8.107713e-01,3.701639e+01,7.789904e-01,9.231398e-01,5.385875e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700058
2.909632770000e+08,2.909633380000e+08,3.822951e+01,7.916523e-01,3.516393e+01,7.592483e-01,9.198113e-01,5.623953e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700058
2.909633380000e+08,2.909633990000e+08,3.904918e+01,8.000941e-01,3.611475e+01,7.694447e-01,9.248531e-01,5.401583e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700058
2.909633990000e+08,2.909634600000e+08,3.796721e+01,7.889317e-01,3.496721e+01,7.571216e-01,9.209844e-01,5.605485e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700058
2.909634600000e+08,2.909635210000e+08,3.850820e+01,7.945325e-01,3.555738e+01,7.634840e-01,9.233717e-01,5.488345e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700058
2.909635210000e+08,2.909635820000e+08,3.959016e+01,8.056172e-01,3.665574e+01,7.751862e-01,9.258799e-01,5.330731e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700058
2.909635820000e+08,2.909636430000e+08,3.875410e+01,7.970653e-01,3.604918e+01,7.687458e-01,9.302030e-01,5.240629e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700058
2.909636430000e+08,2.909637040000e+08,3.822951e+01,7.916523e-01,3.542623e+01,7.620747e-01,9.266724e-01,5.397996e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700058
2.909637040000e+08,2.909637650000e+08,3.804918e+01,7.897829e-01,3.583607e+01,7.664702e-01,9.418354e-01,4.858244e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700058
2.909637650000e+08,2.909638260000e+08,3.913115e+01,8.009334e-01,3.626229e+01,7.710148e-01,9.266862e-01,5.334982e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700058
2.909638260000e+08,2.909638870000e+08,3.911475e+01,8.007656e-01,3.581967e+01,7.662948e-01,9.157586e-01,5.686147e-03,2.200000e+01,2.000000e+01,9.250000e+02,22336700058
2.909638930000e+08,2.909639540000e+08,3.821312e+01,7.914824e-01,3.527869e+01,7.604861e-01,9.232090e-01,5.514855e-03,2.200000e+01,2.000000e+01,9.240000e+02,22336700059
2.909639540000e+08,2.909640150000e+08,3.916393e+01,8.012688e-01,3.588525e+01,7.669959e-01,9.162830e-01,5.666484e-03,2.200000e+01,2.000000e+01,9.240000e+02,22336700059
2.909640150000e+08,2.909640760000e+08,3.973771e+01,8.071170e-01,3.667213e+01,7.753596e-01,9.228548e-01,5.419446e-03,2.200000e+01,2.000000e+01,9.240000e+02,22336700059
2.909640760000e+08,2.909641370000e+08,3.883607e+01,7.979078e-01,3.572131e+01,7.652420e-01,9.197974e-01,5.580304e-03,2.200000e+01,2.000000e+01,9.240000e+02,22336700059
2.909641370000e+08,2.909641980000e+08,3.826229e+01,7.919917e-01,3.572131e+01,7.652420e-01,9.335904e-01,5.153985e-03,2.200000e+01,2.000000e+01,9.240000e+02,22336700059
2.909641980000e+08,2.909642590000e+08,3.804918e+01,7.897829e-01,3.506557e+01,7.581856e-01,9.215855e-01,5.579926e-03,2.200000e+01,2.000000e+01,9.240000e+02,22336700059
2.909642590000e+08,2.909643200000e+08,3.896721e+01,7.992539e-01,3.596721e+01,7.678714e-01,9.230122e-01,5.467642e-03,2.200000e+01,2.000000e+01,9.240000e+02,22336700059
2.909643200000e+08,2.909643810000e+08,3.903279e+01,7.999260e-01,3.593443e+01,7.675213e-01,9.206216e-01,5.540030e-03,2.200000e+01,2.000000e+01,9.240000e+02,22336700059
2.909643810000e+08,2.909644420000e+08,3.842623e+01,7.936864e-01,3.554099e+01,7.633080e-01,9.249147e-01,5.443141e-03,2.200000e+01,2.000000e+01,9.240000e+02,22336700059
2.909644420000e+08,2.909645030000e+08,3.878688e+01,7.974024e-01,3.606557e+01,7.689206e-01,9.298394e-01,5.251016e-03,2.200000e+01,2.000000e+01,9.240000e+02,22336700059
2.909645030000e+08,2.909645640000e+08,3.804918e+01,7.897829e-01,3.552459e+01,7.631319e-01,9.336493e-01,5.166270e-03,2.200000e+01,2.000000e+01,9.240000e+02,22336700059
2.909645640000e+08,2.909646250000e+08,3.629508e+01,7.713633e-01,3.339344e+01,7.398875e-01,9.200542e-01,5.763891e-03,2.200000e+01,2.000000e+01,9.240000e+02,22336700059
2.909646250000e+08,2.909646860000e+08,3.860656e+01,7.955466e-01,3.593443e+01,7.675213e-01,9.307855e-01,5.230315e-03,2.200000e+01,2.000000e+01,9.240000e+02,22336700059
2.909646860000e+08,2.909647470000e+08,3.886885e+01,7.982445e-01,3.562295e+01,7.641877e-01,9.164909e-01,5.681528e-03,2.200000e+01,2.000000e+01,9.240000e+02,22336700059
2.909647470000e+08,2.909648080000e+08,3.878688e+01,7.974024e-01,3.616393e+01,7.699685e-01,9.323753e-01,5.162269e-03,2.200000e+01,2.000000e+01,9.240000e+02,22336700059
2.909648080000e+08,2.909648690000e+08,3.721312e+01,7.810577e-01,3.377049e+01,7.440528e-01,9.074890e-01,6.081412e-03,2.200000e+01,2.000000e+01,9.240000e+02,22336700059
2.909648690000e+08,2.909649300000e+08,3.788525e+01,7.880797e-01,3.511475e+01,7.587171e-01,9.268715e-01,5.415682e-03,2.200000e+01,2.000000e+01,9.240000e+02,22336700059
2.909649300000e+08,2.909649910000e+08,3.865574e+01,7.960532e-01,3.590164e+01,7.671711e-01,9.287532e-01,5.297378e-03,2.200000e+01,2.000000e+01,9.240000e+02,22336700059
2.909649910000e+08,2.909650520000e+08,3.932787e+01,8.029441e-01,3.652459e+01,7.737983e-01,9.287203e-01,5.253035e-03,2.200000e+01,2.000000e+01,9.240000e+02,22336700059
2.909650660000e+08,2.909651270000e+08,3.875410e+01,7.970653e-01,3.591803e+01,7.673463e-01,9.268190e-01,5.356400e-03,2.100000e+01,1.900000e+01,9.240000e+02,22336700060
2.909651270000e+08,2.909651880000e+08,3.891803e+01,7.987493e-01,3.609836e+01,7.692701e-01,9.275485e-01,5.320491e-03,2.100000e+01,1.900000e+01,9.240000e+02,22336700060
2.909651880000e+08,2.909652490000e+08,3.937705e+01,8.034460e-01,3.652459e+01,7.737983e-01,9.275604e-01,5.288989e-03,2.100000e+01,1.900000e+01,9.240000e+02,22336700060
