#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
114,3.559400120137e+08,3.559403109820e+08,2.989682504535e+02,10479,9185,4650,1294,1294,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.726666e+00,12411900114,0,0,0
115,3.559403220301e+08,3.559407639625e+08,4.419324773550e+02,15225,13395,6557,1830,1830,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.334086e+00,12411900115,0,0,0
116,3.559407750449e+08,3.559410749427e+08,2.998977860808e+02,10366,9065,4194,1301,1301,0,2,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.953489e+00,12411900116,0,0,0
117,3.559410860323e+08,3.559424299940e+08,1.343961632907e+03,47307,41428,21316,5879,5879,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.492937e+00,12411900117,0,0,0
119,3.559424510210e+08,3.559429078583e+08,4.568373442888e+02,15857,13898,6510,1959,1959,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411900119,0,0,0
120,3.559429190069e+08,3.559430789915e+08,1.599846146107e+02,5572,4899,2132,673,673,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411900120,0,0,0
121,3.559430900203e+08,3.559433529885e+08,2.629682045579e+02,9142,7987,3736,1155,1155,0,2,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.973485e+00,12411900121,0,0,0
122,3.559433640251e+08,3.559446959918e+08,1.331966632009e+03,46267,40478,21464,5789,5789,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.658665e+00,12411900122,0,0,0
123,3.559447070072e+08,3.559458879084e+08,1.180901259780e+03,40980,35946,18300,5034,5034,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.383249e+00,12411900123,0,0,0
124,3.559460720140e+08,3.559470369935e+08,9.649795412421e+02,33231,29059,14573,4172,4172,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.253623e+00,12411900124,0,0,0
125,3.559470480111e+08,3.559473559054e+08,3.078942549825e+02,10855,9524,4645,1331,1331,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411900125,0,0,0
126,3.559473670032e+08,3.559481619972e+08,7.949939334989e+02,27022,23747,12006,3275,3275,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411900126,0,0,0
127,3.559481730143e+08,3.559489939877e+08,8.209734198451e+02,28101,24488,12474,3613,3613,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411900127,0,0,0
128,3.559490050014e+08,3.559494679867e+08,4.629852613807e+02,15765,13813,7036,1952,1952,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411900128,0,0,0
129,3.559494790259e+08,3.559497839726e+08,3.049466940165e+02,10324,9027,4616,1297,1297,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411900129,0,0,0
130,3.559497950795e+08,3.559511749807e+08,1.379901209354e+03,47235,41531,21851,5704,5704,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.803042e+00,12411900130,0,0,0
131,3.559511790037e+08,3.559516619930e+08,4.829893637896e+02,16449,14440,7485,2009,2009,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.342976e+00,12411900131,0,0,0
132,3.559516730530e+08,3.559518319652e+08,1.589121441841e+02,5327,4674,2243,653,653,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411900132,0,0,0
133,3.559518430319e+08,3.559524769800e+08,6.339480850697e+02,21428,18813,9656,2615,2615,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.911811e+00,12411900133,0,0,0
134,3.559524880017e+08,3.559538839697e+08,1.395968023658e+03,47204,41398,21804,5806,5806,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411900134,0,0,0
135,3.559538880061e+08,3.559547969922e+08,9.089861789942e+02,30693,27029,13970,3664,3664,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.376923e+00,12411900135,0,0,0
136,3.559548080377e+08,3.559553589859e+08,5.509481807947e+02,18430,16175,8270,2255,2255,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.550725e-01,12411900136,0,0,0
137,3.559553700035e+08,3.559557429639e+08,3.729603343010e+02,12678,11131,5491,1547,1547,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.433155e+00,12411900137,0,0,0
138,3.559557540698e+08,3.559559679696e+08,2.138998135328e+02,7236,6353,2854,883,883,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.479069e+00,12411900138,0,0,0
140,3.559560420203e+08,3.559565909322e+08,5.489118767381e+02,18600,16352,8662,2248,2248,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.707273e+00,12411900140,0,0,0
142,3.559566530909e+08,3.559580479946e+08,1.394903686583e+03,47204,41389,21776,5815,5815,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.944842e+00,12411900142,0,0,0
143,3.559580521553e+08,3.559583309962e+08,2.788408222795e+02,9236,8046,3955,1190,1190,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411900143,0,0,0
144,3.559583420246e+08,3.559587319918e+08,3.899671887755e+02,13055,11529,6305,1526,1526,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411900144,0,0,0
145,3.559587430498e+08,3.559601489968e+08,1.405946939588e+03,47171,41417,21756,5754,5754,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.970150e+00,12411900145,0,0,0
146,3.559601531092e+08,3.559612019554e+08,1.048846126616e+03,35386,31104,16710,4282,4282,0,1,e,C,2018,4,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.998095e+00,12411900146,0,0,0
1,3.559612130165e+08,3.559626149872e+08,1.401970679820e+03,47168,41564,21809,5604,5604,0,2,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411900001,0,0,0
2,3.559626200094e+08,3.559634689853e+08,8.489758403897e+02,28476,25016,13477,3460,3460,0,1,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411900002,0,0,0
3,3.559634801017e+08,3.559639419954e+08,4.618936594129e+02,15356,13576,7030,1780,1780,0,1,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411900003,0,0,0
4,3.559639530199e+08,3.559644239921e+08,4.709722325802e+02,15693,13834,7170,1859,1859,0,2,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411900004,0,0,0
5,3.559644350468e+08,3.559646709517e+08,2.359048832655e+02,7816,6902,3469,914,914,0,1,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411900005,0,0,0
6,3.559646830061e+08,3.559654869842e+08,8.039780223370e+02,26920,23668,12882,3252,3252,0,1,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411900006,0,0,0
7,3.559654980267e+08,3.559669079780e+08,1.409951272368e+03,47164,41332,22782,5832,5832,0,1,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.990077e+00,12411900007,0,0,0
9,3.559669850832e+08,3.559683989814e+08,1.413898186564e+03,47161,41486,22400,5675,5675,0,1,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12411900009,0,0,0
10,3.559684030144e+08,3.559698089713e+08,1.405956898808e+03,47170,41525,22161,5645,5645,0,4,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412000010,0,0,0
11,3.559698130536e+08,3.559703659677e+08,5.529140571952e+02,18599,16310,8896,2289,2289,0,2,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412000011,0,0,0
12,3.559703770180e+08,3.559706769452e+08,2.999271820784e+02,9887,8729,4561,1158,1158,0,1,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412000012,0,0,0
13,3.559706880495e+08,3.559717819983e+08,1.093948797464e+03,36265,31827,17863,4438,4438,0,1,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412000013,0,0,0
14,3.559717941046e+08,3.559724629698e+08,6.688652653098e+02,22409,19743,10341,2666,2666,0,1,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412000014,0,0,0
15,3.559724750264e+08,3.559726279998e+08,1.529733588099e+02,4995,4411,2151,584,584,0,1,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412000015,0,0,0
16,3.559726390438e+08,3.559731789852e+08,5.399414701462e+02,17904,15756,8537,2148,2148,0,1,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412000016,0,0,0
17,3.559731900011e+08,3.559736079836e+08,4.179825147390e+02,14032,12362,6270,1670,1670,0,1,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412000017,0,0,0
18,3.559736200822e+08,3.559741499784e+08,5.298961932063e+02,17609,15491,8171,2118,2118,0,2,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412000018,0,0,0
19,3.559741610180e+08,3.559746169927e+08,4.559747222066e+02,15076,13240,7149,1836,1836,0,2,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412000019,0,0,0
20,3.559746280063e+08,3.559747519906e+08,1.239842858315e+02,3989,3510,1628,479,479,0,1,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412000020,0,0,0
22,3.559748450051e+08,3.559762599665e+08,1.414961317480e+03,47146,41526,23012,5620,5620,0,1,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412000022,0,0,0
23,3.559762650251e+08,3.559765719902e+08,3.069650676250e+02,10299,9081,4866,1218,1218,0,1,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412000023,0,0,0
24,3.559765831261e+08,3.559767659714e+08,1.828452503681e+02,5962,5288,2556,674,674,0,1,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412000024,0,0,0
25,3.559767770332e+08,3.559776039926e+08,8.269593871236e+02,27440,24115,13499,3325,3325,0,1,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412000025,0,0,0
26,3.559776150050e+08,3.559787399577e+08,1.124952741206e+03,37301,32874,18067,4427,4427,0,1,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412000026,0,0,0
27,3.559787520358e+08,3.559793689295e+08,6.168936991692e+02,20364,17873,9643,2491,2491,0,2,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412000027,0,0,0
29,3.559794670005e+08,3.559800019491e+08,5.349486128092e+02,17686,15555,8506,2131,2131,0,1,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412000029,0,0,0
31,3.559800790133e+08,3.559804969841e+08,4.179708200693e+02,13833,12238,6847,1595,1595,0,1,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412000031,0,0,0
32,3.559805080194e+08,3.559806319735e+08,1.239540746808e+02,4091,3611,1851,480,480,0,1,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412000032,0,0,0
33,3.559806441137e+08,3.559813229786e+08,6.788648819923e+02,22141,19513,10543,2628,2628,0,1,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412000033,0,0,0
34,3.559813340604e+08,3.559817398871e+08,4.058266814351e+02,13249,11612,6353,1637,1637,0,1,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412000034,0,0,0
35,3.559817510163e+08,3.559831829902e+08,1.431973872304e+03,47108,41585,22952,5523,5523,0,2,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412000035,0,0,0
36,3.559831880516e+08,3.559835659949e+08,3.779432532191e+02,12253,10753,5798,1500,1500,0,1,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.044854e+00,12412000036,0,0,0
37,3.559835780734e+08,3.559850159941e+08,1.437920704186e+03,47098,41505,23105,5593,5593,0,1,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.940237e+00,12412000037,0,0,0
38,3.559850211596e+08,3.559857209835e+08,6.998238636851e+02,22685,19935,11065,2750,2750,0,1,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.830242e+00,12412000038,0,0,0
39,3.559857320150e+08,3.559866319913e+08,8.999762501121e+02,29139,25752,14203,3387,3387,0,1,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.937847e+00,12412000039,0,0,0
40,3.559866430564e+08,3.559873329963e+08,6.899399057031e+02,22270,19546,11213,2724,2724,0,1,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.817656e+00,12412000040,0,0,0
42,3.559874260042e+08,3.559880029092e+08,5.769050000310e+02,18574,16392,9234,2182,2182,0,2,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.922146e+00,12412000042,0,0,0
43,3.559880140056e+08,3.559886129755e+08,5.989699349403e+02,19485,17127,9009,2358,2358,0,1,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.686667e+00,12412000043,0,0,0
44,3.559886240067e+08,3.559901019872e+08,1.477980502069e+03,47027,41354,23500,5673,5673,0,1,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.945233e+00,12412000044,0,0,0
46,3.559901650198e+08,3.559916269962e+08,1.461976399243e+03,47070,41509,22604,5561,5561,0,1,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.827748e-02,12412000046,0,0,0
47,3.559916311023e+08,3.559928589840e+08,1.227881691933e+03,39514,34831,19840,4683,4683,0,1,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.253051e-01,12412000047,0,0,0
49,3.559931760151e+08,3.559946549878e+08,1.478972685456e+03,47039,41455,22579,5584,5584,0,1,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.711484e+00,12412000049,0,0,0
50,3.559946590140e+08,3.559952109861e+08,5.519721916914e+02,17753,15629,8703,2124,2124,0,2,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.911393e+00,12412000050,0,0,0
51,3.559952220016e+08,3.559966939989e+08,1.471997313917e+03,47031,41438,24124,5593,5593,0,1,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.721653e+00,12412000051,0,0,0
52,3.559966990680e+08,3.559970569860e+08,3.579179452658e+02,11515,10177,5385,1338,1338,0,2,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.598885e+00,12412000052,0,0,0
53,3.559970680232e+08,3.559983778767e+08,1.309853446662e+03,41591,36749,21053,4842,4842,0,2,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.241801e+00,12412000053,0,0,0
54,3.559983890250e+08,3.559990009588e+08,6.119337903261e+02,19403,17166,9515,2237,2237,0,1,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.393148e+00,12412000054,0,0,0
55,3.559990120300e+08,3.559991289689e+08,1.169388405681e+02,3708,3236,1682,472,472,0,1,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.677966e+00,12412000055,0,0,0
56,3.559991400152e+08,3.560000349967e+08,8.949814704657e+02,28338,25070,14587,3268,3268,0,1,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.765625e+00,12412000056,0,0,0
57,3.560003720173e+08,3.560004728751e+08,1.008578432202e+02,3214,2844,1494,370,370,0,2,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412000057,0,0,0
58,3.560004840945e+08,3.560019699477e+08,1.485853167534e+03,47024,41307,23939,5717,5717,0,1,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.418291e+00,12412000058,0,0,0
59,3.560019740499e+08,3.560034649384e+08,1.490888458192e+03,46998,41486,24016,5512,5512,0,1,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.948390e+00,12412000059,0,0,0
60,3.560034690266e+08,3.560038779915e+08,4.089648821950e+02,12564,11007,6417,1557,1557,0,1,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.536586e-02,12412000060,0,0,0
61,3.560038890643e+08,3.560041709795e+08,2.819152092338e+02,8905,7860,4108,1045,1045,0,1,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12412000061,0,0,0
62,3.560041830243e+08,3.560043959986e+08,2.129743523598e+02,6722,5886,2976,836,836,0,1,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.598132e-01,12412000062,0,0,0
63,3.560044080324e+08,3.560056259907e+08,1.217958261490e+03,38380,33902,19331,4478,4478,0,1,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.931910e+00,12412000063,0,0,0
64,3.560056370657e+08,3.560064598956e+08,8.228298852444e+02,26086,22954,13068,3132,3132,0,1,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412000064,0,0,0
65,3.560064710089e+08,3.560066559756e+08,1.849666228294e+02,5863,5169,2695,694,694,0,1,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412000065,0,0,0
66,3.560066670718e+08,3.560081439750e+08,1.476903178275e+03,47039,41484,23942,5555,5555,0,1,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.257781e+00,12412000066,0,0,0
67,3.560081480481e+08,3.560090359898e+08,8.879417001009e+02,28217,24874,14139,3343,3343,0,1,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.086616e+00,12412000067,0,0,0
68,3.560090480139e+08,3.560094829478e+08,4.349338886738e+02,14094,12433,7038,1661,1661,0,1,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.967890e+00,12412000068,0,0,0
69,3.560094940447e+08,3.560098759532e+08,3.819085494876e+02,12135,10727,5885,1408,1408,0,2,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.963447e+00,12412000069,0,0,0
70,3.560098870015e+08,3.560102179987e+08,3.309972641468e+02,10540,9257,5095,1283,1283,0,1,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412000070,0,0,0
71,3.560102290254e+08,3.560107689579e+08,5.399324985743e+02,17120,15110,8213,2010,2010,0,1,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.961183e+00,12412000071,0,0,0
72,3.560107800652e+08,3.560119369841e+08,1.156918962479e+03,36815,32457,18345,4358,4358,0,1,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987909e+00,12412000072,0,0,0
73,3.560120610579e+08,3.560123639890e+08,3.029311584830e+02,9760,8566,4864,1194,1194,0,1,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412000073,0,0,0
74,3.560123750126e+08,3.560138329938e+08,1.457981227517e+03,46586,41080,23197,5506,5506,0,1,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412000074,0,0,0
75,3.560138450378e+08,3.560148289708e+08,9.839330103993e+02,31112,27434,15294,3678,3678,0,1,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.971572e+00,12412000075,0,0,0
76,3.560148400114e+08,3.560162999261e+08,1.459914720953e+03,47063,41413,23501,5650,5650,0,1,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.268995e+00,12412000076,0,0,0
77,3.560163050172e+08,3.560169499904e+08,6.449731475115e+02,20545,18116,10203,2429,2429,0,1,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.126936e-01,12412000077,0,0,0
78,3.560169610268e+08,3.560178779856e+08,9.169587854147e+02,29503,25957,14553,3546,3546,0,1,e,C,2018,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.226578e+00,12412000078,0,0,0
