#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.559049650000e+08,3.559050260000e+08,3.055738e+01,7.077715e-01,1.400000e+01,4.790701e-01,4.581545e-01,1.154040e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900050
3.559050260000e+08,3.559050870000e+08,3.121312e+01,7.153254e-01,1.511475e+01,4.977779e-01,4.842437e-01,1.145304e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900050
3.559050870000e+08,3.559051480000e+08,3.037705e+01,7.056801e-01,1.455738e+01,4.885136e-01,4.792229e-01,1.160532e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900050
3.559052040000e+08,3.559052650000e+08,3.162295e+01,7.200063e-01,1.603279e+01,5.126720e-01,5.069984e-01,1.138312e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900051
3.559052650000e+08,3.559053260000e+08,3.118033e+01,7.149495e-01,1.534426e+01,5.015429e-01,4.921136e-01,1.146333e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900051
3.559053260000e+08,3.559053870000e+08,3.072131e+01,7.096676e-01,1.444262e+01,4.865843e-01,4.701174e-01,1.152944e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900051
3.559053870000e+08,3.559054480000e+08,3.152459e+01,7.188857e-01,1.529508e+01,5.007385e-01,4.851794e-01,1.139697e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900051
3.559054480000e+08,3.559055090000e+08,2.995082e+01,7.007118e-01,1.488525e+01,4.939842e-01,4.969896e-01,1.169749e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900051
3.559055090000e+08,3.559055700000e+08,3.037705e+01,7.056801e-01,1.440984e+01,4.860317e-01,4.743659e-01,1.160007e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900051
3.559055700000e+08,3.559056310000e+08,3.168852e+01,7.207524e-01,1.560656e+01,5.058115e-01,4.924987e-01,1.137117e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900051
3.559056310000e+08,3.559056920000e+08,3.034426e+01,7.052992e-01,1.463934e+01,4.898870e-01,4.824419e-01,1.161446e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900051
3.559056920000e+08,3.559057530000e+08,3.100000e+01,7.128792e-01,1.457377e+01,4.887886e-01,4.701216e-01,1.147750e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900051
3.559057530000e+08,3.559058140000e+08,3.098361e+01,7.126907e-01,1.463934e+01,4.898870e-01,4.724868e-01,1.148367e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900051
3.559058140000e+08,3.559058750000e+08,3.260656e+01,7.311181e-01,1.536066e+01,5.018108e-01,4.710910e-01,1.119246e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900051
3.559058750000e+08,3.559059360000e+08,3.003279e+01,7.016700e-01,1.463934e+01,4.898870e-01,4.874454e-01,1.167805e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900051
3.559059360000e+08,3.559059970000e+08,3.040984e+01,7.060608e-01,1.545902e+01,5.034149e-01,5.083558e-01,1.160747e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900051
3.559059970000e+08,3.559060580000e+08,3.224590e+01,7.270635e-01,1.580328e+01,5.089893e-01,4.900864e-01,1.127152e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900051
3.559060580000e+08,3.559061190000e+08,3.003279e+01,7.016700e-01,1.531148e+01,5.010068e-01,5.098253e-01,1.167948e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900051
3.559061190000e+08,3.559061800000e+08,3.081967e+01,7.108027e-01,1.501639e+01,4.961556e-01,4.872341e-01,1.152788e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900051
3.559061800000e+08,3.559062410000e+08,3.152459e+01,7.188857e-01,1.465574e+01,4.901612e-01,4.648986e-01,1.137385e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900051
3.559062410000e+08,3.559063020000e+08,3.147541e+01,7.183247e-01,1.540984e+01,5.026134e-01,4.895833e-01,1.140841e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900051
3.559063020000e+08,3.559063630000e+08,3.073771e+01,7.098569e-01,1.516393e+01,4.985871e-01,4.933333e-01,1.154598e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900051
3.559063630000e+08,3.559064240000e+08,3.001639e+01,7.014784e-01,1.460656e+01,4.893381e-01,4.866193e-01,1.168074e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900051
3.559064240000e+08,3.559064850000e+08,3.175410e+01,7.214978e-01,1.591803e+01,5.108340e-01,5.012907e-01,1.136066e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900051
3.559065440000e+08,3.559066050000e+08,3.183607e+01,7.224284e-01,1.427869e+01,4.838149e-01,4.485067e-01,1.128574e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900052
3.559066050000e+08,3.559066660000e+08,3.157377e+01,7.194461e-01,1.391803e+01,4.776656e-01,4.408100e-01,1.131299e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900052
3.559066660000e+08,3.559067270000e+08,3.196721e+01,7.239149e-01,1.426229e+01,4.835371e-01,4.461538e-01,1.125692e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900052
3.559067270000e+08,3.559067880000e+08,3.060656e+01,7.083409e-01,1.388525e+01,4.771027e-01,4.536690e-01,1.152193e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900052
3.559068090000e+08,3.559068700000e+08,3.154098e+01,7.190726e-01,1.493443e+01,4.947996e-01,4.734927e-01,1.138299e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900053
3.559068700000e+08,3.559069310000e+08,3.119672e+01,7.151375e-01,1.483607e+01,4.931675e-01,4.755649e-01,1.144805e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900053
3.559069310000e+08,3.559069920000e+08,3.134426e+01,7.168266e-01,1.583607e+01,5.095171e-01,5.052301e-01,1.143411e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900053
3.559069920000e+08,3.559070530000e+08,3.055738e+01,7.077715e-01,1.504918e+01,4.966970e-01,4.924893e-01,1.157972e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900053
3.559070530000e+08,3.559071140000e+08,3.068852e+01,7.092888e-01,1.526229e+01,5.002015e-01,4.973291e-01,1.155609e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900053
3.559071140000e+08,3.559071750000e+08,3.060656e+01,7.083409e-01,1.496721e+01,4.953424e-01,4.890198e-01,1.156893e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900053
3.559071750000e+08,3.559072360000e+08,3.152459e+01,7.188857e-01,1.550820e+01,5.042149e-01,4.919397e-01,1.140050e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900053
3.559072360000e+08,3.559072970000e+08,3.103279e+01,7.132561e-01,1.483607e+01,4.931675e-01,4.780771e-01,1.148092e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900053
3.559072970000e+08,3.559073580000e+08,3.214754e+01,7.259538e-01,1.626229e+01,5.163284e-01,5.058644e-01,1.129019e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900053
3.559073580000e+08,3.559074190000e+08,3.090164e+01,7.117473e-01,1.527869e+01,5.004701e-01,4.944297e-01,1.151562e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900053
3.559074190000e+08,3.559074800000e+08,3.109836e+01,7.140092e-01,1.539344e+01,5.023460e-01,4.949921e-01,1.147928e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900053
3.559074800000e+08,3.559075410000e+08,3.021312e+01,7.037734e-01,1.480328e+01,4.926223e-01,4.899620e-01,1.164447e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900053
3.559075410000e+08,3.559076020000e+08,3.104918e+01,7.134445e-01,1.537705e+01,5.020785e-01,4.952481e-01,1.148842e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900053
3.559076020000e+08,3.559076630000e+08,3.137705e+01,7.172014e-01,1.565574e+01,5.066078e-01,4.989551e-01,1.142873e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900053
3.559076630000e+08,3.559077240000e+08,3.032787e+01,7.051086e-01,1.496721e+01,4.953424e-01,4.935135e-01,1.162379e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900053
3.559077240000e+08,3.559077850000e+08,3.201639e+01,7.244715e-01,1.552459e+01,5.044814e-01,4.848950e-01,1.130891e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900053
3.559078110000e+08,3.559078720000e+08,3.073771e+01,7.098569e-01,1.431148e+01,4.843701e-01,4.656000e-01,1.151964e-02,2.440000e+01,2.420000e+01,1.007000e+03,12411900054
3.559078720000e+08,3.559079330000e+08,3.144262e+01,7.179504e-01,1.445902e+01,4.868604e-01,4.598540e-01,1.137997e-02,2.440000e+01,2.420000e+01,1.007000e+03,12411900054
3.559079330000e+08,3.559079940000e+08,3.122951e+01,7.155132e-01,1.372131e+01,4.742779e-01,4.393701e-01,1.137119e-02,2.440000e+01,2.420000e+01,1.007000e+03,12411900054
3.559080560000e+08,3.559081170000e+08,3.270492e+01,7.322201e-01,1.586885e+01,5.100442e-01,4.852130e-01,1.118944e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900055
3.559081170000e+08,3.559081780000e+08,3.167213e+01,7.205659e-01,1.562295e+01,5.060771e-01,4.932712e-01,1.137436e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900055
3.559081780000e+08,3.559082390000e+08,3.009836e+01,7.024356e-01,1.429508e+01,4.840926e-01,4.749455e-01,1.165434e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900055
3.559082390000e+08,3.559083000000e+08,3.144262e+01,7.179504e-01,1.544262e+01,5.031478e-01,4.911366e-01,1.141504e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900055
3.559083000000e+08,3.559083610000e+08,3.080328e+01,7.106137e-01,1.545902e+01,5.034149e-01,5.018627e-01,1.153463e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900055
3.559083610000e+08,3.559084220000e+08,3.062295e+01,7.085306e-01,1.581967e+01,5.092533e-01,5.165953e-01,1.156225e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900055
3.559084220000e+08,3.559084830000e+08,3.181967e+01,7.222423e-01,1.685246e+01,5.256137e-01,5.296239e-01,1.132905e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900055
3.559084830000e+08,3.559085440000e+08,3.147541e+01,7.183247e-01,1.595082e+01,5.113598e-01,5.067708e-01,1.140984e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900055
3.559085440000e+08,3.559086050000e+08,3.180328e+01,7.220562e-01,1.595082e+01,5.113598e-01,5.015464e-01,1.135186e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900055
3.559086050000e+08,3.559086660000e+08,3.170492e+01,7.209388e-01,1.573771e+01,5.079322e-01,4.963806e-01,1.136921e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900055
3.559086660000e+08,3.559087270000e+08,3.116393e+01,7.147616e-01,1.521311e+01,4.993950e-01,4.881641e-01,1.146456e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900055
3.559087270000e+08,3.559087880000e+08,3.159016e+01,7.196329e-01,1.554098e+01,5.047477e-01,4.919564e-01,1.138867e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900055
3.559087880000e+08,3.559088490000e+08,2.972131e+01,6.980219e-01,1.477049e+01,4.920764e-01,4.969664e-01,1.174257e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900055
3.559088490000e+08,3.559089100000e+08,3.039344e+01,7.058705e-01,1.526229e+01,5.002015e-01,5.021575e-01,1.161211e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900055
3.559089100000e+08,3.559089710000e+08,3.039344e+01,7.058705e-01,1.473771e+01,4.915300e-01,4.848975e-01,1.160692e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900055
3.559089710000e+08,3.559090320000e+08,3.165574e+01,7.203794e-01,1.534426e+01,5.015429e-01,4.847229e-01,1.137303e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900055
3.559090320000e+08,3.559090930000e+08,3.188525e+01,7.229861e-01,1.616393e+01,5.147645e-01,5.069409e-01,1.133622e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900055
3.559090930000e+08,3.559091540000e+08,3.157377e+01,7.194461e-01,1.549180e+01,5.039484e-01,4.906542e-01,1.139111e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900055
3.559091540000e+08,3.559092150000e+08,3.075410e+01,7.100462e-01,1.519672e+01,4.991258e-01,4.941365e-01,1.154313e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900055
3.559092150000e+08,3.559092760000e+08,3.050820e+01,7.072018e-01,1.590164e+01,5.105709e-01,5.212252e-01,1.157991e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900055
3.559092760000e+08,3.559093370000e+08,3.121312e+01,7.153254e-01,1.573771e+01,5.079322e-01,5.042017e-01,1.145833e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900055
3.559093900000e+08,3.559094510000e+08,3.093443e+01,7.121248e-01,1.496721e+01,4.953424e-01,4.838368e-01,1.150422e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900056
3.559094510000e+08,3.559095120000e+08,3.049180e+01,7.070118e-01,1.418033e+01,4.821456e-01,4.650538e-01,1.156512e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900056
3.559095120000e+08,3.559095730000e+08,3.100000e+01,7.128792e-01,1.414754e+01,4.815879e-01,4.563723e-01,1.145420e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900056
3.559095730000e+08,3.559096340000e+08,3.177049e+01,7.216839e-01,1.475410e+01,4.918033e-01,4.643963e-01,1.132894e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900056
3.559097160000e+08,3.559097770000e+08,3.196721e+01,7.239149e-01,1.503279e+01,4.964263e-01,4.702564e-01,1.130272e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900058
3.559098140000e+08,3.559098750000e+08,3.168852e+01,7.207524e-01,1.436066e+01,4.852016e-01,4.531816e-01,1.132249e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900059
3.559098750000e+08,3.559099360000e+08,3.103279e+01,7.132561e-01,1.429508e+01,4.840926e-01,4.606445e-01,1.145632e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900059
3.559099980000e+08,3.559100590000e+08,3.090164e+01,7.117473e-01,1.503279e+01,4.964263e-01,4.864722e-01,1.151212e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900060
3.559100590000e+08,3.559101200000e+08,3.154098e+01,7.190726e-01,1.483607e+01,4.931675e-01,4.703742e-01,1.137899e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900060
3.559101200000e+08,3.559101810000e+08,3.108197e+01,7.138211e-01,1.526229e+01,5.002015e-01,4.910338e-01,1.148103e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900060
3.559101810000e+08,3.559102420000e+08,3.113115e+01,7.143856e-01,1.511475e+01,4.977779e-01,4.855187e-01,1.146899e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900060
3.559102420000e+08,3.559103030000e+08,3.077049e+01,7.102354e-01,1.513115e+01,4.980478e-01,4.917421e-01,1.153928e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900060
3.559103030000e+08,3.559103640000e+08,3.188525e+01,7.229861e-01,1.608197e+01,5.134577e-01,5.043702e-01,1.133688e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900060
3.559103640000e+08,3.559104250000e+08,3.083607e+01,7.109918e-01,1.577049e+01,5.084611e-01,5.114301e-01,1.152556e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900060
3.559104250000e+08,3.559104860000e+08,3.057377e+01,7.079614e-01,1.531148e+01,5.010068e-01,5.008043e-01,1.157791e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900060
3.559104860000e+08,3.559105470000e+08,3.181967e+01,7.222423e-01,1.562295e+01,5.060771e-01,4.909840e-01,1.134715e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900060
3.559105470000e+08,3.559106080000e+08,3.070492e+01,7.094782e-01,1.547541e+01,5.036817e-01,5.040043e-01,1.155280e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900060
3.559106080000e+08,3.559106690000e+08,3.131148e+01,7.164516e-01,1.598361e+01,5.118851e-01,5.104712e-01,1.143821e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900060
3.559106690000e+08,3.559107300000e+08,3.081967e+01,7.108027e-01,1.568852e+01,5.071380e-01,5.090426e-01,1.152975e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900060
3.559107300000e+08,3.559107910000e+08,3.136065e+01,7.170140e-01,1.593443e+01,5.110970e-01,5.081025e-01,1.143024e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900060
3.559107910000e+08,3.559108520000e+08,3.067213e+01,7.090993e-01,1.540984e+01,5.026134e-01,5.024051e-01,1.155921e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900060
3.559108520000e+08,3.559109130000e+08,3.045902e+01,7.066315e-01,1.562295e+01,5.060771e-01,5.129171e-01,1.159584e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900060
3.559109130000e+08,3.559109740000e+08,3.144262e+01,7.179504e-01,1.611475e+01,5.139808e-01,5.125130e-01,1.141326e-02,2.440000e+01,2.420000e+01,1.006000e+03,12411900060
3.559110190000e+08,3.559110800000e+08,3.211475e+01,7.255835e-01,1.627869e+01,5.165886e-01,5.068913e-01,1.129566e-02,2.440000e+01,2.420000e+01,1.007000e+03,12411900061
3.559110800000e+08,3.559111410000e+08,2.934426e+01,6.935802e-01,1.465574e+01,4.901612e-01,4.994414e-01,1.181798e-02,2.440000e+01,2.420000e+01,1.007000e+03,12411900061
3.559111410000e+08,3.559112020000e+08,3.149180e+01,7.185117e-01,1.516393e+01,4.985871e-01,4.815200e-01,1.140012e-02,2.440000e+01,2.420000e+01,1.007000e+03,12411900061
3.559112020000e+08,3.559112630000e+08,3.093443e+01,7.121248e-01,1.486885e+01,4.937121e-01,4.806571e-01,1.150161e-02,2.440000e+01,2.420000e+01,1.007000e+03,12411900061
3.559112630000e+08,3.559113240000e+08,3.075410e+01,7.100462e-01,1.554098e+01,5.047477e-01,5.053305e-01,1.154327e-02,2.440000e+01,2.420000e+01,1.007000e+03,12411900061
3.559113240000e+08,3.559113850000e+08,2.960656e+01,6.966731e-01,1.500000e+01,4.958847e-01,5.066445e-01,1.176448e-02,2.440000e+01,2.420000e+01,1.007000e+03,12411900061
3.559113850000e+08,3.559114460000e+08,3.085246e+01,7.111807e-01,1.536066e+01,5.018108e-01,4.978746e-01,1.152541e-02,2.440000e+01,2.420000e+01,1.007000e+03,12411900061
3.559114460000e+08,3.559115070000e+08,2.986885e+01,6.997523e-01,1.532787e+01,5.012749e-01,5.131723e-01,1.170968e-02,2.440000e+01,2.420000e+01,1.007000e+03,12411900061
3.559115070000e+08,3.559115680000e+08,3.086885e+01,7.113696e-01,1.554098e+01,5.047477e-01,5.034519e-01,1.152218e-02,2.440000e+01,2.420000e+01,1.007000e+03,12411900061
3.559115680000e+08,3.559116290000e+08,3.159016e+01,7.196329e-01,1.593443e+01,5.110970e-01,5.044110e-01,1.138970e-02,2.440000e+01,2.420000e+01,1.007000e+03,12411900061
3.559116290000e+08,3.559116900000e+08,3.234426e+01,7.281715e-01,1.588525e+01,5.103076e-01,4.911303e-01,1.125481e-02,2.440000e+01,2.420000e+01,1.007000e+03,12411900061
3.559116900000e+08,3.559117510000e+08,3.263934e+01,7.314857e-01,1.609836e+01,5.137193e-01,4.932195e-01,1.120455e-02,2.440000e+01,2.420000e+01,1.007000e+03,12411900061
3.559117510000e+08,3.559118120000e+08,3.098361e+01,7.126907e-01,1.485246e+01,4.934399e-01,4.793651e-01,1.149129e-02,2.440000e+01,2.420000e+01,1.007000e+03,12411900061
3.559118120000e+08,3.559118730000e+08,3.139344e+01,7.173887e-01,1.588525e+01,5.103076e-01,5.060052e-01,1.142495e-02,2.440000e+01,2.420000e+01,1.007000e+03,12411900061
3.559118730000e+08,3.559119340000e+08,3.096721e+01,7.125021e-01,1.516393e+01,4.985871e-01,4.896771e-01,1.150168e-02,2.440000e+01,2.420000e+01,1.007000e+03,12411900061
3.559119340000e+08,3.559119950000e+08,3.173771e+01,7.213115e-01,1.632787e+01,5.173683e-01,5.144628e-01,1.135888e-02,2.440000e+01,2.420000e+01,1.007000e+03,12411900061
3.559119950000e+08,3.559120560000e+08,3.180328e+01,7.220562e-01,1.604918e+01,5.129340e-01,5.046391e-01,1.135143e-02,2.440000e+01,2.420000e+01,1.007000e+03,12411900061
3.559120560000e+08,3.559121170000e+08,3.165574e+01,7.203794e-01,1.588525e+01,5.103076e-01,5.018125e-01,1.137826e-02,2.440000e+01,2.420000e+01,1.007000e+03,12411900061
3.559121170000e+08,3.559121780000e+08,3.072131e+01,7.096676e-01,1.537705e+01,5.020785e-01,5.005336e-01,1.155008e-02,2.440000e+01,2.420000e+01,1.007000e+03,12411900061
3.559121780000e+08,3.559122390000e+08,3.145902e+01,7.181376e-01,1.595082e+01,5.113598e-01,5.070349e-01,1.141273e-02,2.440000e+01,2.420000e+01,1.007000e+03,12411900061
3.559122390000e+08,3.559123000000e+08,3.101639e+01,7.130677e-01,1.557377e+01,5.052798e-01,5.021142e-01,1.149491e-02,2.440000e+01,2.420000e+01,1.007000e+03,12411900061
3.559123600000e+08,3.559124210000e+08,3.129508e+01,7.162640e-01,1.567213e+01,5.068730e-01,5.007858e-01,1.144370e-02,2.440000e+01,2.420000e+01,1.007000e+03,12411900062
3.559124210000e+08,3.559124820000e+08,3.024590e+01,7.041551e-01,1.509836e+01,4.975079e-01,4.991870e-01,1.164049e-02,2.440000e+01,2.420000e+01,1.007000e+03,12411900062
3.559124820000e+08,3.559125430000e+08,3.183607e+01,7.224284e-01,1.578689e+01,5.087253e-01,4.958805e-01,1.134568e-02,2.440000e+01,2.420000e+01,1.007000e+03,12411900062
3.559125430000e+08,3.559126040000e+08,3.150820e+01,7.186987e-01,1.642623e+01,5.189243e-01,5.213320e-01,1.139456e-02,2.440000e+01,2.420000e+01,1.007000e+03,12411900062
3.559126040000e+08,3.559126650000e+08,3.201639e+01,7.244715e-01,1.595082e+01,5.113598e-01,4.982079e-01,1.131400e-02,2.440000e+01,2.420000e+01,1.007000e+03,12411900062
3.559126650000e+08,3.559127260000e+08,2.927869e+01,6.928048e-01,1.514754e+01,4.983175e-01,5.173572e-01,1.182408e-02,2.440000e+01,2.420000e+01,1.007000e+03,12411900062
3.559127260000e+08,3.559127870000e+08,3.129508e+01,7.162640e-01,1.621312e+01,5.155470e-01,5.180723e-01,1.143624e-02,2.440000e+01,2.420000e+01,1.007000e+03,12411900062
3.559127870000e+08,3.559128480000e+08,3.052459e+01,7.073918e-01,1.568852e+01,5.071380e-01,5.139635e-01,1.158272e-02,2.440000e+01,2.420000e+01,1.007000e+03,12411900062
3.559128970000e+08,3.559129580000e+08,3.081967e+01,7.108027e-01,1.491803e+01,4.945280e-01,4.840426e-01,1.152577e-02,2.430000e+01,2.410000e+01,1.007000e+03,12411900063
3.559129580000e+08,3.559130190000e+08,2.983607e+01,6.993681e-01,1.486885e+01,4.937121e-01,4.983516e-01,1.172012e-02,2.430000e+01,2.410000e+01,1.007000e+03,12411900063
3.559130190000e+08,3.559130800000e+08,3.018033e+01,7.033914e-01,1.488525e+01,4.939842e-01,4.932102e-01,1.165207e-02,2.430000e+01,2.410000e+01,1.007000e+03,12411900063
3.559130800000e+08,3.559131410000e+08,3.147541e+01,7.183247e-01,1.527869e+01,5.004701e-01,4.854167e-01,1.140603e-02,2.430000e+01,2.410000e+01,1.007000e+03,12411900063
3.559131410000e+08,3.559132020000e+08,3.203279e+01,7.246569e-01,1.608197e+01,5.134577e-01,5.020471e-01,1.131108e-02,2.430000e+01,2.410000e+01,1.007000e+03,12411900063
3.559132020000e+08,3.559132630000e+08,3.206557e+01,7.250277e-01,1.609836e+01,5.137193e-01,5.020450e-01,1.130530e-02,2.430000e+01,2.410000e+01,1.007000e+03,12411900063
3.559132630000e+08,3.559133240000e+08,3.163935e+01,7.201929e-01,1.593443e+01,5.110970e-01,5.036269e-01,1.138099e-02,2.430000e+01,2.410000e+01,1.007000e+03,12411900063
3.559133240000e+08,3.559133850000e+08,3.108197e+01,7.138211e-01,1.565574e+01,5.066078e-01,5.036920e-01,1.148257e-02,2.430000e+01,2.410000e+01,1.007000e+03,12411900063
3.559133850000e+08,3.559134460000e+08,3.060656e+01,7.083409e-01,1.477049e+01,4.920764e-01,4.825924e-01,1.156470e-02,2.430000e+01,2.410000e+01,1.007000e+03,12411900063
3.559134460000e+08,3.559135070000e+08,3.109836e+01,7.140092e-01,1.493443e+01,4.947996e-01,4.802319e-01,1.147088e-02,2.430000e+01,2.410000e+01,1.007000e+03,12411900063
3.559135070000e+08,3.559135680000e+08,3.106557e+01,7.136328e-01,1.562295e+01,5.060771e-01,5.029024e-01,1.148572e-02,2.430000e+01,2.410000e+01,1.007000e+03,12411900063
3.559136170000e+08,3.559136780000e+08,3.109836e+01,7.140092e-01,1.529508e+01,5.007385e-01,4.918292e-01,1.147832e-02,2.430000e+01,2.410000e+01,1.007000e+03,12411900064
3.559136780000e+08,3.559137390000e+08,2.977049e+01,6.985992e-01,1.532787e+01,5.012749e-01,5.148678e-01,1.172789e-02,2.430000e+01,2.410000e+01,1.007000e+03,12411900064
3.559137390000e+08,3.559138000000e+08,3.014754e+01,7.030092e-01,1.575410e+01,5.081967e-01,5.225666e-01,1.164760e-02,2.430000e+01,2.410000e+01,1.007000e+03,12411900064
3.559138000000e+08,3.559138610000e+08,3.144262e+01,7.179504e-01,1.614754e+01,5.145034e-01,5.135558e-01,1.141264e-02,2.430000e+01,2.410000e+01,1.007000e+03,12411900064
3.559138610000e+08,3.559139220000e+08,3.142623e+01,7.177632e-01,1.540984e+01,5.026134e-01,4.903495e-01,1.141768e-02,2.430000e+01,2.410000e+01,1.007000e+03,12411900064
3.559139220000e+08,3.559139830000e+08,3.062295e+01,7.085306e-01,1.590164e+01,5.105709e-01,5.192720e-01,1.156002e-02,2.430000e+01,2.410000e+01,1.007000e+03,12411900064
3.559139830000e+08,3.559140440000e+08,3.047541e+01,7.068217e-01,1.544262e+01,5.031478e-01,5.067241e-01,1.159554e-02,2.430000e+01,2.410000e+01,1.007000e+03,12411900064
3.559140440000e+08,3.559141050000e+08,3.121312e+01,7.153254e-01,1.637705e+01,5.181469e-01,5.246848e-01,1.144476e-02,2.430000e+01,2.410000e+01,1.007000e+03,12411900064
3.559141050000e+08,3.559141660000e+08,2.957377e+01,6.962873e-01,1.518033e+01,4.988565e-01,5.133038e-01,1.176787e-02,2.430000e+01,2.410000e+01,1.007000e+03,12411900064
3.559141660000e+08,3.559142270000e+08,2.977049e+01,6.985992e-01,1.477049e+01,4.920764e-01,4.961454e-01,1.173273e-02,2.430000e+01,2.410000e+01,1.007000e+03,12411900064
3.559142270000e+08,3.559142880000e+08,3.077049e+01,7.102354e-01,1.500000e+01,4.958847e-01,4.874800e-01,1.153723e-02,2.430000e+01,2.410000e+01,1.007000e+03,12411900064
3.559142880000e+08,3.559143490000e+08,3.104918e+01,7.134445e-01,1.600000e+01,5.121475e-01,5.153115e-01,1.148355e-02,2.430000e+01,2.410000e+01,1.007000e+03,12411900064
