#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.240331200000e+08,3.240332280000e+08,2.983333e+01,5.255802e-01,2.762037e+01,5.057116e-01,9.258225e-01,4.616759e-03,2.100000e+01,0.000000e+00,9.890000e+02,24375000028
3.240332280000e+08,3.240333350000e+08,3.094393e+01,5.377691e-01,2.879439e+01,5.187547e-01,9.305346e-01,4.418460e-03,2.100000e+01,0.000000e+00,9.890000e+02,24375000028
3.240333350000e+08,3.240334420000e+08,3.070094e+01,5.356535e-01,2.832710e+01,5.145282e-01,9.226788e-01,4.660224e-03,2.100000e+01,0.000000e+00,9.890000e+02,24375000028
3.240334420000e+08,3.240335500000e+08,2.919444e+01,5.199220e-01,2.706482e+01,5.005998e-01,9.270536e-01,4.631189e-03,2.100000e+01,0.000000e+00,9.890000e+02,24375000028
3.240336770000e+08,3.240337640000e+08,3.021839e+01,5.893537e-01,2.804598e+01,5.677742e-01,9.281095e-01,5.037789e-03,2.200000e+01,0.000000e+00,9.520000e+02,24375000029
3.240337640000e+08,3.240338720000e+08,3.008333e+01,5.277778e-01,2.775000e+01,5.068969e-01,9.224377e-01,4.692660e-03,2.200000e+01,0.000000e+00,9.520000e+02,24375000029
3.240338720000e+08,3.240339790000e+08,3.100935e+01,5.383372e-01,2.886916e+01,5.194278e-01,9.309825e-01,4.400602e-03,2.200000e+01,0.000000e+00,9.520000e+02,24375000029
3.240339790000e+08,3.240340860000e+08,2.982243e+01,5.279340e-01,2.766355e+01,5.084662e-01,9.276089e-01,4.587347e-03,2.200000e+01,0.000000e+00,9.520000e+02,24375000029
3.240340860000e+08,3.240341940000e+08,2.937963e+01,5.215684e-01,2.714815e+01,5.013699e-01,9.240466e-01,4.703113e-03,2.200000e+01,0.000000e+00,9.520000e+02,24375000029
3.240341940000e+08,3.240343010000e+08,3.106542e+01,5.388237e-01,2.900000e+01,5.206035e-01,9.335138e-01,4.321112e-03,2.200000e+01,0.000000e+00,9.520000e+02,24375000029
3.240343010000e+08,3.240344090000e+08,3.119444e+01,5.374360e-01,2.911111e+01,5.191795e-01,9.332146e-01,4.301114e-03,2.200000e+01,0.000000e+00,9.520000e+02,24375000029
3.240344090000e+08,3.240345160000e+08,3.098131e+01,5.380938e-01,2.860748e+01,5.170683e-01,9.233786e-01,4.619800e-03,2.200000e+01,0.000000e+00,9.520000e+02,24375000029
3.240345160000e+08,3.240346230000e+08,3.004673e+01,5.299156e-01,2.803738e+01,5.118902e-01,9.331260e-01,4.405634e-03,2.200000e+01,0.000000e+00,9.520000e+02,24375000029
3.240346230000e+08,3.240347310000e+08,3.038889e+01,5.304513e-01,2.801852e+01,5.093434e-01,9.219988e-01,4.681085e-03,2.200000e+01,0.000000e+00,9.520000e+02,24375000029
3.240347310000e+08,3.240348380000e+08,3.073832e+01,5.359794e-01,2.830841e+01,5.143584e-01,9.209486e-01,4.704793e-03,2.200000e+01,0.000000e+00,9.520000e+02,24375000029
3.240348380000e+08,3.240349460000e+08,2.998148e+01,5.268836e-01,2.787037e+01,5.079951e-01,9.295862e-01,4.496094e-03,2.200000e+01,0.000000e+00,9.520000e+02,24375000029
3.240351470000e+08,3.240352680000e+08,2.989256e+01,4.970372e-01,2.766942e+01,4.781975e-01,9.256290e-01,4.362607e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375000030
3.240352680000e+08,3.240353750000e+08,3.016822e+01,5.309859e-01,2.772897e+01,5.090671e-01,9.191450e-01,4.798204e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375000030
3.240353750000e+08,3.240354820000e+08,2.996262e+01,5.291734e-01,2.793458e+01,5.109509e-01,9.323144e-01,4.436573e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375000030
3.240354820000e+08,3.240355900000e+08,3.092593e+01,5.351179e-01,2.898148e+01,5.180222e-01,9.371257e-01,4.200124e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375000030
3.240355900000e+08,3.240356970000e+08,2.934579e+01,5.236982e-01,2.720561e+01,5.042400e-01,9.270701e-01,4.640282e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375000030
3.240356970000e+08,3.240358050000e+08,2.990741e+01,5.262323e-01,2.778704e+01,5.072351e-01,9.291022e-01,4.515927e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375000030
3.240358050000e+08,3.240359120000e+08,3.007477e+01,5.301628e-01,2.776636e+01,5.094101e-01,9.232442e-01,4.692678e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375000030
3.240359120000e+08,3.240360190000e+08,3.134579e+01,5.412498e-01,2.904673e+01,5.210228e-01,9.266548e-01,4.501564e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375000030
3.240360190000e+08,3.240361270000e+08,3.023148e+01,5.290757e-01,2.812963e+01,5.103524e-01,9.304748e-01,4.451250e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375000030
3.240361270000e+08,3.240362340000e+08,3.052337e+01,5.341021e-01,2.811215e+01,5.125723e-01,9.210043e-01,4.719810e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375000030
3.240362340000e+08,3.240363410000e+08,3.048598e+01,5.337750e-01,2.825234e+01,5.138487e-01,9.267321e-01,4.562387e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375000030
3.240363410000e+08,3.240364490000e+08,3.047222e+01,5.311781e-01,2.805556e+01,5.096800e-01,9.206928e-01,4.710312e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375000030
3.240366190000e+08,3.240367710000e+08,3.001316e+01,4.443591e-01,2.778947e+01,4.275810e-01,9.259097e-01,3.877817e-03,2.200000e+01,0.000000e+00,9.950000e+02,24375000031
3.240367710000e+08,3.240368780000e+08,3.123364e+01,5.402807e-01,2.903738e+01,5.209390e-01,9.296829e-01,4.422775e-03,2.200000e+01,0.000000e+00,9.950000e+02,24375000031
3.240368780000e+08,3.240369860000e+08,3.015741e+01,5.284272e-01,2.794444e+01,5.086697e-01,9.266196e-01,4.569113e-03,2.200000e+01,0.000000e+00,9.950000e+02,24375000031
3.240369860000e+08,3.240370930000e+08,3.095327e+01,5.378503e-01,2.861682e+01,5.171527e-01,9.245169e-01,4.590258e-03,2.200000e+01,0.000000e+00,9.950000e+02,24375000031
3.240370930000e+08,3.240372000000e+08,3.028037e+01,5.319719e-01,2.818692e+01,5.132535e-01,9.308642e-01,4.456789e-03,2.200000e+01,0.000000e+00,9.950000e+02,24375000031
3.240372000000e+08,3.240373080000e+08,2.928704e+01,5.207459e-01,2.695370e+01,4.995711e-01,9.203288e-01,4.814737e-03,2.200000e+01,0.000000e+00,9.950000e+02,24375000031
3.240373080000e+08,3.240374150000e+08,2.971028e+01,5.269404e-01,2.757009e+01,5.076066e-01,9.279647e-01,4.585567e-03,2.200000e+01,0.000000e+00,9.950000e+02,24375000031
3.240374150000e+08,3.240375220000e+08,3.022430e+01,5.314791e-01,2.800935e+01,5.116342e-01,9.267161e-01,4.582553e-03,2.200000e+01,0.000000e+00,9.950000e+02,24375000031
3.240375220000e+08,3.240376300000e+08,2.964815e+01,5.239465e-01,2.740741e+01,5.037582e-01,9.244223e-01,4.671125e-03,2.200000e+01,0.000000e+00,9.950000e+02,24375000031
3.240376300000e+08,3.240377370000e+08,3.028037e+01,5.319719e-01,2.808411e+01,5.123166e-01,9.274691e-01,4.556576e-03,2.200000e+01,0.000000e+00,9.950000e+02,24375000031
3.240377370000e+08,3.240378450000e+08,2.936111e+01,5.214040e-01,2.707407e+01,5.006854e-01,9.221066e-01,4.759298e-03,2.200000e+01,0.000000e+00,9.950000e+02,24375000031
3.240378450000e+08,3.240379520000e+08,2.923364e+01,5.226965e-01,2.675701e+01,5.000655e-01,9.152814e-01,4.978900e-03,2.200000e+01,0.000000e+00,9.950000e+02,24375000031
3.240380980000e+08,3.240381670000e+08,3.026087e+01,6.622411e-01,2.794203e+01,6.363623e-01,9.233717e-01,5.821269e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375000032
3.240381670000e+08,3.240382740000e+08,3.099065e+01,5.381750e-01,2.896262e+01,5.202679e-01,9.345597e-01,4.294562e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375000032
3.240382740000e+08,3.240383810000e+08,3.065421e+01,5.352457e-01,2.834579e+01,5.146979e-01,9.246951e-01,4.607590e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375000032
3.240383810000e+08,3.240384890000e+08,3.026852e+01,5.293998e-01,2.810185e+01,5.101003e-01,9.284185e-01,4.508841e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375000032
3.240384890000e+08,3.240385960000e+08,3.025234e+01,5.317256e-01,2.808411e+01,5.123166e-01,9.283287e-01,4.533694e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375000032
3.240385960000e+08,3.240387040000e+08,3.096296e+01,5.354382e-01,2.842593e+01,5.130332e-01,9.180622e-01,4.742912e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375000032
3.240387040000e+08,3.240388110000e+08,3.000000e+01,5.295033e-01,2.795327e+01,5.111218e-01,9.317757e-01,4.450131e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375000032
3.240388110000e+08,3.240389180000e+08,3.072897e+01,5.358980e-01,2.860748e+01,5.170683e-01,9.309611e-01,4.421268e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375000032
3.240389180000e+08,3.240390260000e+08,2.910185e+01,5.190969e-01,2.688889e+01,4.989702e-01,9.239580e-01,4.728035e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375000032
3.240390260000e+08,3.240391330000e+08,2.935514e+01,5.237815e-01,2.729906e+01,5.051054e-01,9.299586e-01,4.553812e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375000032
3.240391330000e+08,3.240392400000e+08,2.971963e+01,5.270233e-01,2.772897e+01,5.090671e-01,9.330189e-01,4.433104e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375000032
3.240392400000e+08,3.240393480000e+08,2.982407e+01,5.254986e-01,2.757407e+01,5.052876e-01,9.245576e-01,4.653497e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375000032
3.240393480000e+08,3.240394550000e+08,3.060748e+01,5.348375e-01,2.846729e+01,5.157998e-01,9.300764e-01,4.456210e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375000032
3.240395730000e+08,3.240396700000e+08,2.996907e+01,5.558413e-01,2.770103e+01,5.343946e-01,9.243206e-01,4.905437e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375000033
3.240396700000e+08,3.240397770000e+08,3.100935e+01,5.383372e-01,2.871028e+01,5.179965e-01,9.258590e-01,4.548451e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375000033
3.240397770000e+08,3.240398850000e+08,2.954630e+01,5.230457e-01,2.746296e+01,5.042685e-01,9.294892e-01,4.531966e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375000033
3.240398850000e+08,3.240399920000e+08,2.953271e+01,5.253633e-01,2.725234e+01,5.046729e-01,9.227848e-01,4.748518e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375000033
3.240399920000e+08,3.240400990000e+08,3.007477e+01,5.301628e-01,2.776636e+01,5.094101e-01,9.232442e-01,4.692678e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375000033
3.240400990000e+08,3.240402070000e+08,2.974074e+01,5.247640e-01,2.774074e+01,5.068123e-01,9.327522e-01,4.419106e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375000033
3.240402070000e+08,3.240403140000e+08,3.038318e+01,5.328742e-01,2.794393e+01,5.110364e-01,9.197170e-01,4.765741e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375000033
3.240403140000e+08,3.240404220000e+08,2.971296e+01,5.245188e-01,2.741667e+01,5.038432e-01,9.227173e-01,4.714010e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375000033
3.240404220000e+08,3.240405290000e+08,3.107477e+01,5.389048e-01,2.878505e+01,5.186706e-01,9.263158e-01,4.530759e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375000033
3.240405290000e+08,3.240406360000e+08,3.051402e+01,5.340204e-01,2.833645e+01,5.146131e-01,9.286371e-01,4.505238e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375000033
3.240406360000e+08,3.240407440000e+08,2.934259e+01,5.212396e-01,2.705556e+01,5.005141e-01,9.220574e-01,4.762173e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375000033
3.240407440000e+08,3.240408510000e+08,3.020561e+01,5.313148e-01,2.818692e+01,5.132535e-01,9.331683e-01,4.392741e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375000033
3.240410520000e+08,3.240411730000e+08,3.067769e+01,5.035222e-01,2.860331e+01,4.862005e-01,9.323815e-01,4.121220e-03,2.200000e+01,0.000000e+00,9.950000e+02,24375000034
3.240411730000e+08,3.240412810000e+08,3.050926e+01,5.315009e-01,2.821296e+01,5.111077e-01,9.247345e-01,4.595988e-03,2.200000e+01,0.000000e+00,9.950000e+02,24375000034
3.240412810000e+08,3.240413880000e+08,3.047663e+01,5.336931e-01,2.800000e+01,5.115489e-01,9.187366e-01,4.784842e-03,2.200000e+01,0.000000e+00,9.950000e+02,24375000034
3.240413880000e+08,3.240414950000e+08,3.038318e+01,5.328742e-01,2.821495e+01,5.135087e-01,9.286373e-01,4.514921e-03,2.200000e+01,0.000000e+00,9.950000e+02,24375000034
3.240414950000e+08,3.240416030000e+08,3.011111e+01,5.280214e-01,2.770370e+01,5.064738e-01,9.200492e-01,4.755998e-03,2.200000e+01,0.000000e+00,9.950000e+02,24375000034
3.240416030000e+08,3.240417100000e+08,3.005607e+01,5.299980e-01,2.779439e+01,5.096672e-01,9.247512e-01,4.651620e-03,2.200000e+01,0.000000e+00,9.950000e+02,24375000034
3.240417100000e+08,3.240418170000e+08,3.011215e+01,5.304922e-01,2.800935e+01,5.116342e-01,9.301676e-01,4.489999e-03,2.200000e+01,0.000000e+00,9.950000e+02,24375000034
3.240418170000e+08,3.240419250000e+08,3.065741e+01,5.327897e-01,2.838889e+01,5.126988e-01,9.260042e-01,4.549151e-03,2.200000e+01,0.000000e+00,9.950000e+02,24375000034
3.240419250000e+08,3.240420320000e+08,3.062617e+01,5.350008e-01,2.839252e+01,5.151220e-01,9.270675e-01,4.542324e-03,2.200000e+01,0.000000e+00,9.950000e+02,24375000034
3.240420320000e+08,3.240421400000e+08,3.036111e+01,5.302088e-01,2.801852e+01,5.093434e-01,9.228423e-01,4.659965e-03,2.200000e+01,0.000000e+00,9.950000e+02,24375000034
3.240421400000e+08,3.240422470000e+08,3.028972e+01,5.320541e-01,2.815888e+01,5.129982e-01,9.296513e-01,4.492091e-03,2.200000e+01,0.000000e+00,9.950000e+02,24375000034
3.240422470000e+08,3.240423540000e+08,2.981308e+01,5.278512e-01,2.776636e+01,5.094101e-01,9.313480e-01,4.477003e-03,2.200000e+01,0.000000e+00,9.950000e+02,24375000034
3.240425260000e+08,3.240426760000e+08,3.066000e+01,4.521062e-01,2.838000e+01,4.349713e-01,9.256360e-01,3.868742e-03,2.200000e+01,0.000000e+00,9.970000e+02,24375000035
3.240426760000e+08,3.240427840000e+08,3.037963e+01,5.303705e-01,2.813889e+01,5.104364e-01,9.262420e-01,4.563139e-03,2.200000e+01,0.000000e+00,9.970000e+02,24375000035
3.240427840000e+08,3.240428910000e+08,3.136449e+01,5.414112e-01,2.907477e+01,5.212742e-01,9.269964e-01,4.490557e-03,2.200000e+01,0.000000e+00,9.970000e+02,24375000035
3.240428910000e+08,3.240429990000e+08,2.975000e+01,5.248457e-01,2.744444e+01,5.040984e-01,9.225023e-01,4.717074e-03,2.200000e+01,0.000000e+00,9.970000e+02,24375000035
3.240429990000e+08,3.240431060000e+08,3.017757e+01,5.310681e-01,2.806542e+01,5.121461e-01,9.300093e-01,4.489829e-03,2.200000e+01,0.000000e+00,9.970000e+02,24375000035
3.240431060000e+08,3.240432130000e+08,3.038318e+01,5.328742e-01,2.826168e+01,5.139337e-01,9.301753e-01,4.469701e-03,2.200000e+01,0.000000e+00,9.970000e+02,24375000035
3.240432130000e+08,3.240433210000e+08,3.094444e+01,5.352781e-01,2.852778e+01,5.139514e-01,9.219031e-01,4.641479e-03,2.200000e+01,0.000000e+00,9.970000e+02,24375000035
3.240433210000e+08,3.240434280000e+08,3.080374e+01,5.365496e-01,2.839252e+01,5.151220e-01,9.217233e-01,4.678675e-03,2.200000e+01,0.000000e+00,9.970000e+02,24375000035
3.240434280000e+08,3.240435350000e+08,2.976636e+01,5.274374e-01,2.752337e+01,5.071762e-01,9.246468e-01,4.677180e-03,2.200000e+01,0.000000e+00,9.970000e+02,24375000035
3.240435350000e+08,3.240436430000e+08,2.975926e+01,5.249273e-01,2.718518e+01,5.017117e-01,9.135034e-01,4.958287e-03,2.200000e+01,0.000000e+00,9.970000e+02,24375000035
3.240436430000e+08,3.240437500000e+08,3.022430e+01,5.314791e-01,2.804673e+01,5.119755e-01,9.279530e-01,4.546748e-03,2.200000e+01,0.000000e+00,9.970000e+02,24375000035
3.240437500000e+08,3.240438580000e+08,3.045370e+01,5.310167e-01,2.797222e+01,5.089225e-01,9.185163e-01,4.770313e-03,2.200000e+01,0.000000e+00,9.970000e+02,24375000035
3.240454680000e+08,3.240455760000e+08,2.966667e+01,5.241101e-01,2.592593e+01,4.899540e-01,8.739076e-01,5.864499e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375000037
3.240469480000e+08,3.240470790000e+08,3.021374e+01,4.802492e-01,2.782443e+01,4.608690e-01,9.209197e-01,4.289506e-03,2.200000e+01,0.000000e+00,9.910000e+02,24375000038
3.240470790000e+08,3.240471860000e+08,2.957009e+01,5.256957e-01,2.719626e+01,5.041534e-01,9.197218e-01,4.830685e-03,2.200000e+01,0.000000e+00,9.910000e+02,24375000038
3.240471860000e+08,3.240472940000e+08,2.984259e+01,5.256618e-01,2.780556e+01,5.074040e-01,9.317406e-01,4.442204e-03,2.200000e+01,0.000000e+00,9.910000e+02,24375000038
3.240472940000e+08,3.240474010000e+08,3.026168e+01,5.318077e-01,2.797196e+01,5.112927e-01,9.243360e-01,4.647519e-03,2.200000e+01,0.000000e+00,9.910000e+02,24375000038
3.240474010000e+08,3.240475080000e+08,3.038318e+01,5.328742e-01,2.811215e+01,5.125723e-01,9.252537e-01,4.612291e-03,2.200000e+01,0.000000e+00,9.910000e+02,24375000038
3.240475080000e+08,3.240476160000e+08,3.016667e+01,5.285082e-01,2.788889e+01,5.081638e-01,9.244936e-01,4.628800e-03,2.200000e+01,0.000000e+00,9.910000e+02,24375000038
3.240476160000e+08,3.240477230000e+08,2.993458e+01,5.289257e-01,2.790654e+01,5.106944e-01,9.322510e-01,4.440576e-03,2.200000e+01,0.000000e+00,9.910000e+02,24375000038
3.240477230000e+08,3.240478300000e+08,3.045794e+01,5.335295e-01,2.827103e+01,5.140187e-01,9.281988e-01,4.522142e-03,2.200000e+01,0.000000e+00,9.910000e+02,24375000038
3.240478300000e+08,3.240479380000e+08,3.000926e+01,5.271276e-01,2.773148e+01,5.067277e-01,9.240975e-01,4.652083e-03,2.200000e+01,0.000000e+00,9.910000e+02,24375000038
3.240479380000e+08,3.240480450000e+08,3.121495e+01,5.401190e-01,2.892523e+01,5.199320e-01,9.266467e-01,4.511216e-03,2.200000e+01,0.000000e+00,9.910000e+02,24375000038
3.240480450000e+08,3.240481530000e+08,2.998148e+01,5.268836e-01,2.752778e+01,5.048632e-01,9.181594e-01,4.817316e-03,2.200000e+01,0.000000e+00,9.910000e+02,24375000038
3.240481530000e+08,3.240482600000e+08,3.080374e+01,5.365496e-01,2.851402e+01,5.162230e-01,9.256675e-01,4.569023e-03,2.200000e+01,0.000000e+00,9.910000e+02,24375000038
3.240484230000e+08,3.240485820000e+08,3.071698e+01,4.395322e-01,2.834591e+01,4.222276e-01,9.228092e-01,3.819011e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375000039
3.240485820000e+08,3.240486890000e+08,3.119626e+01,5.399573e-01,2.885981e+01,5.193437e-01,9.251049e-01,4.555952e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375000039
3.240486890000e+08,3.240487970000e+08,3.077778e+01,5.338346e-01,2.855556e+01,5.142016e-01,9.277979e-01,4.489223e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375000039
3.240487970000e+08,3.240489040000e+08,3.036449e+01,5.327103e-01,2.801869e+01,5.117196e-01,9.227455e-01,4.684121e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375000039
3.240489040000e+08,3.240490120000e+08,2.978704e+01,5.251723e-01,2.765741e+01,5.060505e-01,9.285048e-01,4.542605e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375000039
3.240490120000e+08,3.240491190000e+08,3.061682e+01,5.349191e-01,2.843925e+01,5.155457e-01,9.288767e-01,4.490690e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375000039
3.240491190000e+08,3.240492260000e+08,3.094393e+01,5.377691e-01,2.829906e+01,5.142735e-01,9.145274e-01,4.858837e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375000039
3.240492260000e+08,3.240493340000e+08,3.067593e+01,5.329506e-01,2.833333e+01,5.121970e-01,9.236342e-01,4.614119e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375000039
3.240493340000e+08,3.240494410000e+08,2.956075e+01,5.256127e-01,2.738318e+01,5.058829e-01,9.263358e-01,4.644757e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375000039
3.240494410000e+08,3.240495480000e+08,3.121495e+01,5.401190e-01,2.878505e+01,5.186706e-01,9.221557e-01,4.635989e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375000039
3.240495480000e+08,3.240496560000e+08,3.006482e+01,5.276153e-01,2.787963e+01,5.080795e-01,9.273175e-01,4.556045e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375000039
3.240496560000e+08,3.240497630000e+08,3.019626e+01,5.312326e-01,2.781308e+01,5.098386e-01,9.210771e-01,4.743306e-03,2.200000e+01,0.000000e+00,9.930000e+02,24375000039
3.240498830000e+08,3.240499780000e+08,3.071579e+01,5.686160e-01,2.845263e+01,5.472672e-01,9.263194e-01,4.836311e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375000040
3.240499780000e+08,3.240500850000e+08,3.108411e+01,5.389858e-01,2.885047e+01,5.192596e-01,9.281419e-01,4.477999e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375000040
3.240500850000e+08,3.240501930000e+08,3.064815e+01,5.327092e-01,2.857407e+01,5.143683e-01,9.323263e-01,4.365963e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375000040
3.240501930000e+08,3.240503000000e+08,3.104673e+01,5.386617e-01,2.860748e+01,5.170683e-01,9.214329e-01,4.668233e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375000040
3.240503000000e+08,3.240504070000e+08,3.101869e+01,5.384184e-01,2.870094e+01,5.179121e-01,9.252787e-01,4.564096e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375000040
3.240504070000e+08,3.240505150000e+08,3.001852e+01,5.272089e-01,2.765741e+01,5.060505e-01,9.213449e-01,4.727898e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375000040
3.240505150000e+08,3.240506220000e+08,3.054206e+01,5.342656e-01,2.822430e+01,5.135937e-01,9.241126e-01,4.632402e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375000040
3.240506220000e+08,3.240507290000e+08,3.146729e+01,5.422977e-01,2.907477e+01,5.212742e-01,9.239679e-01,4.567782e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375000040
3.240507290000e+08,3.240508370000e+08,3.121296e+01,5.375955e-01,2.893518e+01,5.176083e-01,9.270246e-01,4.479758e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375000040
3.240508370000e+08,3.240509440000e+08,3.092523e+01,5.376066e-01,2.861682e+01,5.171527e-01,9.253551e-01,4.568840e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375000040
3.240509440000e+08,3.240510520000e+08,3.038889e+01,5.304513e-01,2.800926e+01,5.092593e-01,9.216941e-01,4.689444e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375000040
3.240510520000e+08,3.240511590000e+08,3.124299e+01,5.403615e-01,2.880374e+01,5.188389e-01,9.219264e-01,4.640149e-03,2.200000e+01,0.000000e+00,9.940000e+02,24375000040
3.240513370000e+08,3.240514810000e+08,3.065972e+01,4.614269e-01,2.827778e+01,4.431404e-01,9.223103e-01,4.028607e-03,2.200000e+01,0.000000e+00,9.910000e+02,24375000041
3.240514810000e+08,3.240515880000e+08,3.027103e+01,5.318899e-01,2.808411e+01,5.123166e-01,9.277555e-01,4.548977e-03,2.200000e+01,0.000000e+00,9.910000e+02,24375000041
3.240515880000e+08,3.240516960000e+08,3.038889e+01,5.304513e-01,2.820370e+01,5.110239e-01,9.280926e-01,4.509342e-03,2.200000e+01,0.000000e+00,9.910000e+02,24375000041
3.240516960000e+08,3.240518030000e+08,3.043925e+01,5.333657e-01,2.816822e+01,5.130833e-01,9.253914e-01,4.604137e-03,2.200000e+01,0.000000e+00,9.910000e+02,24375000041
3.240518030000e+08,3.240519110000e+08,3.063889e+01,5.326288e-01,2.794444e+01,5.086697e-01,9.120580e-01,4.923353e-03,2.200000e+01,0.000000e+00,9.910000e+02,24375000041
3.240519110000e+08,3.240520180000e+08,3.065421e+01,5.352457e-01,2.834579e+01,5.146979e-01,9.246951e-01,4.607590e-03,2.200000e+01,0.000000e+00,9.910000e+02,24375000041
3.240520180000e+08,3.240521250000e+08,3.107477e+01,5.389048e-01,2.877570e+01,5.185863e-01,9.260150e-01,4.539259e-03,2.200000e+01,0.000000e+00,9.910000e+02,24375000041
3.240521250000e+08,3.240522330000e+08,2.984259e+01,5.256618e-01,2.778704e+01,5.072351e-01,9.311201e-01,4.460864e-03,2.200000e+01,0.000000e+00,9.910000e+02,24375000041
3.240522330000e+08,3.240523400000e+08,2.986916e+01,5.283474e-01,2.748598e+01,5.068316e-01,9.202127e-01,4.793001e-03,2.200000e+01,0.000000e+00,9.910000e+02,24375000041
3.240523400000e+08,3.240524480000e+08,3.063889e+01,5.326288e-01,2.838889e+01,5.126988e-01,9.265639e-01,4.534653e-03,2.200000e+01,0.000000e+00,9.910000e+02,24375000041
3.240524480000e+08,3.240525550000e+08,3.096262e+01,5.379314e-01,2.872897e+01,5.181651e-01,9.278600e-01,4.494886e-03,2.200000e+01,0.000000e+00,9.910000e+02,24375000041
3.240525550000e+08,3.240526620000e+08,3.140187e+01,5.417337e-01,2.931776e+01,5.234479e-01,9.336309e-01,4.294383e-03,2.200000e+01,0.000000e+00,9.910000e+02,24375000041
3.240527950000e+08,3.240528770000e+08,3.126829e+01,6.175116e-01,2.915854e+01,5.963153e-01,9.325273e-01,4.953770e-03,2.200000e+01,0.000000e+00,9.880000e+02,24375000042
3.240528770000e+08,3.240529840000e+08,3.059813e+01,5.347559e-01,2.840187e+01,5.152068e-01,9.282224e-01,4.511088e-03,2.200000e+01,0.000000e+00,9.880000e+02,24375000042
3.240529840000e+08,3.240530920000e+08,3.029630e+01,5.296426e-01,2.794444e+01,5.086697e-01,9.223716e-01,4.677961e-03,2.200000e+01,0.000000e+00,9.880000e+02,24375000042
3.240530920000e+08,3.240531990000e+08,2.995327e+01,5.290908e-01,2.757944e+01,5.076926e-01,9.207488e-01,4.771549e-03,2.200000e+01,0.000000e+00,9.880000e+02,24375000042
3.240531990000e+08,3.240533060000e+08,3.147663e+01,5.423782e-01,2.917757e+01,5.221949e-01,9.269596e-01,4.483589e-03,2.200000e+01,0.000000e+00,9.880000e+02,24375000042
