#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
17,3.722208300137e+08,3.722218629889e+08,1.032975127876e+03,47899,43382,41696,4517,4517,0,7,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430800017,2048,0,514
18,3.722218690446e+08,3.722228969979e+08,1.027953349113e+03,47936,43427,41677,4509,4509,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994168e+00,5430800018,2048,0,514
19,3.722229023003e+08,3.722239309457e+08,1.028645367980e+03,47943,43449,41858,4494,4494,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995146e+00,5430800019,2048,0,514
20,3.722239350834e+08,3.722249659756e+08,1.030892120719e+03,47902,43376,41642,4526,4526,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948642e+00,5430800020,2048,0,514
21,3.722249710123e+08,3.722260019616e+08,1.030949227035e+03,47937,43520,41882,4417,4417,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990310e+00,5430800021,2048,0,514
22,3.722260060277e+08,3.722270279976e+08,1.021969871998e+03,47936,43477,41849,4459,4459,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995112e+00,5430800022,2048,0,514
23,3.722270320238e+08,3.722280539557e+08,1.021931865335e+03,47956,43383,41801,4573,4573,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430800023,2048,0,514
24,3.722280580177e+08,3.722289819663e+08,9.239485689998e+02,43131,39097,37629,4034,4034,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992433e+00,5430800024,2048,0,514
25,3.722290910143e+08,3.722301179756e+08,1.026961215198e+03,47946,43476,41760,4470,4470,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988328e+00,5430800025,2048,0,514
26,3.722301220296e+08,3.722311459928e+08,1.023963224709e+03,47911,43414,41685,4497,4497,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997073e+00,5430800026,2048,0,514
27,3.722311510446e+08,3.722321729775e+08,1.021932959676e+03,47921,43482,41731,4439,4439,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430800027,2048,0,514
28,3.722321781582e+08,3.722332039877e+08,1.025829533696e+03,47947,43340,41593,4607,4607,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960078e+00,5430800028,2048,0,514
29,3.722332080400e+08,3.722342299891e+08,1.021949060738e+03,47927,43393,41573,4534,4534,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.893450e+00,5430800029,2048,0,514
30,3.722342340177e+08,3.722352639619e+08,1.029944205165e+03,47933,43419,41711,4514,4514,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959263e+00,5430800030,2048,0,514
31,3.722352680308e+08,3.722362979830e+08,1.029952212870e+03,47923,43463,41884,4460,4460,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984481e+00,5430800031,2048,0,514
32,3.722363038252e+08,3.722373399989e+08,1.036173696637e+03,47901,43376,41559,4525,4525,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998073e+00,5430800032,2048,0,514
33,3.722373440444e+08,3.722383629718e+08,1.018927325308e+03,47945,43354,41721,4591,4591,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981372e+00,5430800033,2048,0,514
34,3.722383670251e+08,3.722393929983e+08,1.025973275959e+03,47945,43443,41748,4502,4502,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430800034,2048,0,514
36,3.722394590281e+08,3.722404819582e+08,1.022930063844e+03,47950,43362,41789,4588,4588,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430800036,2048,0,514
37,3.722404860242e+08,3.722415119874e+08,1.025963201940e+03,47944,43439,41778,4505,4505,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430800037,2048,0,514
38,3.722415160223e+08,3.722425469784e+08,1.030956117690e+03,47919,43421,41799,4498,4498,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430800038,2048,0,514
39,3.722425510145e+08,3.722435839682e+08,1.032953709960e+03,47891,43378,41695,4513,4513,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976789e+00,5430800039,2048,0,514
40,3.722435890296e+08,3.722446149415e+08,1.025911884069e+03,47940,43358,41689,4582,4582,0,2,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994151e+00,5430800040,2048,0,514
41,3.722446190208e+08,3.722456379612e+08,1.018940453053e+03,47950,43421,41745,4529,4529,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993137e+00,5430800041,2048,0,514
42,3.722456430400e+08,3.722466709825e+08,1.027942488492e+03,47917,43363,41530,4554,4554,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430800042,2048,0,514
43,3.722466750281e+08,3.722477099981e+08,1.034969936788e+03,47924,43310,41651,4614,4614,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430800043,2048,0,514
44,3.722477140441e+08,3.722487409987e+08,1.026954602242e+03,47916,43371,41710,4545,4545,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999027e+00,5430800044,2048,0,514
45,3.722488340320e+08,3.722498619373e+08,1.027905274272e+03,47908,43415,41616,4493,4493,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993197e+00,5430800045,2048,0,514
46,3.722498745915e+08,3.722508999809e+08,1.025389462709e+03,47915,43600,41975,4315,4315,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998053e+00,5430800046,2048,0,514
47,3.722509040680e+08,3.722519259937e+08,1.021925709009e+03,47933,43379,41707,4554,4554,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430800047,2048,0,514
48,3.722519300106e+08,3.722529689376e+08,1.038926985800e+03,47913,43334,41621,4579,4579,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430800048,2048,0,514
49,3.722529730139e+08,3.722540029975e+08,1.029983623564e+03,47937,43448,41761,4489,4489,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993210e+00,5430800049,2048,0,514
50,3.722540070415e+08,3.722550189956e+08,1.011954089046e+03,47932,43419,41746,4513,4513,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430800050,2048,0,514
51,3.722550271819e+08,3.722560539941e+08,1.026812181652e+03,47945,43408,41627,4537,4537,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430800051,2048,0,514
52,3.722560590153e+08,3.722570839994e+08,1.024984127283e+03,47941,43438,41773,4503,4503,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430800052,2048,0,514
53,3.722570880186e+08,3.722580999580e+08,1.011939397871e+03,47937,43461,41820,4476,4476,0,2,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430800053,2048,0,514
54,3.722581050575e+08,3.722591239807e+08,1.018923134267e+03,47930,43367,41504,4563,4563,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430800054,2048,0,514
55,3.722591280218e+08,3.722601569149e+08,1.028893147051e+03,47923,43556,41833,4367,4367,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430800055,2048,0,514
56,3.722601701624e+08,3.722611889877e+08,1.018825304389e+03,47946,43495,41559,4451,4451,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430800056,2048,0,514
57,3.722611930238e+08,3.722618009827e+08,6.079589493275e+02,28821,26188,25008,2633,2633,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430800057,2048,0,514
58,3.722618120173e+08,3.722628319881e+08,1.019970848203e+03,47954,43532,41622,4422,4422,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993144e+00,5430800058,2048,0,514
59,3.722628360255e+08,3.722638589916e+08,1.022966133296e+03,47916,43411,41665,4505,4505,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981445e+00,5430800059,2048,0,514
60,3.722638750183e+08,3.722648939768e+08,1.018958444357e+03,47930,43549,41668,4381,4381,0,3,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961689e+00,5430800060,2048,0,514
61,3.722649012641e+08,3.722659209838e+08,1.019719671369e+03,47958,43460,41745,4498,4498,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.881490e+00,5430800061,2048,0,514
62,3.722659250156e+08,3.722669429814e+08,1.017965774775e+03,47939,43524,41743,4415,4415,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.684984e+00,5430800062,2048,0,514
63,3.722669880590e+08,3.722680189437e+08,1.030884754360e+03,47916,43469,41624,4447,4447,0,5,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965953e+00,5430800063,2048,0,514
64,3.722680381076e+08,3.722690619916e+08,1.023883971274e+03,47942,43468,41626,4474,4474,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.902440e+00,5430800064,2048,0,514
65,3.722690661622e+08,3.722700859839e+08,1.019821741819e+03,47916,43394,41399,4522,4522,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.630754e+00,5430800065,2048,0,514
66,3.722700910216e+08,3.722711179998e+08,1.026978219628e+03,47920,43521,41678,4399,4399,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.425097e+00,5430800066,2048,0,514
67,3.722711850216e+08,3.722722099656e+08,1.024944009364e+03,47916,43501,41656,4415,4415,0,2,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.470245e+00,5430800067,2048,0,514
68,3.722722158065e+08,3.722732389942e+08,1.023187790871e+03,47894,43415,41424,4479,4479,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943415e+00,5430800068,2048,0,514
69,3.722732451799e+08,3.722742709785e+08,1.025798626363e+03,47944,43503,41558,4441,4441,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.884129e+00,5430800069,2048,0,514
70,3.722742760303e+08,3.722753089973e+08,1.032967035830e+03,47929,43374,41468,4555,4555,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.514506e+00,5430800070,2048,0,514
71,3.722753380297e+08,3.722763639469e+08,1.025917196155e+03,47947,43439,41644,4508,4508,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.706914e+00,5430800071,2048,0,514
72,3.722763950602e+08,3.722774159954e+08,1.020935156703e+03,47925,43415,41504,4510,4510,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.013699e+00,5430800072,2048,0,514
73,3.722774215705e+08,3.722784369658e+08,1.015395392835e+03,47953,43613,41859,4340,4340,0,3,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.130050e+00,5430800073,2048,0,514
74,3.722784410234e+08,3.722794739932e+08,1.032969753027e+03,47898,43352,41554,4546,4546,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.287237e+00,5430800074,2048,0,514
75,3.722795380265e+08,3.722805649853e+08,1.026958841443e+03,47915,43460,41576,4455,4455,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.497083e+00,5430800075,2048,0,514
76,3.722805710199e+08,3.722816009793e+08,1.029959414303e+03,47929,43492,41593,4437,4437,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.781766e+00,5430800076,2048,0,514
77,3.722816050263e+08,3.722826369974e+08,1.031971021712e+03,47887,43501,41727,4386,4386,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.648596e+00,5430800077,2048,0,514
78,3.722826420301e+08,3.722836739895e+08,1.031959479809e+03,47933,43319,41604,4614,4614,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.929332e+00,5430800078,2048,0,514
79,3.722837320891e+08,3.722847579928e+08,1.025903633118e+03,47913,43427,41650,4486,4486,0,2,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930798e+00,5430800079,2048,0,514
80,3.722847630337e+08,3.722857899899e+08,1.026956242144e+03,47902,43387,41644,4515,4515,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430800080,2048,0,514
81,3.722857950219e+08,3.722868229548e+08,1.027932892144e+03,47928,43586,41699,4342,4342,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978620e+00,5430800081,2048,0,514
82,3.722868270241e+08,3.722878629444e+08,1.035920303106e+03,47884,43348,41339,4536,4536,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.935390e+00,5430800082,2048,0,514
83,3.722878680552e+08,3.722889039679e+08,1.035912702620e+03,47889,43575,41783,4314,4314,0,1,e,B,2018,10,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430800083,2048,0,514
