#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.908604390000e+08,2.908605000000e+08,2.218033e+01,6.030024e-01,1.885246e+01,5.559287e-01,8.499631e-01,9.708457e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600023
2.908605000000e+08,2.908605610000e+08,2.308197e+01,6.151365e-01,1.939344e+01,5.638487e-01,8.401989e-01,9.765166e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600023
2.908605610000e+08,2.908606220000e+08,2.314754e+01,6.160097e-01,1.944262e+01,5.645632e-01,8.399433e-01,9.757634e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600023
2.908606220000e+08,2.908606830000e+08,2.304918e+01,6.146994e-01,1.918033e+01,5.607420e-01,8.321480e-01,9.967148e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600023
2.908606830000e+08,2.908607440000e+08,2.268852e+01,6.098713e-01,1.900000e+01,5.580999e-01,8.374277e-01,9.918109e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600023
2.908607440000e+08,2.908608050000e+08,2.334426e+01,6.186217e-01,1.970492e+01,5.683585e-01,8.441011e-01,9.613106e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600023
2.908608050000e+08,2.908608660000e+08,2.242623e+01,6.063358e-01,1.881967e+01,5.554451e-01,8.391813e-01,9.932375e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600023
2.908608660000e+08,2.908609270000e+08,2.262295e+01,6.089894e-01,1.909836e+01,5.595425e-01,8.442029e-01,9.762557e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600023
2.908609270000e+08,2.908609880000e+08,2.327869e+01,6.177523e-01,1.955738e+01,5.662268e-01,8.401408e-01,9.725248e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600023
2.908609880000e+08,2.908610490000e+08,2.270492e+01,6.100916e-01,1.937705e+01,5.636103e-01,8.534296e-01,9.503467e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600023
2.908610490000e+08,2.908611100000e+08,2.227869e+01,6.043380e-01,1.888525e+01,5.564119e-01,8.476821e-01,9.747253e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600023
2.908611100000e+08,2.908611710000e+08,2.172131e+01,5.967304e-01,1.832787e+01,5.481395e-01,8.437736e-01,9.974295e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600023
2.908611710000e+08,2.908612320000e+08,2.286885e+01,6.122901e-01,1.909836e+01,5.595425e-01,8.351254e-01,9.934948e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600023
2.908612320000e+08,2.908612930000e+08,2.277049e+01,6.109720e-01,1.891803e+01,5.568947e-01,8.308135e-01,1.005966e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600023
2.908612930000e+08,2.908613540000e+08,2.342623e+01,6.197068e-01,1.985246e+01,5.704824e-01,8.474458e-01,9.511564e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600023
2.908613540000e+08,2.908614150000e+08,2.252459e+01,6.076640e-01,1.911475e+01,5.597827e-01,8.486172e-01,9.669429e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600023
2.908614150000e+08,2.908614760000e+08,2.308197e+01,6.151365e-01,1.913115e+01,5.600227e-01,8.288352e-01,1.003783e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600023
2.908614760000e+08,2.908615370000e+08,2.234426e+01,6.052268e-01,1.893443e+01,5.571359e-01,8.473955e-01,9.740446e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600023
2.908615370000e+08,2.908615980000e+08,2.321312e+01,6.168815e-01,1.937705e+01,5.636103e-01,8.347458e-01,9.870105e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600023
2.908616280000e+08,2.908616890000e+08,2.286885e+01,6.122901e-01,1.908197e+01,5.593023e-01,8.344086e-01,9.952248e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600024
2.908616890000e+08,2.908617500000e+08,2.355738e+01,6.214391e-01,1.985246e+01,5.704824e-01,8.427279e-01,9.603756e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600024
2.908617500000e+08,2.908618110000e+08,2.234426e+01,6.052268e-01,1.872131e+01,5.539917e-01,8.378577e-01,9.983559e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600024
2.908618110000e+08,2.908618720000e+08,2.308197e+01,6.151365e-01,1.939344e+01,5.638487e-01,8.401989e-01,9.765166e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600024
2.908618720000e+08,2.908619330000e+08,2.201639e+01,6.007699e-01,1.878688e+01,5.549610e-01,8.533135e-01,9.654091e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600024
2.908619330000e+08,2.908619940000e+08,2.352459e+01,6.210064e-01,1.981967e+01,5.700111e-01,8.425087e-01,9.615890e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600024
2.908619940000e+08,2.908620550000e+08,2.162295e+01,5.953777e-01,1.870492e+01,5.537490e-01,8.650493e-01,9.407747e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600024
2.908620550000e+08,2.908621160000e+08,2.163935e+01,5.956033e-01,1.795082e+01,5.424719e-01,8.295454e-01,1.034993e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600024
2.908621160000e+08,2.908621770000e+08,2.229508e+01,6.045603e-01,1.849180e+01,5.505854e-01,8.294117e-01,1.019977e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600024
2.908621770000e+08,2.908622380000e+08,2.209836e+01,6.018872e-01,1.865574e+01,5.530206e-01,8.442137e-01,9.877475e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600024
2.908622380000e+08,2.908622990000e+08,2.267213e+01,6.096510e-01,1.906557e+01,5.590621e-01,8.409255e-01,9.834855e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600024
2.908622990000e+08,2.908623600000e+08,2.296721e+01,6.136055e-01,1.909836e+01,5.595425e-01,8.315489e-01,9.999120e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600024
2.908623600000e+08,2.908624210000e+08,2.221312e+01,6.034480e-01,1.877049e+01,5.547189e-01,8.450184e-01,9.831131e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600024
2.908624210000e+08,2.908624820000e+08,2.163935e+01,5.956033e-01,1.826229e+01,5.471581e-01,8.439394e-01,9.988845e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600024
2.908624820000e+08,2.908625430000e+08,2.390164e+01,6.259634e-01,2.052459e+01,5.800592e-01,8.587106e-01,9.122198e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600024
2.908625430000e+08,2.908626040000e+08,2.304918e+01,6.146994e-01,1.955738e+01,5.662268e-01,8.485064e-01,9.561633e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600024
2.908626040000e+08,2.908626650000e+08,2.139344e+01,5.922096e-01,1.801639e+01,5.434618e-01,8.421456e-01,1.009292e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600024
2.908626650000e+08,2.908627260000e+08,2.360656e+01,6.220874e-01,1.968852e+01,5.681220e-01,8.340278e-01,9.804529e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600024
2.908627260000e+08,2.908627870000e+08,2.219672e+01,6.032252e-01,1.914754e+01,5.602625e-01,8.626292e-01,9.355132e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600024
2.908627870000e+08,2.908628480000e+08,2.281967e+01,6.116315e-01,1.929508e+01,5.624170e-01,8.455459e-01,9.686094e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600024
2.908628480000e+08,2.908629090000e+08,2.240984e+01,6.061141e-01,1.921312e+01,5.612211e-01,8.573518e-01,9.458633e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600024
2.908629090000e+08,2.908629700000e+08,2.162295e+01,5.953777e-01,1.816393e+01,5.456825e-01,8.400303e-01,1.009355e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600024
2.908629700000e+08,2.908630310000e+08,2.216393e+01,6.027796e-01,1.877049e+01,5.547189e-01,8.468935e-01,9.793160e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600024
2.908630310000e+08,2.908630920000e+08,2.291803e+01,6.129482e-01,1.919672e+01,5.609816e-01,8.376252e-01,9.863489e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600024
2.908630920000e+08,2.908631530000e+08,2.211475e+01,6.021104e-01,1.873771e+01,5.542341e-01,8.472943e-01,9.793520e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600024
2.908631530000e+08,2.908632140000e+08,2.277049e+01,6.109720e-01,1.922951e+01,5.614604e-01,8.444924e-01,9.723498e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600024
2.908632140000e+08,2.908632750000e+08,2.183607e+01,5.983045e-01,1.813115e+01,5.451898e-01,8.303303e-01,1.028432e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600024
2.908632750000e+08,2.908633360000e+08,2.270492e+01,6.100916e-01,1.886885e+01,5.561703e-01,8.310469e-01,1.006864e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600024
2.908633360000e+08,2.908633970000e+08,2.286885e+01,6.122901e-01,1.937705e+01,5.636103e-01,8.473119e-01,9.630241e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600024
2.908633970000e+08,2.908634580000e+08,2.226229e+01,6.041156e-01,1.880328e+01,5.552031e-01,8.446245e-01,9.830447e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600024
2.908634940000e+08,2.908635550000e+08,2.127869e+01,5.906191e-01,1.790164e+01,5.417282e-01,8.412943e-01,1.014222e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600025
2.908635550000e+08,2.908636160000e+08,2.314754e+01,6.160097e-01,1.949180e+01,5.652767e-01,8.420680e-01,9.704905e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600025
2.908636160000e+08,2.908636770000e+08,2.301639e+01,6.142621e-01,1.926229e+01,5.619389e-01,8.368946e-01,9.860207e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600025
2.908636770000e+08,2.908637380000e+08,2.263935e+01,6.092100e-01,1.885246e+01,5.559287e-01,8.327299e-01,1.004302e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600025
2.908637380000e+08,2.908637990000e+08,2.327869e+01,6.177523e-01,1.960656e+01,5.669382e-01,8.422535e-01,9.672909e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600025
2.908637990000e+08,2.908638600000e+08,2.265574e+01,6.094306e-01,1.893443e+01,5.571359e-01,8.357453e-01,9.966481e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600025
2.908638600000e+08,2.908639210000e+08,2.259016e+01,6.085479e-01,1.926229e+01,5.619389e-01,8.526850e-01,9.547576e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600025
2.908639210000e+08,2.908639820000e+08,2.109836e+01,5.881112e-01,1.767213e+01,5.382444e-01,8.376068e-01,1.028051e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600025
2.908639820000e+08,2.908640430000e+08,2.236065e+01,6.054487e-01,1.873771e+01,5.542341e-01,8.379765e-01,9.976949e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600025
2.908640430000e+08,2.908641040000e+08,2.283607e+01,6.118510e-01,1.895082e+01,5.573770e-01,8.298636e-01,1.006761e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600025
2.908641040000e+08,2.908641650000e+08,2.309836e+01,6.153549e-01,1.895082e+01,5.573770e-01,8.204401e-01,1.022522e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600025
2.908641650000e+08,2.908642260000e+08,2.236065e+01,6.054487e-01,1.836065e+01,5.486295e-01,8.211144e-01,1.037725e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600025
2.908642260000e+08,2.908642870000e+08,2.326229e+01,6.175347e-01,1.936065e+01,5.633718e-01,8.322762e-01,9.918360e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600025
2.908642870000e+08,2.908643480000e+08,2.219672e+01,6.032252e-01,1.885246e+01,5.559287e-01,8.493353e-01,9.721560e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600025
2.908643480000e+08,2.908644090000e+08,2.185246e+01,5.985290e-01,1.826229e+01,5.471581e-01,8.357089e-01,1.014891e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600025
2.908644090000e+08,2.908644700000e+08,2.268852e+01,6.098713e-01,1.895082e+01,5.573770e-01,8.352601e-01,9.971080e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600025
2.908644700000e+08,2.908645310000e+08,2.236065e+01,6.054487e-01,1.903279e+01,5.585811e-01,8.511730e-01,9.637015e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600025
2.908645310000e+08,2.908645920000e+08,2.218033e+01,6.030024e-01,1.857377e+01,5.518044e-01,8.373984e-01,1.003182e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600025
2.908645920000e+08,2.908646530000e+08,2.193443e+01,5.996505e-01,1.862295e+01,5.525344e-01,8.490284e-01,9.787700e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600025
2.908646530000e+08,2.908647140000e+08,2.321312e+01,6.168815e-01,1.988525e+01,5.709532e-01,8.566384e-01,9.312870e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600025
2.908647140000e+08,2.908647750000e+08,2.324590e+01,6.173171e-01,1.929508e+01,5.624170e-01,8.300423e-01,9.974300e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600025
2.908647750000e+08,2.908648360000e+08,2.308197e+01,6.151365e-01,1.985246e+01,5.704824e-01,8.600852e-01,9.244878e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600025
2.908648360000e+08,2.908648970000e+08,2.200000e+01,6.005462e-01,1.808197e+01,5.444499e-01,8.219076e-01,1.044379e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600025
2.908648970000e+08,2.908649580000e+08,2.242623e+01,6.063358e-01,1.872131e+01,5.539917e-01,8.347953e-01,1.004057e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600025
2.908649580000e+08,2.908650190000e+08,2.318033e+01,6.164458e-01,1.942623e+01,5.643250e-01,8.380481e-01,9.797218e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600025
2.908650190000e+08,2.908650800000e+08,2.198361e+01,6.003224e-01,1.849180e+01,5.505854e-01,8.411633e-01,9.981623e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600025
2.908650800000e+08,2.908651410000e+08,2.200000e+01,6.005462e-01,1.844262e+01,5.498528e-01,8.383011e-01,1.005026e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600025
2.908651410000e+08,2.908652020000e+08,2.219672e+01,6.032252e-01,1.834426e+01,5.483845e-01,8.264402e-01,1.029250e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600025
2.908652020000e+08,2.908652630000e+08,2.252459e+01,6.076640e-01,1.936065e+01,5.633718e-01,8.595342e-01,9.373969e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600025
2.908652630000e+08,2.908653240000e+08,2.140984e+01,5.924364e-01,1.811475e+01,5.449433e-01,8.460950e-01,9.985375e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600025
2.908653700000e+08,2.908654310000e+08,2.200000e+01,6.005462e-01,1.855738e+01,5.515608e-01,8.435171e-01,9.917543e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600026
2.908654310000e+08,2.908654920000e+08,2.191803e+01,5.994264e-01,1.832787e+01,5.481395e-01,8.362005e-01,1.012152e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600026
2.908654920000e+08,2.908655530000e+08,2.245902e+01,6.067789e-01,1.881967e+01,5.554451e-01,8.379562e-01,9.955580e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600026
2.908655530000e+08,2.908656140000e+08,2.229508e+01,6.045603e-01,1.878688e+01,5.549610e-01,8.426471e-01,9.873947e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600026
2.908656140000e+08,2.908656750000e+08,2.349180e+01,6.205736e-01,1.963935e+01,5.674121e-01,8.360084e-01,9.781221e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600026
2.908656750000e+08,2.908657360000e+08,2.237705e+01,6.056706e-01,1.916393e+01,5.605024e-01,8.564103e-01,9.491532e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600026
2.908657360000e+08,2.908657970000e+08,2.345902e+01,6.201403e-01,1.944262e+01,5.645632e-01,8.287911e-01,9.957857e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600026
2.908657970000e+08,2.908658580000e+08,2.377049e+01,6.242437e-01,1.980328e+01,5.697753e-01,8.331035e-01,9.792399e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600026
2.908658580000e+08,2.908659190000e+08,2.208197e+01,6.016639e-01,1.850820e+01,5.508294e-01,8.381588e-01,1.003515e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600026
2.908659190000e+08,2.908659800000e+08,2.280328e+01,6.114117e-01,1.962295e+01,5.671752e-01,8.605320e-01,9.288750e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600026
2.908659800000e+08,2.908660410000e+08,2.260656e+01,6.087686e-01,1.924590e+01,5.616997e-01,8.513415e-01,9.579980e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600026
2.908660410000e+08,2.908661020000e+08,2.270492e+01,6.100916e-01,1.865574e+01,5.530206e-01,8.216606e-01,1.028596e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600026
2.908661020000e+08,2.908661630000e+08,2.204918e+01,6.012170e-01,1.845902e+01,5.500971e-01,8.371747e-01,1.006718e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600026
2.908661630000e+08,2.908662240000e+08,2.224590e+01,6.038932e-01,1.863935e+01,5.527775e-01,8.378777e-01,1.000511e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600026
2.908662240000e+08,2.908662850000e+08,2.275410e+01,6.107520e-01,1.914754e+01,5.602625e-01,8.414986e-01,9.802764e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600026
2.908662850000e+08,2.908663460000e+08,2.332787e+01,6.184044e-01,1.940984e+01,5.640869e-01,8.320450e-01,9.909859e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600026
2.908663460000e+08,2.908664070000e+08,2.322951e+01,6.170993e-01,1.954098e+01,5.659894e-01,8.412138e-01,9.709002e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600026
2.908664070000e+08,2.908664680000e+08,2.265574e+01,6.094306e-01,1.931148e+01,5.626559e-01,8.523878e-01,9.541698e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600026
2.908664680000e+08,2.908665290000e+08,2.272131e+01,6.103118e-01,1.890164e+01,5.566533e-01,8.318903e-01,1.004495e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600026
2.908665290000e+08,2.908665900000e+08,2.270492e+01,6.100916e-01,1.904918e+01,5.588216e-01,8.389892e-01,9.875994e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600026
2.908665900000e+08,2.908666510000e+08,2.219672e+01,6.032252e-01,1.880328e+01,5.552031e-01,8.471196e-01,9.780001e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600026
2.908666510000e+08,2.908667120000e+08,2.191803e+01,5.994264e-01,1.844262e+01,5.498528e-01,8.414360e-01,9.989577e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600026
2.908667120000e+08,2.908667730000e+08,2.234426e+01,6.052268e-01,1.873771e+01,5.542341e-01,8.385913e-01,9.965307e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600026
2.908667730000e+08,2.908668340000e+08,2.236065e+01,6.054487e-01,1.918033e+01,5.607420e-01,8.577713e-01,9.457410e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600026
2.908668340000e+08,2.908668950000e+08,2.283607e+01,6.118510e-01,1.904918e+01,5.588216e-01,8.341709e-01,9.965115e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600026
2.908668950000e+08,2.908669560000e+08,2.278688e+01,6.111919e-01,1.895082e+01,5.573770e-01,8.316547e-01,1.003609e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600026
2.908669560000e+08,2.908670170000e+08,2.231148e+01,6.047825e-01,1.862295e+01,5.525344e-01,8.346804e-01,1.006916e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600026
2.908670170000e+08,2.908670780000e+08,2.280328e+01,6.114117e-01,1.926229e+01,5.619389e-01,8.447160e-01,9.710803e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600026
2.908670780000e+08,2.908671390000e+08,2.206557e+01,6.014405e-01,1.872131e+01,5.539917e-01,8.484398e-01,9.774186e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600026
2.908671390000e+08,2.908672000000e+08,2.219672e+01,6.032252e-01,1.862295e+01,5.525344e-01,8.389956e-01,9.988250e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600026
2.908672330000e+08,2.908672940000e+08,2.206557e+01,6.014405e-01,1.831148e+01,5.478943e-01,8.298663e-01,1.024181e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600027
2.908672940000e+08,2.908673550000e+08,2.250820e+01,6.074429e-01,1.855738e+01,5.515608e-01,8.244720e-01,1.026658e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600027
2.908673550000e+08,2.908674160000e+08,2.296721e+01,6.136055e-01,1.911475e+01,5.597827e-01,8.322627e-01,9.982193e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600027
2.908674160000e+08,2.908674770000e+08,2.349180e+01,6.205736e-01,1.965574e+01,5.676488e-01,8.367062e-01,9.764460e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600027
2.908674770000e+08,2.908675380000e+08,2.337705e+01,6.190560e-01,1.929508e+01,5.624170e-01,8.253857e-01,1.005330e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600027
2.908675380000e+08,2.908675990000e+08,2.280328e+01,6.114117e-01,1.886885e+01,5.561703e-01,8.274623e-01,1.013101e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600027
2.908675990000e+08,2.908676600000e+08,2.222951e+01,6.036706e-01,1.806557e+01,5.442030e-01,8.126844e-01,1.059542e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600027
2.908676600000e+08,2.908677210000e+08,2.285246e+01,6.120706e-01,1.855738e+01,5.515608e-01,8.120517e-01,1.046357e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600027
2.908677210000e+08,2.908677820000e+08,2.213115e+01,6.023335e-01,1.813115e+01,5.451898e-01,8.192593e-01,1.047302e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600027
2.908677820000e+08,2.908678430000e+08,2.260656e+01,6.087686e-01,1.878688e+01,5.549610e-01,8.310370e-01,1.009076e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600027
2.908678430000e+08,2.908679040000e+08,2.277049e+01,6.109720e-01,1.893443e+01,5.571359e-01,8.315335e-01,1.004259e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600027
2.908679040000e+08,2.908679650000e+08,2.272131e+01,6.103118e-01,1.909836e+01,5.595425e-01,8.405483e-01,9.833639e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600027
2.908679650000e+08,2.908680260000e+08,2.316393e+01,6.162277e-01,1.909836e+01,5.595425e-01,8.244869e-01,1.011988e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600027
2.908680260000e+08,2.908680870000e+08,2.154098e+01,5.942482e-01,1.775410e+01,5.394912e-01,8.242009e-01,1.050092e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600027
2.908680870000e+08,2.908681480000e+08,2.221312e+01,6.034480e-01,1.850820e+01,5.508294e-01,8.332103e-01,1.012727e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600027
2.908681480000e+08,2.908682090000e+08,2.339344e+01,6.192730e-01,1.914754e+01,5.602625e-01,8.185003e-01,1.020318e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600027
2.908682090000e+08,2.908682700000e+08,2.314754e+01,6.160097e-01,1.947541e+01,5.650390e-01,8.413598e-01,9.722549e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600027
2.908682700000e+08,2.908683310000e+08,2.265574e+01,6.094306e-01,1.839344e+01,5.491192e-01,8.118669e-01,1.051286e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600027
2.908683310000e+08,2.908683920000e+08,2.209836e+01,6.018872e-01,1.826229e+01,5.471581e-01,8.264095e-01,1.031610e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600027
2.908683920000e+08,2.908684530000e+08,2.237705e+01,6.056706e-01,1.850820e+01,5.508294e-01,8.271062e-01,1.023538e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600027
2.908684530000e+08,2.908685140000e+08,2.250820e+01,6.074429e-01,1.865574e+01,5.530206e-01,8.288419e-01,1.016481e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600027
2.908685140000e+08,2.908685750000e+08,2.268852e+01,6.098713e-01,1.893443e+01,5.571359e-01,8.345376e-01,9.988599e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600027
2.908685750000e+08,2.908686360000e+08,2.329508e+01,6.179698e-01,1.906557e+01,5.590621e-01,8.184377e-01,1.022607e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600027
2.908686360000e+08,2.908686970000e+08,2.303279e+01,6.144808e-01,1.947541e+01,5.650390e-01,8.455516e-01,9.641034e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600027
2.908686970000e+08,2.908687580000e+08,2.295082e+01,6.133865e-01,1.927869e+01,5.621780e-01,8.400000e-01,9.797960e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600027
2.908687580000e+08,2.908688190000e+08,2.316393e+01,6.162277e-01,1.883607e+01,5.556870e-01,8.131635e-01,1.036928e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600027
2.908688190000e+08,2.908688800000e+08,2.214754e+01,6.025566e-01,1.840984e+01,5.493638e-01,8.312361e-01,1.019000e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600027
2.908688800000e+08,2.908689410000e+08,2.277049e+01,6.109720e-01,1.886885e+01,5.561703e-01,8.286537e-01,1.011050e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600027
2.908689410000e+08,2.908690020000e+08,2.237705e+01,6.056706e-01,1.888525e+01,5.564119e-01,8.439561e-01,9.822387e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336600027
