#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.517487590000e+08,3.517488660000e+08,2.854206e+01,5.164767e-01,2.660748e+01,4.986662e-01,9.322200e-01,4.548575e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100011
3.517488660000e+08,3.517489730000e+08,2.785981e+01,5.102667e-01,2.590654e+01,4.920541e-01,9.298893e-01,4.676562e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100011
3.517489730000e+08,3.517490810000e+08,2.749074e+01,5.045234e-01,2.574074e+01,4.882010e-01,9.363422e-01,4.480619e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100011
3.517490810000e+08,3.517491880000e+08,2.794393e+01,5.110364e-01,2.614019e+01,4.942680e-01,9.354515e-01,4.493845e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100011
3.517493950000e+08,3.517495100000e+08,2.809565e+01,4.942773e-01,2.630435e+01,4.782609e-01,9.362426e-01,4.298242e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100012
3.517495100000e+08,3.517496180000e+08,2.787963e+01,5.080795e-01,2.599074e+01,4.905660e-01,9.322484e-01,4.580050e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100012
3.517496180000e+08,3.517497250000e+08,2.833645e+01,5.146131e-01,2.654206e+01,4.980528e-01,9.366755e-01,4.422989e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100012
3.517497250000e+08,3.517498320000e+08,2.782243e+01,5.099242e-01,2.565421e+01,4.896518e-01,9.220692e-01,4.913002e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100012
3.517498320000e+08,3.517499400000e+08,2.804630e+01,5.095958e-01,2.639815e+01,4.943959e-01,9.412347e-01,4.273265e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100012
3.517499400000e+08,3.517500470000e+08,2.740187e+01,5.060556e-01,2.567290e+01,4.898302e-01,9.369031e-01,4.490238e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100012
3.517500470000e+08,3.517501550000e+08,2.696296e+01,4.996569e-01,2.514815e+01,4.825487e-01,9.326923e-01,4.643077e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100012
3.517501550000e+08,3.517502620000e+08,2.834579e+01,5.146979e-01,2.632710e+01,4.960319e-01,9.287834e-01,4.669945e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100012
3.517502620000e+08,3.517503690000e+08,2.927103e+01,5.230306e-01,2.708411e+01,5.031129e-01,9.252874e-01,4.698124e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100012
3.517503690000e+08,3.517504770000e+08,2.737963e+01,5.035028e-01,2.554630e+01,4.863535e-01,9.330403e-01,4.596543e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100012
3.517504770000e+08,3.517505840000e+08,2.794393e+01,5.110364e-01,2.614019e+01,4.942680e-01,9.354515e-01,4.493845e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100012
3.517505840000e+08,3.517506910000e+08,2.749533e+01,5.069178e-01,2.556075e+01,4.887591e-01,9.296397e-01,4.715197e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100012
3.517506910000e+08,3.517507990000e+08,2.782407e+01,5.075729e-01,2.602778e+01,4.909154e-01,9.354410e-01,4.482956e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100012
3.517509900000e+08,3.517511210000e+08,2.809160e+01,4.630764e-01,2.622901e+01,4.474611e-01,9.336957e-01,4.101566e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100013
3.517511210000e+08,3.517512280000e+08,2.798131e+01,5.113781e-01,2.606542e+01,4.935606e-01,9.315297e-01,4.615551e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100013
3.517512280000e+08,3.517513360000e+08,2.694444e+01,4.994853e-01,2.519444e+01,4.829926e-01,9.350516e-01,4.568311e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100013
3.517513360000e+08,3.517514430000e+08,2.816822e+01,5.130833e-01,2.625234e+01,4.953271e-01,9.319841e-01,4.586041e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100013
3.517514430000e+08,3.517515500000e+08,2.842056e+01,5.153763e-01,2.601869e+01,4.931180e-01,9.154883e-01,5.044018e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100013
3.517515500000e+08,3.517516580000e+08,2.669444e+01,4.971628e-01,2.497222e+01,4.808578e-01,9.354839e-01,4.575409e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100013
3.517516580000e+08,3.517517650000e+08,2.828037e+01,5.141037e-01,2.629906e+01,4.957677e-01,9.299405e-01,4.640092e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100013
3.517517650000e+08,3.517518730000e+08,2.706482e+01,5.005998e-01,2.515741e+01,4.826375e-01,9.295245e-01,4.734075e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100013
3.517518730000e+08,3.517519800000e+08,2.796262e+01,5.112073e-01,2.617757e+01,4.946212e-01,9.361631e-01,4.469210e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100013
3.517519800000e+08,3.517520870000e+08,2.785981e+01,5.102667e-01,2.620561e+01,4.948861e-01,9.406239e-01,4.328453e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100013
3.517520870000e+08,3.517521950000e+08,2.728704e+01,5.026507e-01,2.564815e+01,4.873221e-01,9.399389e-01,4.376797e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100013
3.517521950000e+08,3.517523020000e+08,2.694393e+01,5.018091e-01,2.492523e+01,4.826449e-01,9.250780e-01,4.903108e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100013
3.517523020000e+08,3.517524090000e+08,2.791589e+01,5.107799e-01,2.619626e+01,4.947978e-01,9.383997e-01,4.399139e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100013
3.517525840000e+08,3.517527320000e+08,2.712162e+01,4.280820e-01,2.537162e+01,4.140409e-01,9.354758e-01,3.877830e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100014
3.517527320000e+08,3.517528390000e+08,2.751402e+01,5.070901e-01,2.576636e+01,4.907210e-01,9.364810e-01,4.495028e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100014
3.517528390000e+08,3.517529460000e+08,2.814019e+01,5.128279e-01,2.642056e+01,4.969116e-01,9.388908e-01,4.365215e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100014
3.517529460000e+08,3.517530540000e+08,2.766667e+01,5.061352e-01,2.596296e+01,4.903038e-01,9.384204e-01,4.397714e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100014
3.517530540000e+08,3.517531610000e+08,2.704673e+01,5.027655e-01,2.535514e+01,4.867894e-01,9.374568e-01,4.501077e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100014
3.517531610000e+08,3.517532690000e+08,2.788889e+01,5.081638e-01,2.621296e+01,4.926587e-01,9.399070e-01,4.330389e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100014
3.517532690000e+08,3.517533760000e+08,2.733645e+01,5.054511e-01,2.529906e+01,4.862508e-01,9.254701e-01,4.856054e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100014
3.517533760000e+08,3.517534830000e+08,2.747663e+01,5.067455e-01,2.558879e+01,4.890271e-01,9.312925e-01,4.665212e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100014
3.517534830000e+08,3.517535910000e+08,2.932407e+01,5.210750e-01,2.706482e+01,5.005998e-01,9.229555e-01,4.738461e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100014
3.517535910000e+08,3.517536980000e+08,2.829906e+01,5.142735e-01,2.646729e+01,4.973508e-01,9.352708e-01,4.471373e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100014
3.517536980000e+08,3.517538050000e+08,2.762617e+01,5.081225e-01,2.597196e+01,4.926749e-01,9.401218e-01,4.363895e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100014
3.517538050000e+08,3.517539130000e+08,2.815741e+01,5.106043e-01,2.648148e+01,4.951756e-01,9.404801e-01,4.290399e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100014
3.517539130000e+08,3.517540200000e+08,2.874766e+01,5.183336e-01,2.677570e+01,5.002401e-01,9.314044e-01,4.557473e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100014
3.517541840000e+08,3.517543420000e+08,2.817722e+01,4.222994e-01,2.622785e+01,4.074298e-01,9.308176e-01,3.803229e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100015
3.517543420000e+08,3.517544500000e+08,2.675000e+01,4.976798e-01,2.489815e+01,4.801441e-01,9.307719e-01,4.722686e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100015
3.517544500000e+08,3.517545570000e+08,2.955140e+01,5.255296e-01,2.706542e+01,5.029392e-01,9.158760e-01,4.936252e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100015
3.517545570000e+08,3.517546640000e+08,2.788785e+01,5.105234e-01,2.585981e+01,4.916101e-01,9.272788e-01,4.753749e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100015
3.517546640000e+08,3.517547720000e+08,2.774074e+01,5.068123e-01,2.578704e+01,4.886398e-01,9.295728e-01,4.674564e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100015
3.517547720000e+08,3.517548790000e+08,2.782243e+01,5.099242e-01,2.581308e+01,4.911657e-01,9.277796e-01,4.744199e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100015
3.517548790000e+08,3.517549860000e+08,2.828972e+01,5.141886e-01,2.661682e+01,4.987538e-01,9.408655e-01,4.287242e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100015
3.517549860000e+08,3.517550940000e+08,2.812963e+01,5.103524e-01,2.634259e+01,4.938754e-01,9.364713e-01,4.425254e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100015
3.517550940000e+08,3.517552010000e+08,2.797196e+01,5.112927e-01,2.589720e+01,4.919653e-01,9.258269e-01,4.789991e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100015
3.517552010000e+08,3.517553090000e+08,2.724074e+01,5.022241e-01,2.548148e+01,4.857362e-01,9.354181e-01,4.531449e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100015
3.517553090000e+08,3.517554160000e+08,2.731776e+01,5.052783e-01,2.545794e+01,4.877752e-01,9.319193e-01,4.658937e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100015
3.517554160000e+08,3.517555230000e+08,2.839252e+01,5.151220e-01,2.662617e+01,4.988414e-01,9.377880e-01,4.382233e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100015
3.517555230000e+08,3.517556310000e+08,2.811111e+01,5.101843e-01,2.631482e+01,4.936149e-01,9.361001e-01,4.438746e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100015
3.517557650000e+08,3.517558450000e+08,2.616250e+01,5.718665e-01,2.425000e+01,5.505679e-01,9.268992e-01,5.689744e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100016
3.517558450000e+08,3.517559530000e+08,2.743518e+01,5.040134e-01,2.536111e+01,4.845876e-01,9.244009e-01,4.856491e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100016
3.517559530000e+08,3.517560600000e+08,2.779439e+01,5.096672e-01,2.576636e+01,4.907210e-01,9.270343e-01,4.769104e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100016
3.517560600000e+08,3.517561680000e+08,2.712037e+01,5.011133e-01,2.506482e+01,4.817485e-01,9.242062e-01,4.890369e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100016
3.517561680000e+08,3.517562750000e+08,2.778505e+01,5.095815e-01,2.544860e+01,4.876857e-01,9.159098e-01,5.089810e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100016
3.517562750000e+08,3.517563820000e+08,2.860748e+01,5.170683e-01,2.635514e+01,4.962960e-01,9.212676e-01,4.867860e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100016
3.517566080000e+08,3.517567040000e+08,2.703125e+01,5.306369e-01,2.518750e+01,5.122204e-01,9.317919e-01,4.948901e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100017
3.517567040000e+08,3.517568120000e+08,2.636111e+01,4.940489e-01,2.477778e+01,4.789821e-01,9.399368e-01,4.453075e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100017
3.517568120000e+08,3.517569190000e+08,2.717757e+01,5.039802e-01,2.528972e+01,4.861610e-01,9.305364e-01,4.714634e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100017
3.517569190000e+08,3.517570270000e+08,2.701852e+01,5.001714e-01,2.528704e+01,4.838794e-01,9.359150e-01,4.533710e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100017
3.517570270000e+08,3.517571340000e+08,2.753271e+01,5.072623e-01,2.558879e+01,4.890271e-01,9.293958e-01,4.719536e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100017
3.517571340000e+08,3.517572410000e+08,2.723364e+01,5.044998e-01,2.541121e+01,4.873274e-01,9.330817e-01,4.629004e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100017
3.517572410000e+08,3.517573490000e+08,2.750000e+01,5.046084e-01,2.576852e+01,4.884643e-01,9.370371e-01,4.457001e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100017
3.517573490000e+08,3.517574560000e+08,2.795327e+01,5.111218e-01,2.603738e+01,4.932951e-01,9.314610e-01,4.620010e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100017
3.517574560000e+08,3.517575630000e+08,2.814019e+01,5.128279e-01,2.616822e+01,4.945330e-01,9.299236e-01,4.652155e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100017
3.517575630000e+08,3.517576710000e+08,2.761111e+01,5.056268e-01,2.574074e+01,4.882010e-01,9.322602e-01,4.601894e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100017
3.517576710000e+08,3.517577780000e+08,2.755140e+01,5.074344e-01,2.564486e+01,4.895626e-01,9.308006e-01,4.674292e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100017
3.517577780000e+08,3.517578860000e+08,2.697222e+01,4.997427e-01,2.506482e+01,4.817485e-01,9.292825e-01,4.749708e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100017
3.517578860000e+08,3.517579930000e+08,2.762617e+01,5.081225e-01,2.567290e+01,4.898302e-01,9.292964e-01,4.714610e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100017
3.517579930000e+08,3.517581000000e+08,2.784112e+01,5.100955e-01,2.591589e+01,4.921428e-01,9.308493e-01,4.648393e-03,2.100000e+01,0.000000e+00,9.970000e+02,24407100017
3.517582290000e+08,3.517583150000e+08,2.953488e+01,5.860280e-01,2.748837e+01,5.653602e-01,9.307086e-01,5.038828e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100018
3.517583150000e+08,3.517584220000e+08,2.817757e+01,5.131684e-01,2.622430e+01,4.950625e-01,9.306799e-01,4.625791e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100018
3.517584220000e+08,3.517585300000e+08,2.703704e+01,5.003428e-01,2.531482e+01,4.841450e-01,9.363014e-01,4.519408e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100018
3.517585300000e+08,3.517586370000e+08,2.822430e+01,5.135937e-01,2.630841e+01,4.958558e-01,9.321192e-01,4.577262e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100018
3.517586370000e+08,3.517587450000e+08,2.809259e+01,5.100163e-01,2.624074e+01,4.929197e-01,9.340804e-01,4.504967e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100018
3.517587450000e+08,3.517588520000e+08,2.843925e+01,5.155457e-01,2.648598e+01,4.975264e-01,9.313178e-01,4.584796e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100018
3.517588520000e+08,3.517589590000e+08,2.749533e+01,5.069178e-01,2.528972e+01,4.861610e-01,9.197825e-01,5.007903e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100018
3.517589590000e+08,3.517590670000e+08,2.751852e+01,5.047783e-01,2.567593e+01,4.875860e-01,9.330418e-01,4.584882e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100018
3.517590670000e+08,3.517591740000e+08,2.776636e+01,5.094101e-01,2.583178e+01,4.913435e-01,9.303265e-01,4.670897e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100018
3.517591740000e+08,3.517592810000e+08,2.782243e+01,5.099242e-01,2.602804e+01,4.932065e-01,9.355056e-01,4.501890e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100018
3.517592810000e+08,3.517593890000e+08,2.702778e+01,5.002571e-01,2.537963e+01,4.847645e-01,9.390202e-01,4.429078e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100018
3.517593890000e+08,3.517594960000e+08,2.914019e+01,5.218603e-01,2.664486e+01,4.990164e-01,9.143682e-01,5.011180e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100018
3.517594960000e+08,3.517596040000e+08,2.737963e+01,5.035028e-01,2.577778e+01,4.885521e-01,9.414948e-01,4.315992e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100018
3.517598200000e+08,3.517599260000e+08,2.754717e+01,5.097833e-01,2.560377e+01,4.914723e-01,9.294521e-01,4.738755e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100019
3.517599260000e+08,3.517600330000e+08,2.951402e+01,5.251971e-01,2.716822e+01,5.038935e-01,9.205193e-01,4.813281e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100019
3.517600330000e+08,3.517601400000e+08,2.845794e+01,5.157151e-01,2.650467e+01,4.977019e-01,9.313629e-01,4.581898e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100019
3.517601400000e+08,3.517602480000e+08,2.725926e+01,5.023948e-01,2.540741e+01,4.850296e-01,9.320652e-01,4.637676e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100019
3.517602480000e+08,3.517603550000e+08,2.787850e+01,5.104378e-01,2.600000e+01,4.929408e-01,9.326181e-01,4.589832e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100019
3.517603550000e+08,3.517604630000e+08,2.753704e+01,5.049481e-01,2.558333e+01,4.867060e-01,9.290518e-01,4.707825e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100019
3.517604630000e+08,3.517605700000e+08,2.792523e+01,5.108654e-01,2.615888e+01,4.944446e-01,9.367470e-01,4.453089e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100019
3.517605700000e+08,3.517606770000e+08,2.828972e+01,5.141886e-01,2.636449e+01,4.963840e-01,9.319458e-01,4.577376e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100019
3.517606770000e+08,3.517607850000e+08,2.835185e+01,5.123643e-01,2.576852e+01,4.884643e-01,9.088831e-01,5.200570e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100019
3.517607850000e+08,3.517608920000e+08,2.828037e+01,5.141037e-01,2.642991e+01,4.969995e-01,9.345671e-01,4.495406e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100019
3.517608920000e+08,3.517609990000e+08,2.762617e+01,5.081225e-01,2.567290e+01,4.898302e-01,9.292964e-01,4.714610e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100019
3.517609990000e+08,3.517611070000e+08,2.653704e+01,4.956948e-01,2.475926e+01,4.788031e-01,9.330077e-01,4.670002e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100019
3.517611070000e+08,3.517612140000e+08,2.781308e+01,5.098386e-01,2.595327e+01,4.924977e-01,9.331317e-01,4.578942e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100019
3.517614070000e+08,3.517615360000e+08,2.864341e+01,4.712133e-01,2.685271e+01,4.562462e-01,9.374831e-01,3.982661e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100020
3.517615360000e+08,3.517616440000e+08,2.812037e+01,5.102683e-01,2.631482e+01,4.936149e-01,9.357919e-01,4.447973e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100020
3.517616440000e+08,3.517617510000e+08,2.790654e+01,5.106944e-01,2.584112e+01,4.914324e-01,9.259880e-01,4.790810e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100020
3.517617510000e+08,3.517618580000e+08,2.757944e+01,5.076926e-01,2.559813e+01,4.891164e-01,9.281600e-01,4.753463e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100020
3.517618580000e+08,3.517619660000e+08,2.677778e+01,4.979381e-01,2.498148e+01,4.809470e-01,9.329184e-01,4.651837e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100020
3.517619660000e+08,3.517620730000e+08,2.881308e+01,5.189230e-01,2.646729e+01,4.973508e-01,9.185858e-01,4.925193e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100020
3.517620730000e+08,3.517621810000e+08,2.781482e+01,5.074885e-01,2.597222e+01,4.903912e-01,9.337550e-01,4.537777e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100020
3.517621810000e+08,3.517622880000e+08,2.830841e+01,5.143584e-01,2.642056e+01,4.969116e-01,9.333113e-01,4.533041e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100020
3.517622880000e+08,3.517623950000e+08,2.732710e+01,5.053647e-01,2.562617e+01,4.893842e-01,9.377565e-01,4.467900e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100020
3.517623950000e+08,3.517625030000e+08,2.785185e+01,5.078263e-01,2.596296e+01,4.903038e-01,9.321808e-01,4.584452e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100020
3.517625030000e+08,3.517626100000e+08,3.041121e+01,5.331200e-01,2.793458e+01,5.109509e-01,9.185618e-01,4.794680e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100020
3.517626100000e+08,3.517627180000e+08,2.819444e+01,5.109400e-01,2.631482e+01,4.936149e-01,9.333333e-01,4.520423e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100020
3.517627180000e+08,3.517628250000e+08,2.729906e+01,5.051054e-01,2.551402e+01,4.883122e-01,9.346114e-01,4.574047e-03,2.200000e+01,0.000000e+00,9.970000e+02,24407100020
3.517629910000e+08,3.517631470000e+08,2.788461e+01,4.227854e-01,2.600641e+01,4.082986e-01,9.326437e-01,3.800166e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407100021
3.517631470000e+08,3.517632540000e+08,2.907477e+01,5.212742e-01,2.671963e+01,4.997160e-01,9.189971e-01,4.891672e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407100021
3.517632540000e+08,3.517633620000e+08,2.800000e+01,5.091751e-01,2.623148e+01,4.928327e-01,9.368386e-01,4.423513e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407100021
3.517633620000e+08,3.517634690000e+08,2.657944e+01,4.984034e-01,2.471963e+01,4.806501e-01,9.300281e-01,4.783491e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407100021
3.517634690000e+08,3.517635760000e+08,2.812150e+01,5.126575e-01,2.636449e+01,4.963840e-01,9.375207e-01,4.412120e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407100021
3.517635760000e+08,3.517636840000e+08,2.849074e+01,5.136178e-01,2.655556e+01,4.958677e-01,9.320767e-01,4.535984e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407100021
3.517636840000e+08,3.517637910000e+08,2.787850e+01,5.104378e-01,2.582243e+01,4.912547e-01,9.262487e-01,4.785441e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407100021
3.517637910000e+08,3.517638990000e+08,2.837963e+01,5.126152e-01,2.581482e+01,4.889029e-01,9.096248e-01,5.178935e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407100021
3.517638990000e+08,3.517640060000e+08,2.836449e+01,5.148676e-01,2.635514e+01,4.962960e-01,9.291598e-01,4.656994e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407100021
3.517640060000e+08,3.517641130000e+08,2.793458e+01,5.109509e-01,2.625234e+01,4.953271e-01,9.397792e-01,4.351343e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407100021
3.517641130000e+08,3.517642210000e+08,2.808333e+01,5.099322e-01,2.615741e+01,4.921364e-01,9.314210e-01,4.589150e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407100021
3.517642210000e+08,3.517643280000e+08,2.825234e+01,5.138487e-01,2.635514e+01,4.962960e-01,9.328482e-01,4.552138e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407100021
3.517643280000e+08,3.517644360000e+08,2.896296e+01,5.178567e-01,2.646296e+01,4.950025e-01,9.136829e-01,5.021262e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407100021
3.517645710000e+08,3.517646500000e+08,2.829114e+01,5.984277e-01,2.649367e+01,5.791053e-01,9.364653e-01,5.159558e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407100022
3.517646500000e+08,3.517647580000e+08,2.786111e+01,5.079107e-01,2.591667e+01,4.898664e-01,9.302094e-01,4.644915e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407100022
3.517647580000e+08,3.517648650000e+08,2.815888e+01,5.129982e-01,2.642991e+01,4.969995e-01,9.385994e-01,4.373477e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407100022
3.517648650000e+08,3.517649720000e+08,2.779439e+01,5.096672e-01,2.593458e+01,4.923203e-01,9.330868e-01,4.581911e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407100022
3.517649720000e+08,3.517650800000e+08,2.946296e+01,5.223076e-01,2.707407e+01,5.006854e-01,9.189189e-01,4.838918e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407100022
3.517650800000e+08,3.517651870000e+08,2.839252e+01,5.151220e-01,2.664486e+01,4.990164e-01,9.384463e-01,4.360515e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407100022
3.517651870000e+08,3.517652940000e+08,2.793458e+01,5.109509e-01,2.628037e+01,4.955915e-01,9.407828e-01,4.317233e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407100022
3.517652940000e+08,3.517654020000e+08,2.759259e+01,5.054572e-01,2.566667e+01,4.874980e-01,9.302014e-01,4.667710e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407100022
3.517654020000e+08,3.517655090000e+08,2.696262e+01,5.019832e-01,2.530841e+01,4.863406e-01,9.386482e-01,4.467785e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407100022
3.517655090000e+08,3.517656170000e+08,2.800926e+01,5.092593e-01,2.575926e+01,4.883766e-01,9.196694e-01,4.941896e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407100022
3.517656170000e+08,3.517657240000e+08,2.778505e+01,5.095815e-01,2.582243e+01,4.912547e-01,9.293643e-01,4.699025e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407100022
3.517657240000e+08,3.517658310000e+08,2.757944e+01,5.076926e-01,2.561682e+01,4.892950e-01,9.288377e-01,4.732716e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407100022
3.517658310000e+08,3.517659390000e+08,2.850000e+01,5.137011e-01,2.676852e+01,4.978521e-01,9.392462e-01,4.305683e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407100022
3.517661590000e+08,3.517662610000e+08,2.858824e+01,5.294118e-01,2.595098e+01,5.044020e-01,9.077504e-01,5.358852e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407100023
3.517662610000e+08,3.517663680000e+08,2.765421e+01,5.083803e-01,2.585047e+01,4.915212e-01,9.347752e-01,4.539284e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407100023
