#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,3.549230150115e+08,3.549238119973e+08,7.969857573509e+02,48358,48301,44252,57,57,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.572683e+00,36410700103,0,0,0
104,3.549238180125e+08,3.549246199957e+08,8.019831455946e+02,48331,48283,44315,48,48,0,1,e,S,2018,3,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.143213e+00,36410700104,0,0,0
1,3.549246260088e+08,3.549254189902e+08,7.929813947678e+02,48369,48318,44284,51,51,0,1,e,S,2018,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.027708e+00,36410700001,0,0,0
2,3.549254250639e+08,3.549262219746e+08,7.969107696414e+02,48343,48289,44096,54,54,0,1,e,S,2018,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.972431e+00,36410700002,0,0,0
3,3.549262280135e+08,3.549270219971e+08,7.939836196303e+02,48412,48357,44514,55,55,0,1,e,S,2018,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.410064e+00,36410700003,0,0,0
4,3.549270270133e+08,3.549278239846e+08,7.969712976217e+02,48366,48329,44256,37,37,0,1,e,S,2018,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.601503e+00,36410700004,0,0,0
5,3.549278300207e+08,3.549286269966e+08,7.969758153558e+02,48407,48359,44465,48,48,0,1,e,S,2018,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.588973e+00,36410700005,0,0,0
6,3.549286320188e+08,3.549294319811e+08,7.999622625113e+02,48386,48344,44358,42,42,0,1,e,S,2018,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.319600e+00,36410700006,0,0,0
7,3.549294370518e+08,3.549302329911e+08,7.959393589497e+02,48395,48357,44440,38,38,0,1,e,S,2018,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.238393e+00,36410700007,0,0,0
8,3.549302380139e+08,3.549310329842e+08,7.949702968597e+02,48359,48311,44378,48,48,0,1,e,S,2018,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.173368e+00,36410700008,0,0,0
9,3.549310390138e+08,3.549318369886e+08,7.979748056531e+02,48387,48326,44290,61,61,0,1,e,S,2018,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.966207e+00,36410700009,0,0,0
10,3.549318430145e+08,3.549326379834e+08,7.949689223170e+02,48396,48340,44374,56,56,0,1,e,S,2018,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.660803e+00,36410800010,0,0,0
11,3.549326430245e+08,3.549334419940e+08,7.989694793820e+02,48353,48315,44324,38,38,0,1,e,S,2018,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.923749e+00,36410800011,0,0,0
12,3.549334480314e+08,3.549342429775e+08,7.949461010098e+02,48363,48306,44280,57,57,0,1,e,S,2018,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.964824e+00,36410800012,0,0,0
13,3.549342490535e+08,3.549350479868e+08,7.989333085418e+02,48342,48301,44389,41,41,0,1,e,S,2018,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.737500e+00,36410800013,0,0,0
14,3.549350540144e+08,3.549358489939e+08,7.949795096517e+02,48369,48311,44156,58,58,0,1,e,S,2018,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36410800014,0,0,0
15,3.549358550133e+08,3.549366519909e+08,7.969776265621e+02,48354,48306,44278,48,48,0,1,e,S,2018,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.921052e+00,36410800015,0,0,0
16,3.549366580302e+08,3.549374489885e+08,7.909582446814e+02,48396,48356,44483,40,40,0,1,e,S,2018,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36410800016,0,0,0
17,3.549374540434e+08,3.549382549890e+08,8.009455997348e+02,48363,48324,44479,39,39,0,1,e,S,2018,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.239400e+00,36410800017,0,0,0
18,3.549382610235e+08,3.549390629860e+08,8.019624682665e+02,48386,48332,44294,54,54,0,1,e,S,2018,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.542964e+00,36410800018,0,0,0
19,3.549390680910e+08,3.549398649838e+08,7.968927431703e+02,48397,48353,44267,44,44,0,1,e,S,2018,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.968670e+00,36410800019,0,0,0
20,3.549398710564e+08,3.549406679977e+08,7.969413011074e+02,48400,48341,44306,59,59,0,1,e,S,2018,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.862155e+00,36410800020,0,0,0
21,3.549406730185e+08,3.549414619989e+08,7.889804445505e+02,48414,48366,44489,48,48,0,1,e,S,2018,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.936709e+00,36410800021,0,0,0
22,3.549414670322e+08,3.549422629390e+08,7.959067882895e+02,48352,48294,44130,58,58,0,1,e,S,2018,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.899623e+00,36410800022,0,0,0
23,3.549422690290e+08,3.549430719983e+08,8.029692584872e+02,48385,48345,44368,40,40,0,1,e,S,2018,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.788557e+00,36410800023,0,0,0
24,3.549430770125e+08,3.549438819985e+08,8.049860369563e+02,48373,48316,44409,57,57,0,1,e,S,2018,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.012408e+00,36410800024,0,0,0
25,3.549438870206e+08,3.549446869500e+08,7.999294755459e+02,48376,48327,44302,49,49,0,1,e,S,2018,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.430712e+00,36410800025,0,0,0
26,3.549446920198e+08,3.549454909857e+08,7.989658878446e+02,48394,48354,44532,40,40,0,1,e,S,2018,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.978749e+00,36410800026,0,0,0
27,3.549454960099e+08,3.549462999968e+08,8.039868859649e+02,48371,48318,44420,53,53,0,1,e,S,2018,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.145341e+00,36410800027,0,0,0
28,3.549463060388e+08,3.549471099861e+08,8.039472819567e+02,48389,48326,44345,63,63,0,1,e,S,2018,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.283226e+00,36410800028,0,0,0
29,3.549471150100e+08,3.549479149834e+08,7.999734495282e+02,48381,48334,44452,47,47,0,1,e,S,2018,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.865166e+00,36410800029,0,0,0
30,3.549479200158e+08,3.549487199754e+08,7.999596672654e+02,48339,48279,44282,60,60,0,2,e,S,2018,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.738750e+00,36410800030,0,0,0
31,3.549487260087e+08,3.549495269526e+08,8.009438896179e+02,48403,48349,44562,54,54,0,3,e,S,2018,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.556249e+00,36410800031,0,0,0
32,3.549495320143e+08,3.549503219592e+08,7.899448691010e+02,48389,48376,44498,13,13,0,2,e,S,2018,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.301268e+00,36410800032,0,0,0
33,3.549503280336e+08,3.549511279967e+08,7.999630852938e+02,48383,48365,44342,18,18,0,1,e,S,2018,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.137328e+00,36410800033,0,0,0
34,3.549511330157e+08,3.549519279974e+08,7.949817671776e+02,48373,48352,44494,21,21,0,1,e,S,2018,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.778895e+00,36410800034,0,0,0
35,3.549519340168e+08,3.549527299837e+08,7.959668990970e+02,48359,48344,44608,15,15,0,1,e,S,2018,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.514431e+00,36410800035,0,0,0
36,3.549527360319e+08,3.549535319557e+08,7.959238703847e+02,48407,48393,44538,14,14,0,5,e,S,2018,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.475408e+00,36410800036,0,0,0
37,3.549535370211e+08,3.549543309913e+08,7.939701327085e+02,48392,48383,44335,9,9,0,1,e,S,2018,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.910691e+00,36410800037,0,0,0
38,3.549543370113e+08,3.549551349754e+08,7.979641135931e+02,48368,48353,44440,15,15,0,1,e,S,2018,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.121401e+00,36410800038,0,0,0
39,3.549551410366e+08,3.549559389999e+08,7.979632727504e+02,48343,48325,44271,18,18,0,1,e,S,2018,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.387986e+00,36410800039,0,0,0
40,3.549559450364e+08,3.549567419780e+08,7.969416302443e+02,48381,48354,44334,27,27,0,1,e,S,2018,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.665415e+00,36410800040,0,0,0
41,3.549567480275e+08,3.549575489835e+08,8.009560581446e+02,48376,48362,44628,14,14,0,1,e,S,2018,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.728177e+00,36410800041,0,0,0
42,3.549575550357e+08,3.549583499902e+08,7.949544726610e+02,48383,48370,44271,13,13,0,1,e,S,2018,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.555278e+00,36410800042,0,0,0
43,3.549583560527e+08,3.549591519630e+08,7.959103564024e+02,48370,48356,44399,14,14,0,1,e,S,2018,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.902128e+00,36410800043,0,0,0
44,3.549591580236e+08,3.549599559831e+08,7.979595052004e+02,48404,48395,44327,9,9,0,1,e,S,2018,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.060076e+00,36410800044,0,0,0
45,3.549599610361e+08,3.549607609517e+08,7.999156154394e+02,48350,48331,44356,19,19,0,1,e,S,2018,4,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.384519e+00,36410800045,0,0,0
