#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.548655270000e+08,3.548655880000e+08,5.695082e+01,9.662401e-01,5.203279e+01,9.235781e-01,9.136442e-01,4.765620e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700033
3.548655880000e+08,3.548656490000e+08,5.614754e+01,9.594016e-01,5.162295e+01,9.199336e-01,9.194161e-01,4.651039e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700033
3.548656490000e+08,3.548657100000e+08,5.667213e+01,9.638731e-01,5.108197e+01,9.151007e-01,9.013596e-01,5.071388e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700033
3.548657100000e+08,3.548657710000e+08,5.700000e+01,9.666572e-01,5.201639e+01,9.234326e-01,9.125683e-01,4.790322e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700033
3.548658210000e+08,3.548658820000e+08,5.822951e+01,9.770272e-01,5.370492e+01,9.383008e-01,9.222973e-01,4.491765e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700034
3.548658820000e+08,3.548659430000e+08,5.685246e+01,9.654054e-01,5.245901e+01,9.273531e-01,9.227220e-01,4.534441e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700034
3.548659430000e+08,3.548660040000e+08,5.727869e+01,9.690174e-01,5.263934e+01,9.289457e-01,9.190040e-01,4.615609e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700034
3.548660040000e+08,3.548660650000e+08,5.842623e+01,9.786761e-01,5.349180e+01,9.364373e-01,9.155443e-01,4.657847e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700034
3.548660650000e+08,3.548661260000e+08,5.760656e+01,9.717869e-01,5.298361e+01,9.319784e-01,9.197496e-01,4.583082e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700034
3.548661260000e+08,3.548661870000e+08,5.783607e+01,9.737208e-01,5.309836e+01,9.329871e-01,9.180839e-01,4.617018e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700034
3.548661870000e+08,3.548662480000e+08,5.522951e+01,9.515260e-01,5.034426e+01,9.084689e-01,9.115465e-01,4.892113e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700034
3.548662480000e+08,3.548663090000e+08,5.752459e+01,9.710953e-01,5.268853e+01,9.293795e-01,9.159304e-01,4.684453e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700034
3.548663090000e+08,3.548663700000e+08,5.686885e+01,9.655445e-01,5.193443e+01,9.227048e-01,9.132315e-01,4.779356e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700034
3.548663700000e+08,3.548664310000e+08,5.752459e+01,9.710953e-01,5.247541e+01,9.274980e-01,9.122257e-01,4.776866e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700034
3.548664310000e+08,3.548664920000e+08,5.621312e+01,9.599617e-01,5.116393e+01,9.158346e-01,9.101779e-01,4.882824e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700034
3.548664920000e+08,3.548665530000e+08,5.539344e+01,9.529371e-01,5.075410e+01,9.121592e-01,9.162474e-01,4.765532e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700034
3.548665530000e+08,3.548666140000e+08,5.711475e+01,9.676298e-01,5.211475e+01,9.243053e-01,9.124569e-01,4.788263e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700034
3.548666710000e+08,3.548667320000e+08,5.696721e+01,9.663792e-01,5.198361e+01,9.231415e-01,9.125180e-01,4.792949e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700035
3.548667320000e+08,3.548667930000e+08,5.621312e+01,9.599617e-01,5.136066e+01,9.175936e-01,9.136775e-01,4.795952e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700035
3.548667930000e+08,3.548668540000e+08,5.554099e+01,9.542054e-01,5.081967e+01,9.127482e-01,9.149941e-01,4.791394e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700035
3.548668540000e+08,3.548669150000e+08,5.965574e+01,9.889200e-01,5.434426e+01,9.438695e-01,9.109645e-01,4.721078e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700035
3.548669150000e+08,3.548669760000e+08,5.603279e+01,9.584208e-01,5.126229e+01,9.167145e-01,9.148625e-01,4.773669e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700035
3.548669760000e+08,3.548670370000e+08,5.737705e+01,9.698491e-01,5.239344e+01,9.267734e-01,9.131429e-01,4.760342e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700035
3.548670370000e+08,3.548670980000e+08,5.745901e+01,9.705417e-01,5.218033e+01,9.248866e-01,9.081312e-01,4.878813e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700035
3.548670980000e+08,3.548671590000e+08,5.765574e+01,9.722016e-01,5.249180e+01,9.276429e-01,9.104350e-01,4.815123e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700035
3.548671590000e+08,3.548672200000e+08,5.709836e+01,9.674909e-01,5.203279e+01,9.235781e-01,9.112834e-01,4.817842e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700035
3.548672200000e+08,3.548672810000e+08,5.791803e+01,9.744106e-01,5.247541e+01,9.274980e-01,9.060289e-01,4.909039e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700035
3.548672810000e+08,3.548673420000e+08,5.509836e+01,9.503956e-01,5.072131e+01,9.118645e-01,9.205593e-01,4.664585e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700035
3.548673420000e+08,3.548674030000e+08,5.765574e+01,9.722016e-01,5.277049e+01,9.301022e-01,9.152687e-01,4.695804e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700035
3.548674030000e+08,3.548674640000e+08,5.744262e+01,9.704032e-01,5.268853e+01,9.293795e-01,9.172375e-01,4.654529e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700035
3.548675220000e+08,3.548675830000e+08,5.755738e+01,9.713720e-01,5.236066e+01,9.264833e-01,9.097123e-01,4.836719e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700036
3.548675830000e+08,3.548676440000e+08,5.634426e+01,9.610809e-01,5.137705e+01,9.177400e-01,9.118418e-01,4.836169e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700036
3.548676440000e+08,3.548677050000e+08,5.654099e+01,9.627572e-01,5.188525e+01,9.222677e-01,9.176573e-01,4.680650e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700036
3.548677050000e+08,3.548677660000e+08,5.818033e+01,9.766145e-01,5.344262e+01,9.360067e-01,9.185686e-01,4.590909e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700036
3.548677660000e+08,3.548678270000e+08,5.765574e+01,9.722016e-01,5.244262e+01,9.272082e-01,9.095820e-01,4.835731e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700036
3.548678270000e+08,3.548678880000e+08,5.691803e+01,9.659619e-01,5.247541e+01,9.274980e-01,9.219470e-01,4.552583e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700036
3.548678880000e+08,3.548679490000e+08,5.798361e+01,9.749620e-01,5.247541e+01,9.274980e-01,9.050043e-01,4.930147e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700036
3.548679490000e+08,3.548680100000e+08,5.719672e+01,9.683239e-01,5.239344e+01,9.267734e-01,9.160218e-01,4.695543e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700036
3.548680100000e+08,3.548680710000e+08,5.652459e+01,9.626176e-01,5.165574e+01,9.202257e-01,9.138631e-01,4.778059e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700036
3.548680710000e+08,3.548681320000e+08,5.713115e+01,9.677687e-01,5.203279e+01,9.235781e-01,9.107604e-01,4.829248e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700036
3.548681320000e+08,3.548681930000e+08,5.709836e+01,9.674909e-01,5.185246e+01,9.219763e-01,9.081252e-01,4.894343e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700036
3.548681930000e+08,3.548682540000e+08,5.745901e+01,9.705417e-01,5.206557e+01,9.238690e-01,9.061341e-01,4.926134e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700036
3.548682540000e+08,3.548683150000e+08,5.847541e+01,9.790879e-01,5.285246e+01,9.308242e-01,9.038408e-01,4.936168e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700036
3.548683670000e+08,3.548684280000e+08,5.800000e+01,9.750999e-01,5.281967e+01,9.305355e-01,9.106840e-01,4.794790e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700037
3.548684280000e+08,3.548684890000e+08,5.537705e+01,9.527961e-01,5.040984e+01,9.090604e-01,9.103020e-01,4.916481e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700037
3.548684890000e+08,3.548685500000e+08,5.768853e+01,9.724780e-01,5.277049e+01,9.301022e-01,9.147485e-01,4.707521e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700037
3.548685500000e+08,3.548686110000e+08,5.614754e+01,9.594016e-01,5.098361e+01,9.142192e-01,9.080292e-01,4.937926e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700037
3.548686110000e+08,3.548686720000e+08,5.886885e+01,9.823763e-01,5.359016e+01,9.372979e-01,9.103314e-01,4.767737e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700037
3.548686720000e+08,3.548687330000e+08,5.814754e+01,9.763392e-01,5.270492e+01,9.295241e-01,9.063998e-01,4.890663e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700037
3.548687330000e+08,3.548687940000e+08,5.809836e+01,9.759263e-01,5.267213e+01,9.292349e-01,9.066027e-01,4.887974e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700037
3.548687940000e+08,3.548688550000e+08,5.777049e+01,9.731687e-01,5.314754e+01,9.334191e-01,9.199773e-01,4.570642e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700037
3.548688550000e+08,3.548689160000e+08,5.685246e+01,9.654054e-01,5.190164e+01,9.224134e-01,9.129181e-01,4.787848e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700037
3.548689160000e+08,3.548689770000e+08,5.752459e+01,9.710953e-01,5.163934e+01,9.200797e-01,8.976917e-01,5.115963e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700037
3.548689770000e+08,3.548690380000e+08,5.760656e+01,9.717869e-01,5.259016e+01,9.285116e-01,9.129198e-01,4.756366e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700037
3.548690380000e+08,3.548690990000e+08,5.777049e+01,9.731687e-01,5.262295e+01,9.288010e-01,9.108967e-01,4.799141e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700037
3.548690990000e+08,3.548691600000e+08,5.657377e+01,9.630363e-01,5.095082e+01,9.139252e-01,9.006085e-01,5.092958e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700037
3.548692110000e+08,3.548692720000e+08,5.691803e+01,9.659619e-01,5.155738e+01,9.193492e-01,9.058180e-01,4.956950e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700038
3.548692720000e+08,3.548693330000e+08,5.780328e+01,9.734448e-01,5.263934e+01,9.289457e-01,9.106637e-01,4.803435e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700038
3.548693330000e+08,3.548693940000e+08,5.719672e+01,9.683239e-01,5.236066e+01,9.264833e-01,9.154485e-01,4.710066e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700038
3.548693940000e+08,3.548694550000e+08,5.598361e+01,9.580000e-01,5.075410e+01,9.121592e-01,9.065886e-01,4.979776e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700038
3.548694550000e+08,3.548695160000e+08,5.777049e+01,9.731687e-01,5.291803e+01,9.314015e-01,9.160045e-01,4.672602e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700038
3.548695160000e+08,3.548695770000e+08,5.672131e+01,9.642912e-01,5.132787e+01,9.173006e-01,9.049133e-01,4.986838e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700038
3.548695770000e+08,3.548696380000e+08,5.667213e+01,9.638731e-01,5.181967e+01,9.216847e-01,9.143766e-01,4.758927e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700038
3.548696380000e+08,3.548696990000e+08,5.926229e+01,9.856536e-01,5.396721e+01,9.405894e-01,9.106501e-01,4.744262e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700038
3.548696990000e+08,3.548697600000e+08,5.572131e+01,9.557532e-01,5.039344e+01,9.089125e-01,9.043837e-01,5.043904e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700038
3.548697600000e+08,3.548698210000e+08,5.804918e+01,9.755132e-01,5.244262e+01,9.272082e-01,9.034171e-01,4.963994e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700038
3.548698210000e+08,3.548698820000e+08,5.622951e+01,9.601017e-01,5.145901e+01,9.184718e-01,9.151604e-01,4.757743e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700038
3.548698820000e+08,3.548699430000e+08,5.729508e+01,9.691561e-01,5.244262e+01,9.272082e-01,9.153076e-01,4.709580e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700038
3.548699430000e+08,3.548700040000e+08,5.700000e+01,9.666572e-01,5.157377e+01,9.194953e-01,9.048030e-01,4.977215e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700038
3.548700590000e+08,3.548701200000e+08,5.859016e+01,9.800482e-01,5.293443e+01,9.315457e-01,9.034695e-01,4.939827e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700039
3.548701200000e+08,3.548701810000e+08,5.796721e+01,9.748242e-01,5.272131e+01,9.296687e-01,9.095023e-01,4.824637e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700039
3.548701810000e+08,3.548702420000e+08,5.800000e+01,9.750999e-01,5.260656e+01,9.286563e-01,9.070096e-01,4.882543e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700039
3.548702420000e+08,3.548703030000e+08,5.855738e+01,9.797740e-01,5.300000e+01,9.321225e-01,9.050952e-01,4.903832e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700039
3.548703030000e+08,3.548703640000e+08,5.678688e+01,9.648485e-01,5.162295e+01,9.199336e-01,9.090647e-01,4.885115e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700039
3.548703640000e+08,3.548704250000e+08,5.742623e+01,9.702647e-01,5.267213e+01,9.292349e-01,9.172138e-01,4.655799e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700039
3.548704250000e+08,3.548704860000e+08,5.672131e+01,9.642912e-01,5.126229e+01,9.167145e-01,9.037572e-01,5.013857e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700039
3.548704860000e+08,3.548705470000e+08,5.731147e+01,9.692948e-01,5.259016e+01,9.285116e-01,9.176201e-01,4.650036e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700039
3.548705470000e+08,3.548706080000e+08,5.655738e+01,9.628968e-01,5.165574e+01,9.202257e-01,9.133334e-01,4.789951e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700039
3.548706080000e+08,3.548706690000e+08,5.796721e+01,9.748242e-01,5.265574e+01,9.290903e-01,9.083710e-01,4.851677e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700039
3.548706690000e+08,3.548707300000e+08,5.727869e+01,9.690174e-01,5.257377e+01,9.283668e-01,9.178592e-01,4.645218e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700039
3.548707300000e+08,3.548707910000e+08,5.659016e+01,9.631758e-01,5.163934e+01,9.200797e-01,9.125145e-01,4.808975e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700039
3.548707910000e+08,3.548708520000e+08,5.685246e+01,9.654054e-01,5.193443e+01,9.227048e-01,9.134948e-01,4.773474e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700039
3.548709010000e+08,3.548709620000e+08,5.634426e+01,9.610809e-01,5.183607e+01,9.218305e-01,9.199883e-01,4.627837e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700040
3.548709620000e+08,3.548710230000e+08,5.819672e+01,9.767520e-01,5.309836e+01,9.329871e-01,9.123943e-01,4.745076e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700040
3.548710230000e+08,3.548710840000e+08,5.752459e+01,9.710953e-01,5.242623e+01,9.270633e-01,9.113708e-01,4.797825e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700040
3.548710840000e+08,3.548711450000e+08,5.803279e+01,9.753754e-01,5.281967e+01,9.305355e-01,9.101695e-01,4.805864e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700040
3.548711450000e+08,3.548712060000e+08,5.703279e+01,9.669352e-01,5.222951e+01,9.253224e-01,9.157804e-01,4.708418e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700040
3.548712060000e+08,3.548712670000e+08,5.814754e+01,9.763392e-01,5.291803e+01,9.314015e-01,9.100648e-01,4.803639e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700040
3.548712670000e+08,3.548713280000e+08,5.788525e+01,9.741347e-01,5.288525e+01,9.311129e-01,9.136222e-01,4.727543e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700040
3.548713280000e+08,3.548713890000e+08,5.711475e+01,9.676298e-01,5.232787e+01,9.261932e-01,9.161883e-01,4.694676e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700040
3.548713890000e+08,3.548714500000e+08,5.647541e+01,9.621987e-01,5.157377e+01,9.194953e-01,9.132075e-01,4.796574e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700040
3.548714500000e+08,3.548715110000e+08,5.811475e+01,9.760640e-01,5.324590e+01,9.342824e-01,9.162200e-01,4.653309e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700040
3.548715110000e+08,3.548715720000e+08,5.813115e+01,9.762016e-01,5.327869e+01,9.345700e-01,9.165257e-01,4.644933e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700040
3.548715720000e+08,3.548716330000e+08,5.842623e+01,9.786761e-01,5.339344e+01,9.355760e-01,9.138609e-01,4.699714e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700040
3.548716330000e+08,3.548716940000e+08,5.972131e+01,9.894634e-01,5.426229e+01,9.431574e-01,9.085918e-01,4.774714e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700040
3.548717410000e+08,3.548718020000e+08,5.800000e+01,9.750999e-01,5.329508e+01,9.347138e-01,9.188807e-01,4.590000e-03,2.200000e+01,1.200000e+01,9.900000e+02,36410700041
3.548718020000e+08,3.548718630000e+08,5.788525e+01,9.741347e-01,5.283607e+01,9.306799e-01,9.127726e-01,4.748527e-03,2.200000e+01,1.200000e+01,9.900000e+02,36410700041
3.548718630000e+08,3.548719240000e+08,5.806557e+01,9.756509e-01,5.298361e+01,9.319784e-01,9.124788e-01,4.748361e-03,2.200000e+01,1.200000e+01,9.900000e+02,36410700041
3.548719240000e+08,3.548719850000e+08,5.896721e+01,9.831966e-01,5.363934e+01,9.377278e-01,9.096469e-01,4.780108e-03,2.200000e+01,1.200000e+01,9.900000e+02,36410700041
3.548719850000e+08,3.548720460000e+08,5.704918e+01,9.670742e-01,5.162295e+01,9.199336e-01,9.048851e-01,4.973149e-03,2.200000e+01,1.200000e+01,9.900000e+02,36410700041
3.548720460000e+08,3.548721070000e+08,5.822951e+01,9.770272e-01,5.275410e+01,9.299576e-01,9.059685e-01,4.897301e-03,2.200000e+01,1.200000e+01,9.900000e+02,36410700041
3.548721070000e+08,3.548721680000e+08,5.834426e+01,9.779894e-01,5.291803e+01,9.314015e-01,9.069964e-01,4.868428e-03,2.200000e+01,1.200000e+01,9.900000e+02,36410700041
3.548721680000e+08,3.548722290000e+08,5.700000e+01,9.666572e-01,5.185246e+01,9.219763e-01,9.096923e-01,4.860795e-03,2.200000e+01,1.200000e+01,9.900000e+02,36410700041
3.548722290000e+08,3.548722900000e+08,5.760656e+01,9.717869e-01,5.257377e+01,9.283668e-01,9.126351e-01,4.763389e-03,2.200000e+01,1.200000e+01,9.900000e+02,36410700041
3.548722900000e+08,3.548723510000e+08,5.921312e+01,9.852446e-01,5.381967e+01,9.393028e-01,9.089147e-01,4.787533e-03,2.200000e+01,1.200000e+01,9.900000e+02,36410700041
3.548723510000e+08,3.548724120000e+08,5.895082e+01,9.830599e-01,5.377049e+01,9.388735e-01,9.121246e-01,4.721184e-03,2.200000e+01,1.200000e+01,9.900000e+02,36410700041
3.548724120000e+08,3.548724730000e+08,5.608197e+01,9.588412e-01,5.093443e+01,9.137782e-01,9.082140e-01,4.936349e-03,2.200000e+01,1.200000e+01,9.900000e+02,36410700041
3.548724730000e+08,3.548725340000e+08,5.867213e+01,9.807335e-01,5.365574e+01,9.378712e-01,9.145012e-01,4.674027e-03,2.200000e+01,1.200000e+01,9.900000e+02,36410700041
3.548725790000e+08,3.548726400000e+08,5.596721e+01,9.578598e-01,5.122951e+01,9.164213e-01,9.153486e-01,4.764075e-03,2.200000e+01,1.200000e+01,9.900000e+02,36410700042
3.548726400000e+08,3.548727010000e+08,5.798361e+01,9.749620e-01,5.337705e+01,9.354323e-01,9.205542e-01,4.547186e-03,2.200000e+01,1.200000e+01,9.900000e+02,36410700042
3.548727010000e+08,3.548727620000e+08,5.867213e+01,9.807335e-01,5.326229e+01,9.344262e-01,9.077955e-01,4.836033e-03,2.200000e+01,1.200000e+01,9.900000e+02,36410700042
3.548727620000e+08,3.548728230000e+08,5.718033e+01,9.681851e-01,5.250820e+01,9.277878e-01,9.182913e-01,4.638059e-03,2.200000e+01,1.200000e+01,9.900000e+02,36410700042
3.548728230000e+08,3.548728840000e+08,5.673771e+01,9.644306e-01,5.208197e+01,9.240145e-01,9.179428e-01,4.665148e-03,2.200000e+01,1.200000e+01,9.900000e+02,36410700042
3.548728840000e+08,3.548729450000e+08,5.850820e+01,9.793624e-01,5.347541e+01,9.362938e-01,9.139815e-01,4.693441e-03,2.200000e+01,1.200000e+01,9.900000e+02,36410700042
3.548729450000e+08,3.548730060000e+08,5.800000e+01,9.750999e-01,5.314754e+01,9.334191e-01,9.163369e-01,4.654957e-03,2.200000e+01,1.200000e+01,9.900000e+02,36410700042
3.548730060000e+08,3.548730670000e+08,5.652459e+01,9.626176e-01,5.234426e+01,9.263383e-01,9.260441e-01,4.456753e-03,2.200000e+01,1.200000e+01,9.900000e+02,36410700042
3.548730670000e+08,3.548731280000e+08,5.759016e+01,9.716486e-01,5.288525e+01,9.311129e-01,9.183034e-01,4.621212e-03,2.200000e+01,1.200000e+01,9.900000e+02,36410700042
3.548731280000e+08,3.548731890000e+08,5.955738e+01,9.881045e-01,5.434426e+01,9.438695e-01,9.124690e-01,4.688752e-03,2.200000e+01,1.200000e+01,9.900000e+02,36410700042
3.548731890000e+08,3.548732500000e+08,5.663934e+01,9.635942e-01,5.200000e+01,9.232870e-01,9.180897e-01,4.665387e-03,2.200000e+01,1.200000e+01,9.900000e+02,36410700042
3.548732500000e+08,3.548733110000e+08,6.022951e+01,9.936644e-01,5.509836e+01,9.503956e-01,9.148067e-01,4.605723e-03,2.200000e+01,1.200000e+01,9.900000e+02,36410700042
3.548733110000e+08,3.548733720000e+08,5.767213e+01,9.723398e-01,5.344262e+01,9.360067e-01,9.266629e-01,4.395163e-03,2.200000e+01,1.200000e+01,9.900000e+02,36410700042
3.548734190000e+08,3.548734800000e+08,5.601639e+01,9.582805e-01,5.154099e+01,9.192030e-01,9.201053e-01,4.638261e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700043
3.548734800000e+08,3.548735410000e+08,5.722951e+01,9.686014e-01,5.250820e+01,9.277878e-01,9.175022e-01,4.656396e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700043
3.548735410000e+08,3.548736020000e+08,5.991803e+01,9.910917e-01,5.457377e+01,9.458604e-01,9.108071e-01,4.714489e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700043
3.548736020000e+08,3.548736630000e+08,6.119672e+01,1.001611e+00,5.593443e+01,9.575791e-01,9.140102e-01,4.588493e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700043
3.548736630000e+08,3.548737240000e+08,5.809836e+01,9.759263e-01,5.288525e+01,9.311129e-01,9.102709e-01,4.800707e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700043
3.548737240000e+08,3.548737850000e+08,5.791803e+01,9.744106e-01,5.303279e+01,9.324108e-01,9.156524e-01,4.675520e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700043
3.548737850000e+08,3.548738460000e+08,5.927869e+01,9.857900e-01,5.381967e+01,9.393028e-01,9.079093e-01,4.808559e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700043
3.548738460000e+08,3.548739070000e+08,5.734426e+01,9.695720e-01,5.208197e+01,9.240145e-01,9.082333e-01,4.881254e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700043
3.548739070000e+08,3.548739680000e+08,5.844262e+01,9.788135e-01,5.350820e+01,9.365808e-01,9.155680e-01,4.656602e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700043
3.548739680000e+08,3.548740290000e+08,5.955738e+01,9.881045e-01,5.408197e+01,9.415889e-01,9.080650e-01,4.793650e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700043
3.548740290000e+08,3.548740900000e+08,5.796721e+01,9.748242e-01,5.250820e+01,9.277878e-01,9.058258e-01,4.911704e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700043
3.548740900000e+08,3.548741510000e+08,5.765574e+01,9.722016e-01,5.247541e+01,9.274980e-01,9.101507e-01,4.822006e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700043
3.548741510000e+08,3.548742120000e+08,5.791803e+01,9.744106e-01,5.316393e+01,9.335631e-01,9.179168e-01,4.618033e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700043
3.548742510000e+08,3.548743120000e+08,5.681967e+01,9.651270e-01,5.181967e+01,9.216847e-01,9.120023e-01,4.811930e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700044
3.548743120000e+08,3.548743730000e+08,5.549180e+01,9.537828e-01,5.031147e+01,9.081730e-01,9.066470e-01,5.000391e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700044
3.548743730000e+08,3.548744340000e+08,5.568853e+01,9.554719e-01,5.065574e+01,9.112749e-01,9.096261e-01,4.919321e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700044
3.548744340000e+08,3.548744950000e+08,5.844262e+01,9.788135e-01,5.301639e+01,9.322667e-01,9.071529e-01,4.860654e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700044
3.548744950000e+08,3.548745560000e+08,5.739344e+01,9.699877e-01,5.181967e+01,9.216847e-01,9.028849e-01,5.004533e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700044
3.548745560000e+08,3.548746170000e+08,5.824590e+01,9.771647e-01,5.329508e+01,9.347138e-01,9.150014e-01,4.678635e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700044
3.548746170000e+08,3.548746780000e+08,5.634426e+01,9.610809e-01,5.127869e+01,9.168611e-01,9.100960e-01,4.879141e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700044
3.548746780000e+08,3.548747390000e+08,5.773771e+01,9.728925e-01,5.236066e+01,9.264833e-01,9.068711e-01,4.896890e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700044
3.548747390000e+08,3.548748000000e+08,5.739344e+01,9.699877e-01,5.222951e+01,9.253224e-01,9.100257e-01,4.836041e-03,2.200000e+01,1.300000e+01,9.900000e+02,36410700044
