#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.265402910000e+08,3.265403520000e+08,5.993443e+01,9.912273e-01,5.550820e+01,9.539237e-01,9.261488e-01,4.325299e-03,2.200000e+01,1.800000e+01,1.004000e+03,36377900043
3.265403520000e+08,3.265404130000e+08,5.937705e+01,9.866075e-01,5.495082e+01,9.491223e-01,9.254556e-01,4.364266e-03,2.200000e+01,1.800000e+01,1.004000e+03,36377900043
3.265404130000e+08,3.265404740000e+08,5.847541e+01,9.790879e-01,5.406557e+01,9.414461e-01,9.245865e-01,4.421268e-03,2.200000e+01,1.800000e+01,1.004000e+03,36377900043
3.265404740000e+08,3.265405350000e+08,6.018033e+01,9.932587e-01,5.622951e+01,9.601017e-01,9.343503e-01,4.087700e-03,2.200000e+01,1.800000e+01,1.004000e+03,36377900043
3.265405350000e+08,3.265405960000e+08,6.054099e+01,9.962305e-01,5.608197e+01,9.588412e-01,9.263471e-01,4.298254e-03,2.200000e+01,1.800000e+01,1.004000e+03,36377900043
3.265405960000e+08,3.265406570000e+08,5.980328e+01,9.901422e-01,5.534426e+01,9.525141e-01,9.254386e-01,4.349141e-03,2.200000e+01,1.800000e+01,1.004000e+03,36377900043
3.265406570000e+08,3.265407180000e+08,6.091803e+01,9.993279e-01,5.624590e+01,9.602416e-01,9.233046e-01,4.365352e-03,2.200000e+01,1.800000e+01,1.004000e+03,36377900043
3.265407180000e+08,3.265407790000e+08,6.173771e+01,1.006029e+00,5.718033e+01,9.681851e-01,9.261816e-01,4.260791e-03,2.200000e+01,1.800000e+01,1.004000e+03,36377900043
3.265407790000e+08,3.265408400000e+08,5.677049e+01,9.647092e-01,5.278688e+01,9.302467e-01,9.298297e-01,4.340625e-03,2.200000e+01,1.800000e+01,1.004000e+03,36377900043
3.265408400000e+08,3.265409010000e+08,5.950820e+01,9.876964e-01,5.496721e+01,9.492638e-01,9.236915e-01,4.406530e-03,2.200000e+01,1.800000e+01,1.004000e+03,36377900043
3.265409010000e+08,3.265409620000e+08,5.904918e+01,9.838797e-01,5.445901e+01,9.448655e-01,9.222654e-01,4.461319e-03,2.200000e+01,1.800000e+01,1.004000e+03,36377900043
3.265409850000e+08,3.265410460000e+08,6.072131e+01,9.977130e-01,5.609836e+01,9.589814e-01,9.238661e-01,4.357708e-03,2.200000e+01,2.000000e+01,1.004000e+03,36377900044
3.265410460000e+08,3.265411070000e+08,5.993443e+01,9.912273e-01,5.570492e+01,9.556125e-01,9.294311e-01,4.235574e-03,2.200000e+01,2.000000e+01,1.004000e+03,36377900044
3.265411070000e+08,3.265411680000e+08,5.895082e+01,9.830599e-01,5.434426e+01,9.438695e-01,9.218576e-01,4.475746e-03,2.200000e+01,2.000000e+01,1.004000e+03,36377900044
3.265411680000e+08,3.265412290000e+08,5.952459e+01,9.878324e-01,5.537705e+01,9.527961e-01,9.303222e-01,4.225233e-03,2.200000e+01,2.000000e+01,1.004000e+03,36377900044
3.265412290000e+08,3.265412900000e+08,5.932787e+01,9.861988e-01,5.516393e+01,9.509610e-01,9.298149e-01,4.246455e-03,2.200000e+01,2.000000e+01,1.004000e+03,36377900044
3.265412900000e+08,3.265413510000e+08,6.021312e+01,9.935292e-01,5.606557e+01,9.587011e-01,9.311190e-01,4.178707e-03,2.200000e+01,2.000000e+01,1.004000e+03,36377900044
3.265413510000e+08,3.265414120000e+08,5.895082e+01,9.830599e-01,5.455738e+01,9.457183e-01,9.254727e-01,4.379551e-03,2.200000e+01,2.000000e+01,1.004000e+03,36377900044
3.265414120000e+08,3.265414730000e+08,5.947541e+01,9.874243e-01,5.477049e+01,9.475636e-01,9.208931e-01,4.481034e-03,2.200000e+01,2.000000e+01,1.004000e+03,36377900044
3.265414730000e+08,3.265415340000e+08,5.875410e+01,9.814184e-01,5.478688e+01,9.477054e-01,9.324777e-01,4.191399e-03,2.200000e+01,2.000000e+01,1.004000e+03,36377900044
3.265415340000e+08,3.265415950000e+08,5.960656e+01,9.885124e-01,5.527869e+01,9.519496e-01,9.273927e-01,4.303383e-03,2.200000e+01,2.000000e+01,1.004000e+03,36377900044
3.265415950000e+08,3.265416560000e+08,5.831147e+01,9.777146e-01,5.424590e+01,9.430149e-01,9.302783e-01,4.270203e-03,2.200000e+01,2.000000e+01,1.004000e+03,36377900044
3.265416560000e+08,3.265417170000e+08,5.981967e+01,9.902779e-01,5.539344e+01,9.529371e-01,9.260072e-01,4.333264e-03,2.200000e+01,2.000000e+01,1.004000e+03,36377900044
3.265417170000e+08,3.265417780000e+08,5.985246e+01,9.905493e-01,5.626229e+01,9.603816e-01,9.400164e-01,3.929867e-03,2.200000e+01,2.000000e+01,1.004000e+03,36377900044
3.265418020000e+08,3.265418630000e+08,5.840984e+01,9.785389e-01,5.365574e+01,9.378712e-01,9.186079e-01,4.580874e-03,2.200000e+01,2.000000e+01,1.004000e+03,36377900045
3.265418630000e+08,3.265419240000e+08,5.988525e+01,9.908205e-01,5.506557e+01,9.501128e-01,9.195182e-01,4.500949e-03,2.200000e+01,2.000000e+01,1.004000e+03,36377900045
3.265419240000e+08,3.265419850000e+08,5.798361e+01,9.749620e-01,5.350820e+01,9.365808e-01,9.228159e-01,4.487494e-03,2.200000e+01,2.000000e+01,1.004000e+03,36377900045
3.265419850000e+08,3.265420460000e+08,5.975410e+01,9.897350e-01,5.511475e+01,9.505370e-01,9.223594e-01,4.432470e-03,2.200000e+01,2.000000e+01,1.004000e+03,36377900045
3.265420460000e+08,3.265421070000e+08,5.921312e+01,9.852446e-01,5.457377e+01,9.458604e-01,9.216501e-01,4.471245e-03,2.200000e+01,2.000000e+01,1.004000e+03,36377900045
3.265421070000e+08,3.265421680000e+08,5.768853e+01,9.724780e-01,5.303279e+01,9.324108e-01,9.192953e-01,4.591636e-03,2.200000e+01,2.000000e+01,1.004000e+03,36377900045
3.265421680000e+08,3.265422290000e+08,5.977049e+01,9.898708e-01,5.508197e+01,9.502542e-01,9.215578e-01,4.452744e-03,2.200000e+01,2.000000e+01,1.004000e+03,36377900045
3.265422290000e+08,3.265422900000e+08,5.737705e+01,9.698491e-01,5.347541e+01,9.362938e-01,9.320000e-01,4.255283e-03,2.200000e+01,2.000000e+01,1.004000e+03,36377900045
3.265422900000e+08,3.265423510000e+08,5.900000e+01,9.834699e-01,5.411475e+01,9.418743e-01,9.171992e-01,4.593653e-03,2.200000e+01,2.000000e+01,1.004000e+03,36377900045
3.265423510000e+08,3.265424120000e+08,6.090164e+01,9.991934e-01,5.629508e+01,9.606614e-01,9.243607e-01,4.338255e-03,2.200000e+01,2.000000e+01,1.004000e+03,36377900045
3.265424120000e+08,3.265424730000e+08,6.114754e+01,1.001209e+00,5.673771e+01,9.644306e-01,9.278820e-01,4.235588e-03,2.200000e+01,2.000000e+01,1.004000e+03,36377900045
3.265424730000e+08,3.265425340000e+08,5.852459e+01,9.794996e-01,5.375410e+01,9.387304e-01,9.184874e-01,4.579467e-03,2.200000e+01,2.000000e+01,1.004000e+03,36377900045
3.265425340000e+08,3.265425950000e+08,5.913115e+01,9.845623e-01,5.447541e+01,9.450077e-01,9.212642e-01,4.484407e-03,2.200000e+01,2.000000e+01,1.004000e+03,36377900045
3.265426230000e+08,3.265426840000e+08,6.036066e+01,9.947457e-01,5.590164e+01,9.572985e-01,9.261271e-01,4.310583e-03,2.200000e+01,2.000000e+01,1.004000e+03,36377900046
3.265426840000e+08,3.265427450000e+08,6.060656e+01,9.967698e-01,5.575410e+01,9.560343e-01,9.199351e-01,4.463494e-03,2.200000e+01,2.000000e+01,1.004000e+03,36377900046
3.265427450000e+08,3.265428060000e+08,5.875410e+01,9.814184e-01,5.385246e+01,9.395888e-01,9.165736e-01,4.619036e-03,2.200000e+01,2.000000e+01,1.004000e+03,36377900046
3.265428060000e+08,3.265428670000e+08,5.916393e+01,9.848353e-01,5.477049e+01,9.475636e-01,9.257412e-01,4.364408e-03,2.200000e+01,2.000000e+01,1.004000e+03,36377900046
3.265428670000e+08,3.265429280000e+08,5.950820e+01,9.876964e-01,5.539344e+01,9.529371e-01,9.308540e-01,4.210861e-03,2.200000e+01,2.000000e+01,1.004000e+03,36377900046
3.265429280000e+08,3.265429890000e+08,5.873771e+01,9.812814e-01,5.434426e+01,9.438695e-01,9.252024e-01,4.394798e-03,2.200000e+01,2.000000e+01,1.004000e+03,36377900046
3.265429890000e+08,3.265430500000e+08,5.934426e+01,9.863350e-01,5.493443e+01,9.489807e-01,9.256906e-01,4.359137e-03,2.200000e+01,2.000000e+01,1.004000e+03,36377900046
3.265430500000e+08,3.265431110000e+08,5.842623e+01,9.786761e-01,5.431147e+01,9.435847e-01,9.295735e-01,4.285890e-03,2.200000e+01,2.000000e+01,1.004000e+03,36377900046
3.265431110000e+08,3.265431720000e+08,6.118033e+01,1.001477e+00,5.665574e+01,9.637337e-01,9.260450e-01,4.283798e-03,2.200000e+01,2.000000e+01,1.004000e+03,36377900046
3.265431720000e+08,3.265432330000e+08,5.926229e+01,9.856536e-01,5.468853e+01,9.468544e-01,9.228216e-01,4.438668e-03,2.200000e+01,2.000000e+01,1.004000e+03,36377900046
3.265432330000e+08,3.265432940000e+08,6.078688e+01,9.982516e-01,5.632787e+01,9.609411e-01,9.266451e-01,4.281554e-03,2.200000e+01,2.000000e+01,1.004000e+03,36377900046
3.265432940000e+08,3.265433550000e+08,5.926229e+01,9.856536e-01,5.516393e+01,9.509610e-01,9.308437e-01,4.219880e-03,2.200000e+01,2.000000e+01,1.004000e+03,36377900046
3.265433550000e+08,3.265434160000e+08,6.021312e+01,9.935292e-01,5.573771e+01,9.558938e-01,9.256738e-01,4.328021e-03,2.200000e+01,2.000000e+01,1.004000e+03,36377900046
3.265434380000e+08,3.265434990000e+08,5.950820e+01,9.876964e-01,5.490164e+01,9.486974e-01,9.225895e-01,4.435583e-03,2.200000e+01,2.100000e+01,1.004000e+03,36377900047
3.265434990000e+08,3.265435600000e+08,5.729508e+01,9.691561e-01,5.304918e+01,9.325549e-01,9.258941e-01,4.430812e-03,2.200000e+01,2.100000e+01,1.004000e+03,36377900047
3.265435600000e+08,3.265436210000e+08,5.950820e+01,9.876964e-01,5.545901e+01,9.535010e-01,9.319559e-01,4.179646e-03,2.200000e+01,2.100000e+01,1.004000e+03,36377900047
3.265436210000e+08,3.265436820000e+08,6.047541e+01,9.956908e-01,5.618033e+01,9.596817e-01,9.289780e-01,4.229069e-03,2.200000e+01,2.100000e+01,1.004000e+03,36377900047
3.265436820000e+08,3.265437430000e+08,5.821312e+01,9.768896e-01,5.375410e+01,9.387304e-01,9.234018e-01,4.463024e-03,2.200000e+01,2.100000e+01,1.004000e+03,36377900047
3.265437430000e+08,3.265438040000e+08,5.803279e+01,9.753754e-01,5.365574e+01,9.378712e-01,9.245763e-01,4.438372e-03,2.200000e+01,2.100000e+01,1.004000e+03,36377900047
3.265438040000e+08,3.265438650000e+08,5.924590e+01,9.855173e-01,5.511475e+01,9.505370e-01,9.302711e-01,4.236595e-03,2.200000e+01,2.100000e+01,1.004000e+03,36377900047
3.265438650000e+08,3.265439260000e+08,5.922951e+01,9.853809e-01,5.478688e+01,9.477054e-01,9.249931e-01,4.382136e-03,2.200000e+01,2.100000e+01,1.004000e+03,36377900047
3.265439260000e+08,3.265439870000e+08,5.786885e+01,9.739968e-01,5.363934e+01,9.377278e-01,9.269122e-01,4.380810e-03,2.200000e+01,2.100000e+01,1.004000e+03,36377900047
3.265439870000e+08,3.265440480000e+08,5.880328e+01,9.818290e-01,5.442623e+01,9.445810e-01,9.255645e-01,4.382558e-03,2.200000e+01,2.100000e+01,1.004000e+03,36377900047
3.265440480000e+08,3.265441090000e+08,5.963934e+01,9.887842e-01,5.529508e+01,9.520907e-01,9.271578e-01,4.308609e-03,2.200000e+01,2.100000e+01,1.004000e+03,36377900047
3.265441090000e+08,3.265441700000e+08,5.916393e+01,9.848353e-01,5.483607e+01,9.481307e-01,9.268495e-01,4.334307e-03,2.200000e+01,2.100000e+01,1.004000e+03,36377900047
3.265441700000e+08,3.265442310000e+08,5.890164e+01,9.826498e-01,5.477049e+01,9.475636e-01,9.298636e-01,4.260422e-03,2.200000e+01,2.100000e+01,1.004000e+03,36377900047
3.265442620000e+08,3.265443230000e+08,5.904918e+01,9.838797e-01,5.478688e+01,9.477054e-01,9.278179e-01,4.311956e-03,2.200000e+01,2.200000e+01,1.004000e+03,36377900048
3.265443230000e+08,3.265443840000e+08,5.952459e+01,9.878324e-01,5.549180e+01,9.537828e-01,9.322501e-01,4.170686e-03,2.200000e+01,2.200000e+01,1.004000e+03,36377900048
3.265443840000e+08,3.265444450000e+08,5.898361e+01,9.833333e-01,5.444262e+01,9.447232e-01,9.230128e-01,4.444087e-03,2.200000e+01,2.200000e+01,1.004000e+03,36377900048
3.265444450000e+08,3.265445060000e+08,5.883607e+01,9.821027e-01,5.439344e+01,9.442965e-01,9.244915e-01,4.410244e-03,2.200000e+01,2.200000e+01,1.004000e+03,36377900048
3.265445060000e+08,3.265445670000e+08,5.926229e+01,9.856536e-01,5.506557e+01,9.501128e-01,9.291840e-01,4.266409e-03,2.200000e+01,2.200000e+01,1.004000e+03,36377900048
3.265445670000e+08,3.265446280000e+08,5.937705e+01,9.866075e-01,5.445901e+01,9.448655e-01,9.171728e-01,4.579708e-03,2.200000e+01,2.200000e+01,1.004000e+03,36377900048
3.265446280000e+08,3.265446890000e+08,5.896721e+01,9.831966e-01,5.460656e+01,9.461445e-01,9.260495e-01,4.363324e-03,2.200000e+01,2.200000e+01,1.004000e+03,36377900048
3.265446890000e+08,3.265447500000e+08,6.055738e+01,9.963654e-01,5.591803e+01,9.574388e-01,9.233893e-01,4.376116e-03,2.200000e+01,2.200000e+01,1.004000e+03,36377900048
3.265447500000e+08,3.265448110000e+08,5.895082e+01,9.830599e-01,5.426229e+01,9.431574e-01,9.204672e-01,4.511983e-03,2.200000e+01,2.200000e+01,1.004000e+03,36377900048
3.265448110000e+08,3.265448720000e+08,5.768853e+01,9.724780e-01,5.344262e+01,9.360067e-01,9.263995e-01,4.401795e-03,2.200000e+01,2.200000e+01,1.004000e+03,36377900048
3.265448720000e+08,3.265449330000e+08,5.998361e+01,9.916340e-01,5.524590e+01,9.516672e-01,9.210167e-01,4.458823e-03,2.200000e+01,2.200000e+01,1.004000e+03,36377900048
3.265449330000e+08,3.265449940000e+08,5.934426e+01,9.863350e-01,5.495082e+01,9.491223e-01,9.259669e-01,4.351676e-03,2.200000e+01,2.200000e+01,1.004000e+03,36377900048
3.265449940000e+08,3.265450550000e+08,5.922951e+01,9.853809e-01,5.496721e+01,9.492638e-01,9.280376e-01,4.299337e-03,2.200000e+01,2.200000e+01,1.004000e+03,36377900048
3.265450830000e+08,3.265451440000e+08,5.921312e+01,9.852446e-01,5.465574e+01,9.465705e-01,9.230343e-01,4.434898e-03,2.200000e+01,2.200000e+01,1.004000e+03,36377900049
3.265451440000e+08,3.265452050000e+08,5.844262e+01,9.788135e-01,5.386885e+01,9.397318e-01,9.217391e-01,4.498282e-03,2.200000e+01,2.200000e+01,1.004000e+03,36377900049
3.265452050000e+08,3.265452660000e+08,5.919672e+01,9.851082e-01,5.465574e+01,9.465705e-01,9.232900e-01,4.428753e-03,2.200000e+01,2.200000e+01,1.004000e+03,36377900049
3.265452660000e+08,3.265453270000e+08,6.111475e+01,1.000940e+00,5.645901e+01,9.620591e-01,9.238197e-01,4.344871e-03,2.200000e+01,2.200000e+01,1.004000e+03,36377900049
3.265453270000e+08,3.265453880000e+08,5.818033e+01,9.766145e-01,5.332787e+01,9.350013e-01,9.165962e-01,4.641185e-03,2.200000e+01,2.200000e+01,1.004000e+03,36377900049
3.265453880000e+08,3.265454490000e+08,5.877049e+01,9.815552e-01,5.398361e+01,9.407322e-01,9.185495e-01,4.568288e-03,2.200000e+01,2.200000e+01,1.004000e+03,36377900049
3.265454490000e+08,3.265455100000e+08,5.973771e+01,9.895993e-01,5.542623e+01,9.532191e-01,9.278266e-01,4.286796e-03,2.200000e+01,2.200000e+01,1.004000e+03,36377900049
3.265455100000e+08,3.265455710000e+08,5.896721e+01,9.831966e-01,5.418033e+01,9.424447e-01,9.188212e-01,4.553722e-03,2.200000e+01,2.200000e+01,1.004000e+03,36377900049
3.265455710000e+08,3.265456320000e+08,5.739344e+01,9.699877e-01,5.326229e+01,9.344262e-01,9.280205e-01,4.368044e-03,2.200000e+01,2.200000e+01,1.004000e+03,36377900049
3.265456320000e+08,3.265456930000e+08,5.777049e+01,9.731687e-01,5.329508e+01,9.347138e-01,9.225312e-01,4.503353e-03,2.200000e+01,2.200000e+01,1.004000e+03,36377900049
3.265456930000e+08,3.265457540000e+08,5.983607e+01,9.904136e-01,5.560656e+01,9.547685e-01,9.293151e-01,4.242271e-03,2.200000e+01,2.200000e+01,1.004000e+03,36377900049
3.265457540000e+08,3.265458150000e+08,5.852459e+01,9.794996e-01,5.429508e+01,9.434423e-01,9.277311e-01,4.333639e-03,2.200000e+01,2.200000e+01,1.004000e+03,36377900049
3.265458150000e+08,3.265458760000e+08,5.854099e+01,9.796368e-01,5.408197e+01,9.415889e-01,9.238309e-01,4.439058e-03,2.200000e+01,2.200000e+01,1.004000e+03,36377900049
3.265459080000e+08,3.265459690000e+08,5.781967e+01,9.735828e-01,5.357377e+01,9.371545e-01,9.265665e-01,4.392206e-03,2.200000e+01,2.300000e+01,1.004000e+03,36377900050
3.265459690000e+08,3.265460300000e+08,5.954099e+01,9.879684e-01,5.521312e+01,9.513848e-01,9.273128e-01,4.307935e-03,2.200000e+01,2.300000e+01,1.004000e+03,36377900050
3.265460300000e+08,3.265460910000e+08,5.814754e+01,9.763392e-01,5.363934e+01,9.377278e-01,9.224697e-01,4.490361e-03,2.200000e+01,2.300000e+01,1.004000e+03,36377900050
3.265460910000e+08,3.265461520000e+08,5.804918e+01,9.755132e-01,5.368853e+01,9.381576e-01,9.248800e-01,4.429529e-03,2.200000e+01,2.300000e+01,1.004000e+03,36377900050
3.265461520000e+08,3.265462130000e+08,5.968853e+01,9.891918e-01,5.519672e+01,9.512435e-01,9.247460e-01,4.371855e-03,2.200000e+01,2.300000e+01,1.004000e+03,36377900050
3.265462130000e+08,3.265462740000e+08,5.967213e+01,9.890559e-01,5.475410e+01,9.474218e-01,9.175824e-01,4.558079e-03,2.200000e+01,2.300000e+01,1.004000e+03,36377900050
3.265462740000e+08,3.265463350000e+08,5.931147e+01,9.860625e-01,5.480328e+01,9.478472e-01,9.239911e-01,4.405871e-03,2.200000e+01,2.300000e+01,1.004000e+03,36377900050
3.265463350000e+08,3.265463960000e+08,6.044262e+01,9.954209e-01,5.575410e+01,9.560343e-01,9.224302e-01,4.405312e-03,2.200000e+01,2.300000e+01,1.004000e+03,36377900050
3.265463960000e+08,3.265464570000e+08,5.863934e+01,9.804595e-01,5.445901e+01,9.448655e-01,9.287112e-01,4.302208e-03,2.200000e+01,2.300000e+01,1.004000e+03,36377900050
3.265464570000e+08,3.265465180000e+08,5.900000e+01,9.834699e-01,5.396721e+01,9.405894e-01,9.146985e-01,4.656143e-03,2.200000e+01,2.300000e+01,1.004000e+03,36377900050
3.265465180000e+08,3.265465790000e+08,6.077049e+01,9.981170e-01,5.611475e+01,9.591215e-01,9.233882e-01,4.368464e-03,2.200000e+01,2.300000e+01,1.004000e+03,36377900050
3.265465790000e+08,3.265466400000e+08,5.968853e+01,9.891918e-01,5.495082e+01,9.491223e-01,9.206262e-01,4.479916e-03,2.200000e+01,2.300000e+01,1.004000e+03,36377900050
3.265466400000e+08,3.265467010000e+08,5.754099e+01,9.712337e-01,5.301639e+01,9.322667e-01,9.213675e-01,4.543221e-03,2.200000e+01,2.300000e+01,1.004000e+03,36377900050
3.265467300000e+08,3.265467910000e+08,5.927869e+01,9.857900e-01,5.470492e+01,9.469963e-01,9.228429e-01,4.437492e-03,2.200000e+01,2.400000e+01,1.004000e+03,36377900051
3.265467910000e+08,3.265468520000e+08,5.898361e+01,9.833333e-01,5.373771e+01,9.385872e-01,9.110617e-01,4.745563e-03,2.200000e+01,2.400000e+01,1.004000e+03,36377900051
3.265468520000e+08,3.265469130000e+08,5.859016e+01,9.800482e-01,5.445901e+01,9.448655e-01,9.294907e-01,4.282214e-03,2.200000e+01,2.400000e+01,1.004000e+03,36377900051
3.265469130000e+08,3.265469740000e+08,5.945901e+01,9.872882e-01,5.472131e+01,9.471382e-01,9.203198e-01,4.496461e-03,2.200000e+01,2.400000e+01,1.004000e+03,36377900051
3.265469740000e+08,3.265470350000e+08,6.080328e+01,9.983863e-01,5.609836e+01,9.589814e-01,9.226207e-01,4.387283e-03,2.200000e+01,2.400000e+01,1.004000e+03,36377900051
3.265470350000e+08,3.265470960000e+08,6.003279e+01,9.920403e-01,5.539344e+01,9.529371e-01,9.227198e-01,4.412754e-03,2.200000e+01,2.400000e+01,1.004000e+03,36377900051
3.265470960000e+08,3.265471570000e+08,5.859016e+01,9.800482e-01,5.452459e+01,9.454342e-01,9.306099e-01,4.250648e-03,2.200000e+01,2.400000e+01,1.004000e+03,36377900051
3.265471570000e+08,3.265472180000e+08,5.860656e+01,9.801853e-01,5.424590e+01,9.430149e-01,9.255944e-01,4.389097e-03,2.200000e+01,2.400000e+01,1.004000e+03,36377900051
3.265472180000e+08,3.265472790000e+08,5.921312e+01,9.852446e-01,5.480328e+01,9.478472e-01,9.255260e-01,4.368403e-03,2.200000e+01,2.400000e+01,1.004000e+03,36377900051
3.265472790000e+08,3.265473400000e+08,5.901639e+01,9.836066e-01,5.406557e+01,9.414461e-01,9.161111e-01,4.620352e-03,2.200000e+01,2.400000e+01,1.004000e+03,36377900051
3.265473400000e+08,3.265474010000e+08,5.945901e+01,9.872882e-01,5.511475e+01,9.505370e-01,9.269369e-01,4.321161e-03,2.200000e+01,2.400000e+01,1.004000e+03,36377900051
3.265474010000e+08,3.265474620000e+08,5.924590e+01,9.855173e-01,5.506557e+01,9.501128e-01,9.294410e-01,4.259837e-03,2.200000e+01,2.400000e+01,1.004000e+03,36377900051
3.265474620000e+08,3.265475230000e+08,5.977049e+01,9.898708e-01,5.552459e+01,9.540645e-01,9.289632e-01,4.254343e-03,2.200000e+01,2.400000e+01,1.004000e+03,36377900051
3.265475500000e+08,3.265476110000e+08,5.875410e+01,9.814184e-01,5.365574e+01,9.378712e-01,9.132255e-01,4.702200e-03,2.200000e+01,2.400000e+01,1.004000e+03,36377900052
3.265476110000e+08,3.265476720000e+08,5.932787e+01,9.861988e-01,5.488525e+01,9.485558e-01,9.251174e-01,4.375166e-03,2.200000e+01,2.400000e+01,1.004000e+03,36377900052
3.265476720000e+08,3.265477330000e+08,6.006557e+01,9.923112e-01,5.560656e+01,9.547685e-01,9.257642e-01,4.330910e-03,2.200000e+01,2.400000e+01,1.004000e+03,36377900052
3.265477330000e+08,3.265477940000e+08,5.847541e+01,9.790879e-01,5.383607e+01,9.394458e-01,9.206616e-01,4.525224e-03,2.200000e+01,2.400000e+01,1.004000e+03,36377900052
3.265477940000e+08,3.265478550000e+08,5.875410e+01,9.814184e-01,5.431147e+01,9.435847e-01,9.243861e-01,4.416146e-03,2.200000e+01,2.400000e+01,1.004000e+03,36377900052
3.265478550000e+08,3.265479160000e+08,6.036066e+01,9.947457e-01,5.609836e+01,9.589814e-01,9.293862e-01,4.221833e-03,2.200000e+01,2.400000e+01,1.004000e+03,36377900052
3.265479160000e+08,3.265479770000e+08,5.970492e+01,9.893276e-01,5.470492e+01,9.469963e-01,9.162548e-01,4.590057e-03,2.200000e+01,2.400000e+01,1.004000e+03,36377900052
3.265479770000e+08,3.265480380000e+08,6.034426e+01,9.946106e-01,5.596721e+01,9.578598e-01,9.274654e-01,4.275024e-03,2.200000e+01,2.400000e+01,1.004000e+03,36377900052
3.265480380000e+08,3.265480990000e+08,5.913115e+01,9.845623e-01,5.483607e+01,9.481307e-01,9.273635e-01,4.321450e-03,2.200000e+01,2.400000e+01,1.004000e+03,36377900052
3.265480990000e+08,3.265481600000e+08,6.057377e+01,9.965002e-01,5.632787e+01,9.609411e-01,9.299053e-01,4.200052e-03,2.200000e+01,2.400000e+01,1.004000e+03,36377900052
3.265481600000e+08,3.265482210000e+08,5.995082e+01,9.913628e-01,5.527869e+01,9.519496e-01,9.220673e-01,4.432806e-03,2.200000e+01,2.400000e+01,1.004000e+03,36377900052
3.265482210000e+08,3.265482820000e+08,6.139344e+01,1.003220e+00,5.654099e+01,9.627572e-01,9.209613e-01,4.408743e-03,2.200000e+01,2.400000e+01,1.004000e+03,36377900052
3.265482820000e+08,3.265483430000e+08,5.908197e+01,9.841529e-01,5.436066e+01,9.440118e-01,9.200888e-01,4.516754e-03,2.200000e+01,2.400000e+01,1.004000e+03,36377900052
3.265483650000e+08,3.265484260000e+08,6.086885e+01,9.989244e-01,5.685246e+01,9.654054e-01,9.340156e-01,4.074132e-03,2.200000e+01,2.500000e+01,1.004000e+03,36377900053
3.265484260000e+08,3.265484870000e+08,5.916393e+01,9.848353e-01,5.477049e+01,9.475636e-01,9.257412e-01,4.364408e-03,2.200000e+01,2.500000e+01,1.004000e+03,36377900053
3.265484870000e+08,3.265485480000e+08,5.854099e+01,9.796368e-01,5.432787e+01,9.437271e-01,9.280314e-01,4.324720e-03,2.200000e+01,2.500000e+01,1.004000e+03,36377900053
3.265485480000e+08,3.265486090000e+08,6.062295e+01,9.969047e-01,5.636066e+01,9.612207e-01,9.296917e-01,4.204256e-03,2.200000e+01,2.500000e+01,1.004000e+03,36377900053
3.265486090000e+08,3.265486700000e+08,5.926229e+01,9.856536e-01,5.488525e+01,9.485558e-01,9.261411e-01,4.349966e-03,2.200000e+01,2.500000e+01,1.004000e+03,36377900053
3.265486700000e+08,3.265487310000e+08,5.862295e+01,9.803224e-01,5.422951e+01,9.428724e-01,9.250559e-01,4.403053e-03,2.200000e+01,2.500000e+01,1.004000e+03,36377900053
3.265487310000e+08,3.265487920000e+08,5.888525e+01,9.825131e-01,5.454099e+01,9.455763e-01,9.262249e-01,4.361590e-03,2.200000e+01,2.500000e+01,1.004000e+03,36377900053
3.265487920000e+08,3.265488530000e+08,6.052459e+01,9.960955e-01,5.591803e+01,9.574388e-01,9.238895e-01,4.364167e-03,2.200000e+01,2.500000e+01,1.004000e+03,36377900053
3.265488530000e+08,3.265489140000e+08,5.806557e+01,9.756509e-01,5.373771e+01,9.385872e-01,9.254658e-01,4.412997e-03,2.200000e+01,2.500000e+01,1.004000e+03,36377900053
3.265489140000e+08,3.265489750000e+08,5.944262e+01,9.871521e-01,5.552459e+01,9.540645e-01,9.340872e-01,4.120641e-03,2.200000e+01,2.500000e+01,1.004000e+03,36377900053
3.265489750000e+08,3.265490360000e+08,5.906557e+01,9.840163e-01,5.509836e+01,9.503956e-01,9.328337e-01,4.170092e-03,2.200000e+01,2.500000e+01,1.004000e+03,36377900053
3.265490360000e+08,3.265490970000e+08,6.042623e+01,9.952859e-01,5.586885e+01,9.570177e-01,9.245795e-01,4.349498e-03,2.200000e+01,2.500000e+01,1.004000e+03,36377900053
3.265490970000e+08,3.265491580000e+08,5.995082e+01,9.913628e-01,5.619672e+01,9.598218e-01,9.373804e-01,4.006367e-03,2.200000e+01,2.500000e+01,1.004000e+03,36377900053
3.265491820000e+08,3.265492430000e+08,5.934426e+01,9.863350e-01,5.531147e+01,9.522319e-01,9.320442e-01,4.182898e-03,2.200000e+01,2.500000e+01,1.004000e+03,36377900054
3.265492430000e+08,3.265493040000e+08,5.965574e+01,9.889200e-01,5.578688e+01,9.563154e-01,9.351470e-01,4.082384e-03,2.200000e+01,2.500000e+01,1.004000e+03,36377900054
