#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.145130010000e+08,3.145130620000e+08,3.918033e+00,2.534365e-01,1.672131e+00,1.655656e-01,4.267783e-01,3.199363e-02,1.100000e+01,5.000000e+00,1.021000e+03,34364000283
3.145130620000e+08,3.145131230000e+08,3.655738e+00,2.448063e-01,1.442623e+00,1.537841e-01,3.946188e-01,3.273037e-02,1.100000e+01,5.000000e+00,1.021000e+03,34364000283
3.145131230000e+08,3.145131840000e+08,3.639344e+00,2.442568e-01,1.540984e+00,1.589403e-01,4.234234e-01,3.316190e-02,1.100000e+01,5.000000e+00,1.021000e+03,34364000283
3.145172290000e+08,3.145172900000e+08,3.573771e+00,2.420463e-01,1.836066e+00,1.734919e-01,5.137615e-01,3.385144e-02,1.100000e+01,5.000000e+00,1.021000e+03,34364000500
3.145172900000e+08,3.145173510000e+08,3.442623e+00,2.375636e-01,1.540984e+00,1.589403e-01,4.476191e-01,3.431342e-02,1.100000e+01,5.000000e+00,1.021000e+03,34364000500
3.145173510000e+08,3.145174120000e+08,3.508197e+00,2.398154e-01,1.590164e+00,1.614567e-01,4.532710e-01,3.402970e-02,1.100000e+01,5.000000e+00,1.021000e+03,34364000500
3.145174120000e+08,3.145174730000e+08,3.196721e+00,2.289220e-01,1.475410e+00,1.555218e-01,4.615385e-01,3.569965e-02,1.100000e+01,5.000000e+00,1.021000e+03,34364000500
3.145174730000e+08,3.145175340000e+08,3.344262e+00,2.341452e-01,1.540984e+00,1.589403e-01,4.607843e-01,3.489916e-02,1.100000e+01,5.000000e+00,1.021000e+03,34364000500
3.145175340000e+08,3.145175950000e+08,3.442623e+00,2.375636e-01,1.491803e+00,1.563835e-01,4.333333e-01,3.419521e-02,1.100000e+01,5.000000e+00,1.021000e+03,34364000500
3.145175950000e+08,3.145176560000e+08,3.868852e+00,2.518408e-01,1.868852e+00,1.750341e-01,4.830509e-01,3.252852e-02,1.100000e+01,5.000000e+00,1.021000e+03,34364000500
3.145176560000e+08,3.145177170000e+08,3.426229e+00,2.369972e-01,1.442623e+00,1.537841e-01,4.210526e-01,3.415188e-02,1.100000e+01,5.000000e+00,1.021000e+03,34364000500
3.145177170000e+08,3.145177780000e+08,3.573771e+00,2.420463e-01,1.868852e+00,1.750341e-01,5.229358e-01,3.382862e-02,1.100000e+01,5.000000e+00,1.021000e+03,34364000500
3.145177780000e+08,3.145178390000e+08,3.442623e+00,2.375636e-01,1.721311e+00,1.679828e-01,5.000000e-01,3.450328e-02,1.100000e+01,5.000000e+00,1.021000e+03,34364000500
3.145178390000e+08,3.145179000000e+08,3.377049e+00,2.352902e-01,1.639344e+00,1.639344e-01,4.854369e-01,3.482187e-02,1.100000e+01,5.000000e+00,1.021000e+03,34364000500
3.145179000000e+08,3.145179610000e+08,3.459016e+00,2.381285e-01,1.704918e+00,1.671810e-01,4.928910e-01,3.441794e-02,1.100000e+01,5.000000e+00,1.021000e+03,34364000500
3.145179610000e+08,3.145180220000e+08,3.377049e+00,2.352902e-01,1.655738e+00,1.647521e-01,4.902913e-01,3.483008e-02,1.100000e+01,5.000000e+00,1.021000e+03,34364000500
3.145180220000e+08,3.145180830000e+08,3.459016e+00,2.381285e-01,1.770492e+00,1.703656e-01,5.118483e-01,3.441175e-02,1.100000e+01,5.000000e+00,1.021000e+03,34364000500
3.145180830000e+08,3.145181440000e+08,3.934426e+00,2.539661e-01,1.655738e+00,1.647521e-01,4.208333e-01,3.186774e-02,1.100000e+01,5.000000e+00,1.021000e+03,34364000500
3.145181440000e+08,3.145182050000e+08,3.524590e+00,2.403751e-01,1.475410e+00,1.555218e-01,4.186046e-01,3.364485e-02,1.100000e+01,5.000000e+00,1.021000e+03,34364000500
3.145182740000e+08,3.145183350000e+08,3.590164e+00,2.426008e-01,1.704918e+00,1.671810e-01,4.748859e-01,3.374422e-02,1.100000e+01,5.000000e+00,1.021000e+03,34364000501
3.145183350000e+08,3.145183960000e+08,3.262295e+00,2.312580e-01,1.704918e+00,1.671810e-01,5.226130e-01,3.540779e-02,1.100000e+01,5.000000e+00,1.021000e+03,34364000501
3.145183960000e+08,3.145184570000e+08,3.573771e+00,2.420463e-01,1.639344e+00,1.639344e-01,4.587156e-01,3.374864e-02,1.100000e+01,5.000000e+00,1.021000e+03,34364000501
3.145184570000e+08,3.145185180000e+08,3.639344e+00,2.442568e-01,1.524590e+00,1.580926e-01,4.189189e-01,3.311364e-02,1.100000e+01,5.000000e+00,1.021000e+03,34364000501
3.145185180000e+08,3.145185790000e+08,2.950820e+00,2.199411e-01,1.344262e+00,1.484489e-01,4.555556e-01,3.712028e-02,1.100000e+01,5.000000e+00,1.021000e+03,34364000501
3.145185790000e+08,3.145186400000e+08,3.672131e+00,2.453546e-01,1.770492e+00,1.703656e-01,4.821429e-01,3.338634e-02,1.100000e+01,5.000000e+00,1.021000e+03,34364000501
3.145186400000e+08,3.145187010000e+08,3.573771e+00,2.420463e-01,1.459016e+00,1.546554e-01,4.082569e-01,3.328934e-02,1.100000e+01,5.000000e+00,1.021000e+03,34364000501
3.145187010000e+08,3.145187620000e+08,4.032787e+00,2.571211e-01,1.688525e+00,1.663753e-01,4.186992e-01,3.145459e-02,1.100000e+01,5.000000e+00,1.021000e+03,34364000501
3.145187620000e+08,3.145188230000e+08,3.770492e+00,2.486189e-01,1.737705e+00,1.687808e-01,4.608696e-01,3.286790e-02,1.100000e+01,5.000000e+00,1.021000e+03,34364000501
3.145188230000e+08,3.145188840000e+08,3.639344e+00,2.442568e-01,1.639344e+00,1.639344e-01,4.504505e-01,3.339262e-02,1.100000e+01,5.000000e+00,1.021000e+03,34364000501
3.145188840000e+08,3.145189450000e+08,3.672131e+00,2.453546e-01,1.573771e+00,1.606223e-01,4.285714e-01,3.306500e-02,1.100000e+01,5.000000e+00,1.021000e+03,34364000501
3.145189450000e+08,3.145190060000e+08,3.213115e+00,2.295082e-01,1.426229e+00,1.529079e-01,4.438775e-01,3.548859e-02,1.100000e+01,5.000000e+00,1.021000e+03,34364000501
3.145190060000e+08,3.145190670000e+08,3.393443e+00,2.358606e-01,1.573771e+00,1.606223e-01,4.637681e-01,3.466104e-02,1.100000e+01,5.000000e+00,1.021000e+03,34364000501
3.145190670000e+08,3.145191280000e+08,3.803279e+00,2.496975e-01,1.622951e+00,1.631127e-01,4.267241e-01,3.247218e-02,1.100000e+01,5.000000e+00,1.021000e+03,34364000501
3.145191280000e+08,3.145191890000e+08,3.426229e+00,2.369972e-01,1.606557e+00,1.622868e-01,4.688995e-01,3.451876e-02,1.100000e+01,5.000000e+00,1.021000e+03,34364000501
3.145191890000e+08,3.145192500000e+08,3.327869e+00,2.335706e-01,1.590164e+00,1.614567e-01,4.778325e-01,3.505861e-02,1.100000e+01,5.000000e+00,1.021000e+03,34364000501
3.145220840000e+08,3.145221450000e+08,3.540984e+00,2.409334e-01,1.721311e+00,1.679828e-01,4.861111e-01,3.400756e-02,1.200000e+01,6.000000e+00,1.021000e+03,34364000587
3.145221450000e+08,3.145222060000e+08,3.360656e+00,2.347184e-01,1.442623e+00,1.537841e-01,4.292683e-01,3.457033e-02,1.200000e+01,6.000000e+00,1.021000e+03,34364000587
3.145222060000e+08,3.145222670000e+08,3.459016e+00,2.381285e-01,1.557377e+00,1.597835e-01,4.502370e-01,3.425052e-02,1.200000e+01,6.000000e+00,1.021000e+03,34364000587
3.145222670000e+08,3.145223280000e+08,3.295082e+00,2.324172e-01,1.672131e+00,1.655656e-01,5.074627e-01,3.526335e-02,1.200000e+01,6.000000e+00,1.021000e+03,34364000587
3.145223280000e+08,3.145223890000e+08,3.721312e+00,2.469921e-01,1.901639e+00,1.765628e-01,5.110132e-01,3.317811e-02,1.200000e+01,6.000000e+00,1.021000e+03,34364000587
3.145223890000e+08,3.145224500000e+08,4.065574e+00,2.581642e-01,2.098361e+00,1.854706e-01,5.161290e-01,3.173351e-02,1.200000e+01,6.000000e+00,1.021000e+03,34364000587
3.145224500000e+08,3.145225110000e+08,3.475410e+00,2.386921e-01,1.622951e+00,1.631127e-01,4.669811e-01,3.426518e-02,1.200000e+01,6.000000e+00,1.021000e+03,34364000587
3.145225110000e+08,3.145225720000e+08,3.245902e+00,2.306762e-01,1.606557e+00,1.622868e-01,4.949495e-01,3.553164e-02,1.200000e+01,6.000000e+00,1.021000e+03,34364000587
3.145225720000e+08,3.145226330000e+08,3.852459e+00,2.513067e-01,1.852459e+00,1.742647e-01,4.808511e-01,3.259248e-02,1.200000e+01,6.000000e+00,1.021000e+03,34364000587
3.145226330000e+08,3.145226940000e+08,3.868852e+00,2.518408e-01,2.262295e+00,1.925793e-01,5.847458e-01,3.207632e-02,1.200000e+01,6.000000e+00,1.021000e+03,34364000587
3.145226940000e+08,3.145227550000e+08,4.000000e+00,2.560738e-01,2.000000e+00,1.810715e-01,5.000000e-01,3.200922e-02,1.200000e+01,6.000000e+00,1.021000e+03,34364000587
3.145227550000e+08,3.145228160000e+08,3.590164e+00,2.426008e-01,1.836066e+00,1.734919e-01,5.114155e-01,3.377806e-02,1.200000e+01,6.000000e+00,1.021000e+03,34364000587
3.145228160000e+08,3.145228770000e+08,3.786885e+00,2.491588e-01,2.032787e+00,1.825497e-01,5.367965e-01,3.280838e-02,1.200000e+01,6.000000e+00,1.021000e+03,34364000587
3.145228770000e+08,3.145229380000e+08,3.688524e+00,2.459016e-01,1.803279e+00,1.719359e-01,4.888889e-01,3.332510e-02,1.200000e+01,6.000000e+00,1.021000e+03,34364000587
3.145229380000e+08,3.145229990000e+08,3.409836e+00,2.364296e-01,1.622951e+00,1.631127e-01,4.759615e-01,3.462867e-02,1.200000e+01,6.000000e+00,1.021000e+03,34364000587
3.145249130000e+08,3.145249740000e+08,3.573771e+00,2.420463e-01,1.786885e+00,1.711526e-01,5.000000e-01,3.386427e-02,1.200000e+01,7.000000e+00,1.021000e+03,34364000627
3.145249740000e+08,3.145250350000e+08,3.377049e+00,2.352902e-01,1.557377e+00,1.597835e-01,4.611650e-01,3.473141e-02,1.200000e+01,7.000000e+00,1.021000e+03,34364000627
3.145250350000e+08,3.145250960000e+08,3.393443e+00,2.358606e-01,1.868852e+00,1.750341e-01,5.507246e-01,3.457310e-02,1.200000e+01,7.000000e+00,1.021000e+03,34364000627
3.145250960000e+08,3.145251570000e+08,3.655738e+00,2.448063e-01,1.803279e+00,1.719359e-01,4.932736e-01,3.347944e-02,1.200000e+01,7.000000e+00,1.021000e+03,34364000627
3.145251570000e+08,3.145252190000e+08,3.500000e+00,2.375955e-01,1.741935e+00,1.676178e-01,4.976959e-01,3.394185e-02,1.200000e+01,7.000000e+00,1.021000e+03,34364000627
3.145252190000e+08,3.145252800000e+08,3.590164e+00,2.426008e-01,1.606557e+00,1.622868e-01,4.474886e-01,3.360002e-02,1.200000e+01,7.000000e+00,1.021000e+03,34364000627
3.145252800000e+08,3.145253410000e+08,3.754098e+00,2.480778e-01,1.868852e+00,1.750341e-01,4.978166e-01,3.304062e-02,1.200000e+01,7.000000e+00,1.021000e+03,34364000627
3.145253410000e+08,3.145254030000e+08,3.500000e+00,2.375955e-01,1.758065e+00,1.683920e-01,5.023041e-01,3.394185e-02,1.200000e+01,7.000000e+00,1.021000e+03,34364000627
3.145254030000e+08,3.145254640000e+08,3.819672e+00,2.502351e-01,1.934426e+00,1.780784e-01,5.064378e-01,3.275337e-02,1.200000e+01,7.000000e+00,1.021000e+03,34364000627
3.145254640000e+08,3.145255250000e+08,3.131148e+00,2.265619e-01,1.508197e+00,1.572404e-01,4.816754e-01,3.615443e-02,1.200000e+01,7.000000e+00,1.021000e+03,34364000627
3.145255250000e+08,3.145255860000e+08,3.721312e+00,2.469921e-01,1.721311e+00,1.679828e-01,4.625551e-01,3.309297e-02,1.200000e+01,7.000000e+00,1.021000e+03,34364000627
3.145255860000e+08,3.145256470000e+08,3.262295e+00,2.312580e-01,1.442623e+00,1.537841e-01,4.422111e-01,3.520653e-02,1.200000e+01,7.000000e+00,1.021000e+03,34364000627
3.145256470000e+08,3.145257080000e+08,3.213115e+00,2.295082e-01,1.639344e+00,1.639344e-01,5.102041e-01,3.570685e-02,1.200000e+01,7.000000e+00,1.021000e+03,34364000627
3.145257080000e+08,3.145257690000e+08,3.721312e+00,2.469921e-01,1.721311e+00,1.679828e-01,4.625551e-01,3.309297e-02,1.200000e+01,7.000000e+00,1.021000e+03,34364000627
3.145257690000e+08,3.145258300000e+08,3.180328e+00,2.283342e-01,1.737705e+00,1.687808e-01,5.463917e-01,3.574306e-02,1.200000e+01,7.000000e+00,1.021000e+03,34364000627
3.145258300000e+08,3.145258910000e+08,3.459016e+00,2.381285e-01,1.754098e+00,1.695751e-01,5.071090e-01,3.441794e-02,1.200000e+01,7.000000e+00,1.021000e+03,34364000627
3.145258910000e+08,3.145259520000e+08,3.475410e+00,2.386921e-01,1.885246e+00,1.758001e-01,5.424528e-01,3.421614e-02,1.200000e+01,7.000000e+00,1.021000e+03,34364000627
3.145259520000e+08,3.145260130000e+08,3.245902e+00,2.306762e-01,1.459016e+00,1.546554e-01,4.494950e-01,3.535171e-02,1.200000e+01,7.000000e+00,1.021000e+03,34364000627
3.145289390000e+08,3.145290000000e+08,3.409836e+00,2.364296e-01,1.737705e+00,1.687808e-01,5.096154e-01,3.466235e-02,1.200000e+01,8.000000e+00,1.021000e+03,34364000677
3.145290000000e+08,3.145290610000e+08,3.295082e+00,2.324172e-01,1.737705e+00,1.687808e-01,5.273632e-01,3.521443e-02,1.200000e+01,8.000000e+00,1.021000e+03,34364000677
3.145290610000e+08,3.145291220000e+08,3.344262e+00,2.341452e-01,1.803279e+00,1.719359e-01,5.392157e-01,3.489916e-02,1.200000e+01,8.000000e+00,1.021000e+03,34364000677
3.145291220000e+08,3.145291830000e+08,3.032787e+00,2.229749e-01,1.508197e+00,1.572404e-01,4.972973e-01,3.676020e-02,1.200000e+01,8.000000e+00,1.021000e+03,34364000677
3.145291830000e+08,3.145292440000e+08,3.524590e+00,2.403751e-01,1.770492e+00,1.703656e-01,5.023256e-01,3.409935e-02,1.200000e+01,8.000000e+00,1.021000e+03,34364000677
3.145292440000e+08,3.145293050000e+08,3.245902e+00,2.306762e-01,1.786885e+00,1.711526e-01,5.505050e-01,3.535171e-02,1.200000e+01,8.000000e+00,1.021000e+03,34364000677
3.145293050000e+08,3.145293660000e+08,3.098361e+00,2.253726e-01,1.590164e+00,1.614567e-01,5.132275e-01,3.635692e-02,1.200000e+01,8.000000e+00,1.021000e+03,34364000677
3.145293660000e+08,3.145294270000e+08,3.672131e+00,2.453546e-01,1.836066e+00,1.734919e-01,5.000000e-01,3.340765e-02,1.200000e+01,8.000000e+00,1.021000e+03,34364000677
3.145294270000e+08,3.145294880000e+08,3.655738e+00,2.448063e-01,1.901639e+00,1.765628e-01,5.201794e-01,3.345520e-02,1.200000e+01,8.000000e+00,1.021000e+03,34364000677
3.145294880000e+08,3.145295490000e+08,3.540984e+00,2.409334e-01,2.016393e+00,1.818121e-01,5.694444e-01,3.369096e-02,1.200000e+01,8.000000e+00,1.021000e+03,34364000677
3.145295490000e+08,3.145296100000e+08,3.639344e+00,2.442568e-01,1.770492e+00,1.703656e-01,4.864865e-01,3.354554e-02,1.200000e+01,8.000000e+00,1.021000e+03,34364000677
3.145296100000e+08,3.145296710000e+08,3.459016e+00,2.381285e-01,1.950820e+00,1.788314e-01,5.639811e-01,3.413844e-02,1.200000e+01,8.000000e+00,1.021000e+03,34364000677
3.145296710000e+08,3.145297320000e+08,3.491803e+00,2.392544e-01,1.655738e+00,1.647521e-01,4.741784e-01,3.421372e-02,1.200000e+01,8.000000e+00,1.021000e+03,34364000677
3.145297320000e+08,3.145297930000e+08,3.688524e+00,2.459016e-01,2.000000e+00,1.810715e-01,5.422222e-01,3.321427e-02,1.200000e+01,8.000000e+00,1.021000e+03,34364000677
3.145297930000e+08,3.145298540000e+08,3.229508e+00,2.300929e-01,1.540984e+00,1.589403e-01,4.771574e-01,3.558633e-02,1.200000e+01,8.000000e+00,1.021000e+03,34364000677
3.145298540000e+08,3.145299150000e+08,3.573771e+00,2.420463e-01,1.901639e+00,1.765628e-01,5.321101e-01,3.379437e-02,1.200000e+01,8.000000e+00,1.021000e+03,34364000677
3.145442100000e+08,3.145442710000e+08,4.032787e+00,2.571211e-01,1.819672e+00,1.727156e-01,4.512195e-01,3.172676e-02,1.400000e+01,1.400000e+01,1.019000e+03,34364000783
3.145442710000e+08,3.145443320000e+08,3.868852e+00,2.518408e-01,2.049180e+00,1.832843e-01,5.296610e-01,3.248991e-02,1.400000e+01,1.400000e+01,1.019000e+03,34364000783
3.145443320000e+08,3.145443930000e+08,3.655738e+00,2.448063e-01,1.622951e+00,1.631127e-01,4.439462e-01,3.327141e-02,1.400000e+01,1.400000e+01,1.019000e+03,34364000783
3.145443930000e+08,3.145444540000e+08,3.901639e+00,2.529057e-01,1.754098e+00,1.695751e-01,4.495798e-01,3.224498e-02,1.400000e+01,1.400000e+01,1.019000e+03,34364000783
3.145444540000e+08,3.145445150000e+08,3.590164e+00,2.426008e-01,1.721311e+00,1.679828e-01,4.794520e-01,3.375833e-02,1.400000e+01,1.400000e+01,1.019000e+03,34364000783
3.145445150000e+08,3.145445760000e+08,3.540984e+00,2.409334e-01,1.524590e+00,1.580926e-01,4.305556e-01,3.369096e-02,1.400000e+01,1.400000e+01,1.019000e+03,34364000783
3.145445760000e+08,3.145446370000e+08,4.016394e+00,2.565980e-01,1.868852e+00,1.750341e-01,4.653061e-01,3.186683e-02,1.400000e+01,1.400000e+01,1.019000e+03,34364000783
3.145446370000e+08,3.145446980000e+08,3.180328e+00,2.283342e-01,1.327869e+00,1.475410e-01,4.175258e-01,3.540618e-02,1.400000e+01,1.400000e+01,1.019000e+03,34364000783
3.145446980000e+08,3.145447590000e+08,4.081967e+00,2.586842e-01,1.786885e+00,1.711526e-01,4.377510e-01,3.143969e-02,1.400000e+01,1.400000e+01,1.019000e+03,34364000783
3.145447590000e+08,3.145448200000e+08,3.573771e+00,2.420463e-01,1.311475e+00,1.466274e-01,3.669725e-01,3.264373e-02,1.400000e+01,1.400000e+01,1.019000e+03,34364000783
3.145448200000e+08,3.145448810000e+08,4.393443e+00,2.683722e-01,2.163934e+00,1.883463e-01,4.925373e-01,3.053896e-02,1.400000e+01,1.400000e+01,1.019000e+03,34364000783
3.145448810000e+08,3.145449420000e+08,3.983607e+00,2.555485e-01,1.786885e+00,1.711526e-01,4.485597e-01,3.190482e-02,1.400000e+01,1.400000e+01,1.019000e+03,34364000783
3.145449420000e+08,3.145450030000e+08,3.721312e+00,2.469921e-01,1.885246e+00,1.758001e-01,5.066079e-01,3.318327e-02,1.400000e+01,1.400000e+01,1.019000e+03,34364000783
3.145450030000e+08,3.145450640000e+08,3.836066e+00,2.507714e-01,1.508197e+00,1.572404e-01,3.931624e-01,3.193113e-02,1.400000e+01,1.400000e+01,1.019000e+03,34364000783
3.145450640000e+08,3.145451250000e+08,4.049181e+00,2.576432e-01,1.704918e+00,1.671810e-01,4.210526e-01,3.141516e-02,1.400000e+01,1.400000e+01,1.019000e+03,34364000783
3.145451250000e+08,3.145451860000e+08,3.819672e+00,2.502351e-01,1.606557e+00,1.622868e-01,4.206009e-01,3.234045e-02,1.400000e+01,1.400000e+01,1.019000e+03,34364000783
3.145451860000e+08,3.145452470000e+08,3.803279e+00,2.496975e-01,1.672131e+00,1.655656e-01,4.396552e-01,3.258665e-02,1.400000e+01,1.400000e+01,1.019000e+03,34364000783
3.145452470000e+08,3.145453080000e+08,3.868852e+00,2.518408e-01,1.606557e+00,1.622868e-01,4.152542e-01,3.207632e-02,1.400000e+01,1.400000e+01,1.019000e+03,34364000783
3.145453080000e+08,3.145453690000e+08,3.983607e+00,2.555485e-01,1.655738e+00,1.647521e-01,4.156379e-01,3.161516e-02,1.400000e+01,1.400000e+01,1.019000e+03,34364000783
3.145453690000e+08,3.145454300000e+08,4.016394e+00,2.565980e-01,1.918033e+00,1.773222e-01,4.775510e-01,3.191162e-02,1.400000e+01,1.400000e+01,1.019000e+03,34364000783
3.145454300000e+08,3.145454910000e+08,4.213115e+00,2.628069e-01,1.852459e+00,1.742647e-01,4.396887e-01,3.096141e-02,1.400000e+01,1.400000e+01,1.019000e+03,34364000783
3.145454910000e+08,3.145455520000e+08,3.868852e+00,2.518408e-01,1.885246e+00,1.758001e-01,4.872881e-01,3.253671e-02,1.400000e+01,1.400000e+01,1.019000e+03,34364000783
3.145455520000e+08,3.145456130000e+08,3.967213e+00,2.550221e-01,1.901639e+00,1.765628e-01,4.793389e-01,3.211376e-02,1.400000e+01,1.400000e+01,1.019000e+03,34364000783
3.145456130000e+08,3.145456740000e+08,3.852459e+00,2.513067e-01,1.754098e+00,1.695751e-01,4.553191e-01,3.248591e-02,1.400000e+01,1.400000e+01,1.019000e+03,34364000783
3.145528950000e+08,3.145529560000e+08,3.901639e+00,2.529057e-01,2.016393e+00,1.818121e-01,5.168067e-01,3.239187e-02,1.400000e+01,1.200000e+01,1.019000e+03,34364000834
3.145529560000e+08,3.145530170000e+08,4.426229e+00,2.693717e-01,2.049180e+00,1.832843e-01,4.629630e-01,3.034543e-02,1.400000e+01,1.200000e+01,1.019000e+03,34364000834
3.145530170000e+08,3.145530780000e+08,4.081967e+00,2.586842e-01,1.983607e+00,1.803279e-01,4.859438e-01,3.167369e-02,1.400000e+01,1.200000e+01,1.019000e+03,34364000834
3.145530780000e+08,3.145531390000e+08,3.950820e+00,2.544947e-01,1.754098e+00,1.695751e-01,4.439834e-01,3.200506e-02,1.400000e+01,1.200000e+01,1.019000e+03,34364000834
3.145531390000e+08,3.145532000000e+08,4.327869e+00,2.663619e-01,1.754098e+00,1.695751e-01,4.053030e-01,3.021592e-02,1.400000e+01,1.200000e+01,1.019000e+03,34364000834
3.145532000000e+08,3.145532610000e+08,4.180328e+00,2.617823e-01,1.934426e+00,1.780784e-01,4.627451e-01,3.122418e-02,1.400000e+01,1.200000e+01,1.019000e+03,34364000834
3.145532610000e+08,3.145533220000e+08,4.147541e+00,2.607537e-01,2.065574e+00,1.840159e-01,4.980237e-01,3.143448e-02,1.400000e+01,1.200000e+01,1.019000e+03,34364000834
3.145533220000e+08,3.145533830000e+08,4.639344e+00,2.757804e-01,2.213115e+00,1.904746e-01,4.770318e-01,2.969054e-02,1.400000e+01,1.200000e+01,1.019000e+03,34364000834
3.145533830000e+08,3.145534440000e+08,4.622951e+00,2.752927e-01,2.180328e+00,1.890584e-01,4.716312e-01,2.972661e-02,1.400000e+01,1.200000e+01,1.019000e+03,34364000834
3.145719830000e+08,3.145720440000e+08,4.163934e+00,2.612685e-01,2.065574e+00,1.840159e-01,4.960630e-01,3.137182e-02,1.300000e+01,1.100000e+01,1.018000e+03,34364000914
3.145720440000e+08,3.145721050000e+08,4.377049e+00,2.678711e-01,2.213115e+00,1.904746e-01,5.056180e-01,3.059757e-02,1.300000e+01,1.100000e+01,1.018000e+03,34364000914
3.145721050000e+08,3.145721660000e+08,4.295082e+00,2.653511e-01,1.934426e+00,1.780784e-01,4.503817e-01,3.073763e-02,1.300000e+01,1.100000e+01,1.018000e+03,34364000914
3.145721660000e+08,3.145722270000e+08,4.344262e+00,2.668659e-01,1.918033e+00,1.773222e-01,4.415094e-01,3.050387e-02,1.300000e+01,1.100000e+01,1.018000e+03,34364000914
3.145722270000e+08,3.145722880000e+08,4.081967e+00,2.586842e-01,1.950820e+00,1.788314e-01,4.779117e-01,3.165528e-02,1.300000e+01,1.100000e+01,1.018000e+03,34364000914
3.145722880000e+08,3.145723490000e+08,4.131147e+00,2.602378e-01,1.983607e+00,1.803279e-01,4.801587e-01,3.147223e-02,1.300000e+01,1.100000e+01,1.018000e+03,34364000914
3.145723490000e+08,3.145724100000e+08,4.065574e+00,2.581642e-01,2.114754e+00,1.861937e-01,5.201613e-01,3.172421e-02,1.300000e+01,1.100000e+01,1.018000e+03,34364000914
3.145724100000e+08,3.145724710000e+08,4.409836e+00,2.688725e-01,2.131148e+00,1.869140e-01,4.832714e-01,3.046847e-02,1.300000e+01,1.100000e+01,1.018000e+03,34364000914
3.145724710000e+08,3.145725320000e+08,4.311475e+00,2.658570e-01,2.049180e+00,1.832843e-01,4.752852e-01,3.079363e-02,1.300000e+01,1.100000e+01,1.018000e+03,34364000914
3.145725320000e+08,3.145725930000e+08,3.852459e+00,2.513067e-01,1.754098e+00,1.695751e-01,4.553191e-01,3.248591e-02,1.300000e+01,1.100000e+01,1.018000e+03,34364000914
3.145725930000e+08,3.145726540000e+08,4.426229e+00,2.693717e-01,2.147541e+00,1.876315e-01,4.851852e-01,3.041567e-02,1.300000e+01,1.100000e+01,1.018000e+03,34364000914
3.145726540000e+08,3.145727150000e+08,3.754098e+00,2.480778e-01,1.655738e+00,1.647521e-01,4.410480e-01,3.281047e-02,1.300000e+01,1.100000e+01,1.018000e+03,34364000914
3.145768000000e+08,3.145768610000e+08,4.393443e+00,2.683722e-01,1.983607e+00,1.803279e-01,4.514925e-01,3.039829e-02,1.300000e+01,1.000000e+01,1.018000e+03,34364000941
3.145768610000e+08,3.145769220000e+08,3.737705e+00,2.475356e-01,1.950820e+00,1.788314e-01,5.219298e-01,3.308145e-02,1.300000e+01,1.000000e+01,1.018000e+03,34364000941
3.145769220000e+08,3.145769830000e+08,4.655738e+00,2.762672e-01,2.426229e+00,1.994348e-01,5.211267e-01,2.964305e-02,1.300000e+01,1.000000e+01,1.018000e+03,34364000941
3.145769830000e+08,3.145770440000e+08,4.065574e+00,2.581642e-01,2.098361e+00,1.854706e-01,5.161290e-01,3.173351e-02,1.300000e+01,1.000000e+01,1.018000e+03,34364000941
3.145770440000e+08,3.145771050000e+08,4.475410e+00,2.708641e-01,2.229508e+00,1.911787e-01,4.981685e-01,3.026117e-02,1.300000e+01,1.000000e+01,1.018000e+03,34364000941
3.145771050000e+08,3.145771660000e+08,4.213115e+00,2.628069e-01,1.983607e+00,1.803279e-01,4.708171e-01,3.113598e-02,1.300000e+01,1.000000e+01,1.018000e+03,34364000941
3.145771660000e+08,3.145772270000e+08,4.573771e+00,2.738245e-01,2.163934e+00,1.883463e-01,4.731183e-01,2.989092e-02,1.300000e+01,1.000000e+01,1.018000e+03,34364000941
3.145772270000e+08,3.145772880000e+08,4.311475e+00,2.658570e-01,2.196721e+00,1.897678e-01,5.095057e-01,3.082575e-02,1.300000e+01,1.000000e+01,1.018000e+03,34364000941
3.145772880000e+08,3.145773490000e+08,4.196721e+00,2.622951e-01,1.819672e+00,1.727156e-01,4.335938e-01,3.097316e-02,1.300000e+01,1.000000e+01,1.018000e+03,34364000941
3.145773490000e+08,3.145774100000e+08,4.344262e+00,2.668659e-01,2.098361e+00,1.854706e-01,4.830189e-01,3.069704e-02,1.300000e+01,1.000000e+01,1.018000e+03,34364000941
3.145774100000e+08,3.145774710000e+08,4.295082e+00,2.653511e-01,2.049180e+00,1.832843e-01,4.770992e-01,3.085769e-02,1.300000e+01,1.000000e+01,1.018000e+03,34364000941
3.145777760000e+08,3.145778370000e+08,4.196721e+00,2.622951e-01,1.754098e+00,1.695751e-01,4.179688e-01,3.082656e-02,1.300000e+01,1.100000e+01,1.018000e+03,34364000943
3.145778370000e+08,3.145778990000e+08,4.048387e+00,2.555319e-01,1.709677e+00,1.660586e-01,4.223108e-01,3.117643e-02,1.300000e+01,1.100000e+01,1.018000e+03,34364000943
3.145778990000e+08,3.145779600000e+08,4.098361e+00,2.592031e-01,1.885246e+00,1.758001e-01,4.600000e-01,3.152142e-02,1.300000e+01,1.100000e+01,1.018000e+03,34364000943
