#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.136797070000e+08,3.136797680000e+08,4.045901e+01,8.144094e-01,3.890164e+01,7.985811e-01,9.615073e-01,3.872512e-03,2.150000e+01,1.950000e+01,1.023000e+03,5363000014
3.136797680000e+08,3.136798290000e+08,4.095082e+01,8.193442e-01,3.937705e+01,8.034460e-01,9.615692e-01,3.846214e-03,2.150000e+01,1.950000e+01,1.023000e+03,5363000014
3.136798290000e+08,3.136798900000e+08,3.954099e+01,8.051167e-01,3.800000e+01,7.892723e-01,9.610282e-01,3.940529e-03,2.150000e+01,1.950000e+01,1.023000e+03,5363000014
3.136798900000e+08,3.136799510000e+08,3.945901e+01,8.042818e-01,3.821312e+01,7.914824e-01,9.684255e-01,3.564213e-03,2.150000e+01,1.950000e+01,1.023000e+03,5363000014
3.136799510000e+08,3.136800120000e+08,4.031147e+01,8.129231e-01,3.885246e+01,7.980762e-01,9.638065e-01,3.766441e-03,2.150000e+01,1.950000e+01,1.023000e+03,5363000014
3.136800120000e+08,3.136800730000e+08,4.068853e+01,8.167160e-01,3.919672e+01,8.016042e-01,9.633360e-01,3.772315e-03,2.150000e+01,1.950000e+01,1.023000e+03,5363000014
3.136800730000e+08,3.136801340000e+08,3.972131e+01,8.069504e-01,3.800000e+01,7.892723e-01,9.566653e-01,4.136389e-03,2.150000e+01,1.950000e+01,1.023000e+03,5363000014
3.136801340000e+08,3.136801950000e+08,4.196721e+01,8.294499e-01,4.049180e+01,8.147392e-01,9.648438e-01,3.640070e-03,2.150000e+01,1.950000e+01,1.023000e+03,5363000014
3.136801950000e+08,3.136802560000e+08,4.072131e+01,8.170450e-01,3.929508e+01,8.026093e-01,9.649758e-01,3.688640e-03,2.150000e+01,1.950000e+01,1.023000e+03,5363000014
3.136802560000e+08,3.136803170000e+08,3.967213e+01,8.064508e-01,3.809836e+01,7.902932e-01,9.603306e-01,3.967624e-03,2.150000e+01,1.950000e+01,1.023000e+03,5363000014
3.136803490000e+08,3.136804100000e+08,4.032787e+01,8.130884e-01,3.893443e+01,7.989175e-01,9.654471e-01,3.682466e-03,2.150000e+01,1.970000e+01,1.023000e+03,5363000015
3.136804100000e+08,3.136804710000e+08,3.991803e+01,8.089462e-01,3.840984e+01,7.935171e-01,9.622177e-01,3.863950e-03,2.150000e+01,1.970000e+01,1.023000e+03,5363000015
3.136804710000e+08,3.136805320000e+08,4.044262e+01,8.142443e-01,3.875410e+01,7.970653e-01,9.582489e-01,4.027063e-03,2.150000e+01,1.970000e+01,1.023000e+03,5363000015
3.136805320000e+08,3.136805930000e+08,3.940984e+01,8.037804e-01,3.785246e+01,7.877386e-01,9.604825e-01,3.973489e-03,2.150000e+01,1.970000e+01,1.023000e+03,5363000015
3.136805930000e+08,3.136806540000e+08,4.062295e+01,8.160576e-01,3.936066e+01,8.032787e-01,9.689265e-01,3.485696e-03,2.150000e+01,1.970000e+01,1.023000e+03,5363000015
3.136806540000e+08,3.136807150000e+08,4.144262e+01,8.242495e-01,4.009836e+01,8.107713e-01,9.675633e-01,3.523463e-03,2.150000e+01,1.970000e+01,1.023000e+03,5363000015
3.136807150000e+08,3.136807760000e+08,4.116393e+01,8.214734e-01,3.991803e+01,8.089462e-01,9.697332e-01,3.418898e-03,2.150000e+01,1.970000e+01,1.023000e+03,5363000015
3.136807760000e+08,3.136808370000e+08,4.114754e+01,8.213098e-01,3.950820e+01,8.047828e-01,9.601594e-01,3.903893e-03,2.150000e+01,1.970000e+01,1.023000e+03,5363000015
3.136808370000e+08,3.136808980000e+08,4.027869e+01,8.125924e-01,3.886885e+01,7.982445e-01,9.649979e-01,3.707724e-03,2.150000e+01,1.970000e+01,1.023000e+03,5363000015
3.136808980000e+08,3.136809590000e+08,4.118033e+01,8.216370e-01,3.988525e+01,8.086140e-01,9.685510e-01,3.482210e-03,2.150000e+01,1.970000e+01,1.023000e+03,5363000015
3.136809590000e+08,3.136810200000e+08,3.939344e+01,8.036132e-01,3.783607e+01,7.875680e-01,9.604661e-01,3.975109e-03,2.150000e+01,1.970000e+01,1.023000e+03,5363000015
3.136810200000e+08,3.136810810000e+08,3.972131e+01,8.069504e-01,3.826229e+01,7.919917e-01,9.632687e-01,3.821336e-03,2.150000e+01,1.970000e+01,1.023000e+03,5363000015
3.136810810000e+08,3.136811420000e+08,4.072131e+01,8.170450e-01,3.908197e+01,8.004299e-01,9.597424e-01,3.943898e-03,2.150000e+01,1.970000e+01,1.023000e+03,5363000015
3.136811420000e+08,3.136812030000e+08,4.149180e+01,8.247384e-01,3.993443e+01,8.091123e-01,9.624654e-01,3.778004e-03,2.150000e+01,1.970000e+01,1.023000e+03,5363000015
3.136812030000e+08,3.136812640000e+08,4.134426e+01,8.232707e-01,3.995082e+01,8.092784e-01,9.662966e-01,3.593515e-03,2.150000e+01,1.970000e+01,1.023000e+03,5363000015
3.136812640000e+08,3.136813250000e+08,4.008197e+01,8.106056e-01,3.881967e+01,7.977394e-01,9.685072e-01,3.531977e-03,2.150000e+01,1.970000e+01,1.023000e+03,5363000015
3.136813250000e+08,3.136813860000e+08,4.062295e+01,8.160576e-01,3.931147e+01,8.027767e-01,9.677159e-01,3.550729e-03,2.150000e+01,1.970000e+01,1.023000e+03,5363000015
3.136814200000e+08,3.136814810000e+08,3.963934e+01,8.061175e-01,3.826229e+01,7.919917e-01,9.652606e-01,3.723964e-03,2.160000e+01,1.980000e+01,1.023000e+03,5363000016
3.136814810000e+08,3.136815420000e+08,4.055738e+01,8.153987e-01,3.909836e+01,8.005977e-01,9.640259e-01,3.744034e-03,2.160000e+01,1.980000e+01,1.023000e+03,5363000016
3.136815420000e+08,3.136816030000e+08,4.093443e+01,8.191801e-01,3.929508e+01,8.026093e-01,9.599519e-01,3.923794e-03,2.160000e+01,1.980000e+01,1.023000e+03,5363000016
3.136816030000e+08,3.136816640000e+08,4.027869e+01,8.125924e-01,3.842623e+01,7.936864e-01,9.540089e-01,4.225814e-03,2.160000e+01,1.980000e+01,1.023000e+03,5363000016
3.136816640000e+08,3.136817250000e+08,4.211475e+01,8.309066e-01,4.062295e+01,8.160576e-01,9.645777e-01,3.646910e-03,2.160000e+01,1.980000e+01,1.023000e+03,5363000016
3.136817250000e+08,3.136817860000e+08,4.111475e+01,8.209826e-01,3.926229e+01,8.022743e-01,9.549442e-01,4.141910e-03,2.160000e+01,1.980000e+01,1.023000e+03,5363000016
3.136817860000e+08,3.136818470000e+08,4.155738e+01,8.253899e-01,3.986885e+01,8.084477e-01,9.593688e-01,3.921331e-03,2.160000e+01,1.980000e+01,1.023000e+03,5363000016
3.136818470000e+08,3.136819080000e+08,3.950820e+01,8.047828e-01,3.808197e+01,7.901231e-01,9.639004e-01,3.799783e-03,2.160000e+01,1.980000e+01,1.023000e+03,5363000016
3.136819080000e+08,3.136819690000e+08,3.967213e+01,8.064508e-01,3.804918e+01,7.897829e-01,9.590909e-01,4.026542e-03,2.160000e+01,1.980000e+01,1.023000e+03,5363000016
3.136819690000e+08,3.136820300000e+08,4.057377e+01,8.155634e-01,3.916393e+01,8.012688e-01,9.652525e-01,3.681243e-03,2.160000e+01,1.980000e+01,1.023000e+03,5363000016
3.136820300000e+08,3.136820910000e+08,4.027869e+01,8.125924e-01,3.877049e+01,7.972339e-01,9.625559e-01,3.830027e-03,2.160000e+01,1.980000e+01,1.023000e+03,5363000016
3.136820910000e+08,3.136821520000e+08,4.111475e+01,8.209826e-01,3.965574e+01,8.062841e-01,9.645135e-01,3.694211e-03,2.160000e+01,1.980000e+01,1.023000e+03,5363000016
3.136821520000e+08,3.136822130000e+08,4.152459e+01,8.250642e-01,3.998361e+01,8.096104e-01,9.628899e-01,3.755926e-03,2.160000e+01,1.980000e+01,1.023000e+03,5363000016
3.136822130000e+08,3.136822740000e+08,4.081967e+01,8.180311e-01,3.949180e+01,8.046159e-01,9.674699e-01,3.555183e-03,2.160000e+01,1.980000e+01,1.023000e+03,5363000016
3.136822740000e+08,3.136823350000e+08,4.139344e+01,8.237603e-01,3.991803e+01,8.089462e-01,9.643564e-01,3.689595e-03,2.160000e+01,1.980000e+01,1.023000e+03,5363000016
3.136823350000e+08,3.136823960000e+08,4.191803e+01,8.289638e-01,3.970492e+01,8.067839e-01,9.472038e-01,4.422398e-03,2.160000e+01,1.980000e+01,1.023000e+03,5363000016
3.136823960000e+08,3.136824570000e+08,4.050820e+01,8.149042e-01,3.903279e+01,7.999260e-01,9.635775e-01,3.768702e-03,2.160000e+01,1.980000e+01,1.023000e+03,5363000016
3.136824840000e+08,3.136825450000e+08,3.960656e+01,8.057840e-01,3.818033e+01,7.911428e-01,9.639901e-01,3.790520e-03,2.210000e+01,2.000000e+01,1.022000e+03,5363000017
3.136825450000e+08,3.136826060000e+08,4.057377e+01,8.155634e-01,3.927869e+01,8.024418e-01,9.680808e-01,3.533410e-03,2.210000e+01,2.000000e+01,1.022000e+03,5363000017
3.136826060000e+08,3.136826670000e+08,4.018033e+01,8.115996e-01,3.880328e+01,7.975709e-01,9.657283e-01,3.674716e-03,2.210000e+01,2.000000e+01,1.022000e+03,5363000017
3.136826670000e+08,3.136827280000e+08,4.026229e+01,8.124270e-01,3.860656e+01,7.955466e-01,9.588762e-01,4.006948e-03,2.210000e+01,2.000000e+01,1.022000e+03,5363000017
3.136827280000e+08,3.136827890000e+08,4.063934e+01,8.162223e-01,3.916393e+01,8.012688e-01,9.636950e-01,3.756769e-03,2.210000e+01,2.000000e+01,1.022000e+03,5363000017
3.136827890000e+08,3.136828500000e+08,4.011475e+01,8.109370e-01,3.880328e+01,7.975709e-01,9.673069e-01,3.594952e-03,2.210000e+01,2.000000e+01,1.022000e+03,5363000017
3.136828500000e+08,3.136829110000e+08,4.136066e+01,8.234340e-01,3.973771e+01,8.071170e-01,9.607610e-01,3.865520e-03,2.210000e+01,2.000000e+01,1.022000e+03,5363000017
3.136829110000e+08,3.136829720000e+08,3.993443e+01,8.091123e-01,3.844262e+01,7.938558e-01,9.626437e-01,3.842166e-03,2.210000e+01,2.000000e+01,1.022000e+03,5363000017
3.136829720000e+08,3.136830330000e+08,3.968853e+01,8.066174e-01,3.804918e+01,7.897829e-01,9.586948e-01,4.044319e-03,2.210000e+01,2.000000e+01,1.022000e+03,5363000017
3.136830330000e+08,3.136830940000e+08,3.978688e+01,8.076162e-01,3.801639e+01,7.894426e-01,9.555006e-01,4.185599e-03,2.210000e+01,2.000000e+01,1.022000e+03,5363000017
3.136830940000e+08,3.136831550000e+08,4.088525e+01,8.186879e-01,3.911475e+01,8.007656e-01,9.566961e-01,4.075701e-03,2.210000e+01,2.000000e+01,1.022000e+03,5363000017
3.136831550000e+08,3.136832160000e+08,4.055738e+01,8.153987e-01,3.896721e+01,7.992539e-01,9.607922e-01,3.902122e-03,2.210000e+01,2.000000e+01,1.022000e+03,5363000017
3.136832160000e+08,3.136832770000e+08,4.016393e+01,8.114340e-01,3.880328e+01,7.975709e-01,9.661224e-01,3.655014e-03,2.210000e+01,2.000000e+01,1.022000e+03,5363000017
3.136832770000e+08,3.136833380000e+08,4.029508e+01,8.127577e-01,3.896721e+01,7.992539e-01,9.670464e-01,3.600678e-03,2.210000e+01,2.000000e+01,1.022000e+03,5363000017
3.136833380000e+08,3.136833990000e+08,3.988525e+01,8.086140e-01,3.834426e+01,7.928395e-01,9.613646e-01,3.907202e-03,2.210000e+01,2.000000e+01,1.022000e+03,5363000017
3.136833990000e+08,3.136834600000e+08,4.068853e+01,8.167160e-01,3.911475e+01,8.007656e-01,9.613215e-01,3.870509e-03,2.210000e+01,2.000000e+01,1.022000e+03,5363000017
3.136834600000e+08,3.136835210000e+08,4.100000e+01,8.198360e-01,3.963934e+01,8.061175e-01,9.668133e-01,3.581762e-03,2.210000e+01,2.000000e+01,1.022000e+03,5363000017
3.136835580000e+08,3.136836190000e+08,4.059016e+01,8.157282e-01,3.901639e+01,7.997581e-01,9.612278e-01,3.879701e-03,2.240000e+01,2.020000e+01,1.022000e+03,5363000018
3.136836190000e+08,3.136836800000e+08,4.147541e+01,8.245755e-01,3.996721e+01,8.094444e-01,9.636363e-01,3.721604e-03,2.240000e+01,2.020000e+01,1.022000e+03,5363000018
3.136836800000e+08,3.136837410000e+08,4.218033e+01,8.315532e-01,4.050820e+01,8.149042e-01,9.603575e-01,3.846599e-03,2.240000e+01,2.020000e+01,1.022000e+03,5363000018
3.136837410000e+08,3.136838020000e+08,3.957377e+01,8.054504e-01,3.803279e+01,7.896128e-01,9.610605e-01,3.937332e-03,2.240000e+01,2.020000e+01,1.022000e+03,5363000018
3.136838020000e+08,3.136838630000e+08,3.954099e+01,8.051167e-01,3.816393e+01,7.909729e-01,9.651741e-01,3.733061e-03,2.240000e+01,2.020000e+01,1.022000e+03,5363000018
3.136838630000e+08,3.136839240000e+08,4.050820e+01,8.149042e-01,3.919672e+01,8.016042e-01,9.676244e-01,3.560621e-03,2.240000e+01,2.020000e+01,1.022000e+03,5363000018
3.136839240000e+08,3.136839850000e+08,4.093443e+01,8.191801e-01,3.937705e+01,8.034460e-01,9.619544e-01,3.828428e-03,2.240000e+01,2.020000e+01,1.022000e+03,5363000018
3.136839850000e+08,3.136840460000e+08,4.040984e+01,8.139142e-01,3.896721e+01,7.992539e-01,9.643002e-01,3.737063e-03,2.240000e+01,2.020000e+01,1.022000e+03,5363000018
3.136840460000e+08,3.136841070000e+08,4.193443e+01,8.291258e-01,4.026229e+01,8.124270e-01,9.601251e-01,3.868686e-03,2.240000e+01,2.020000e+01,1.022000e+03,5363000018
3.136841070000e+08,3.136841680000e+08,3.959016e+01,8.056172e-01,3.826229e+01,7.919917e-01,9.664596e-01,3.663677e-03,2.240000e+01,2.020000e+01,1.022000e+03,5363000018
3.136841680000e+08,3.136842290000e+08,3.978688e+01,8.076162e-01,3.831147e+01,7.925005e-01,9.629172e-01,3.835710e-03,2.240000e+01,2.020000e+01,1.022000e+03,5363000018
3.136842290000e+08,3.136842900000e+08,4.152459e+01,8.250642e-01,4.019672e+01,8.117651e-01,9.680221e-01,3.495827e-03,2.240000e+01,2.020000e+01,1.022000e+03,5363000018
3.136842900000e+08,3.136843510000e+08,3.857377e+01,7.952088e-01,3.709836e+01,7.798524e-01,9.617510e-01,3.953944e-03,2.240000e+01,2.020000e+01,1.022000e+03,5363000018
3.136843510000e+08,3.136844120000e+08,4.168853e+01,8.266912e-01,4.042623e+01,8.140793e-01,9.697208e-01,3.397993e-03,2.240000e+01,2.020000e+01,1.022000e+03,5363000018
3.136844120000e+08,3.136844730000e+08,3.934426e+01,8.031114e-01,3.796721e+01,7.889317e-01,9.650000e-01,3.751390e-03,2.240000e+01,2.020000e+01,1.022000e+03,5363000018
3.136844730000e+08,3.136845340000e+08,4.039344e+01,8.137491e-01,3.924590e+01,8.021069e-01,9.715909e-01,3.346955e-03,2.240000e+01,2.020000e+01,1.022000e+03,5363000018
3.136845340000e+08,3.136845950000e+08,3.995082e+01,8.092784e-01,3.819672e+01,7.913127e-01,9.560935e-01,4.150368e-03,2.240000e+01,2.020000e+01,1.022000e+03,5363000018
3.136846300000e+08,3.136846910000e+08,4.113115e+01,8.211462e-01,3.950820e+01,8.047828e-01,9.605420e-01,3.886648e-03,2.250000e+01,2.030000e+01,1.022000e+03,5363000019
3.136846910000e+08,3.136847520000e+08,3.832787e+01,7.926700e-01,3.683607e+01,7.770907e-01,9.610779e-01,3.999957e-03,2.250000e+01,2.030000e+01,1.022000e+03,5363000019
3.136847520000e+08,3.136848130000e+08,3.963934e+01,8.061175e-01,3.819672e+01,7.913127e-01,9.636063e-01,3.808332e-03,2.250000e+01,2.030000e+01,1.022000e+03,5363000019
3.136848130000e+08,3.136848740000e+08,4.075410e+01,8.173738e-01,3.931147e+01,8.027767e-01,9.646018e-01,3.706076e-03,2.250000e+01,2.030000e+01,1.022000e+03,5363000019
3.136848740000e+08,3.136849350000e+08,4.001639e+01,8.099423e-01,3.870492e+01,7.965594e-01,9.672266e-01,3.603638e-03,2.250000e+01,2.030000e+01,1.022000e+03,5363000019
3.136849350000e+08,3.136849960000e+08,4.039344e+01,8.137491e-01,3.883607e+01,7.979078e-01,9.614448e-01,3.878674e-03,2.250000e+01,2.030000e+01,1.022000e+03,5363000019
3.136849960000e+08,3.136850570000e+08,4.059016e+01,8.157282e-01,3.908197e+01,8.004299e-01,9.628433e-01,3.801203e-03,2.250000e+01,2.030000e+01,1.022000e+03,5363000019
3.136850570000e+08,3.136851180000e+08,3.875410e+01,7.970653e-01,3.693443e+01,7.781275e-01,9.530457e-01,4.350819e-03,2.250000e+01,2.030000e+01,1.022000e+03,5363000019
3.136851180000e+08,3.136851790000e+08,3.914754e+01,8.011011e-01,3.785246e+01,7.877386e-01,9.669179e-01,3.659940e-03,2.250000e+01,2.030000e+01,1.022000e+03,5363000019
3.136851790000e+08,3.136852400000e+08,4.039344e+01,8.137491e-01,3.872131e+01,7.967280e-01,9.586039e-01,4.013089e-03,2.250000e+01,2.030000e+01,1.022000e+03,5363000019
3.136852400000e+08,3.136853010000e+08,4.027869e+01,8.125924e-01,3.860656e+01,7.955466e-01,9.584860e-01,4.024277e-03,2.250000e+01,2.030000e+01,1.022000e+03,5363000019
3.136853010000e+08,3.136853620000e+08,4.008197e+01,8.106056e-01,3.831147e+01,7.925005e-01,9.558282e-01,4.155495e-03,2.250000e+01,2.030000e+01,1.022000e+03,5363000019
3.136853620000e+08,3.136854230000e+08,4.062295e+01,8.160576e-01,3.896721e+01,7.992539e-01,9.592413e-01,3.972128e-03,2.250000e+01,2.030000e+01,1.022000e+03,5363000019
3.136854230000e+08,3.136854840000e+08,4.152459e+01,8.250642e-01,3.986885e+01,8.084477e-01,9.601263e-01,3.887672e-03,2.250000e+01,2.030000e+01,1.022000e+03,5363000019
3.136854840000e+08,3.136855450000e+08,4.108197e+01,8.206551e-01,3.960656e+01,8.057840e-01,9.640862e-01,3.717049e-03,2.250000e+01,2.030000e+01,1.022000e+03,5363000019
3.136855450000e+08,3.136856060000e+08,3.990164e+01,8.087801e-01,3.809836e+01,7.902932e-01,9.548069e-01,4.210498e-03,2.250000e+01,2.030000e+01,1.022000e+03,5363000019
3.136856060000e+08,3.136856670000e+08,4.090164e+01,8.188520e-01,3.949180e+01,8.046159e-01,9.655311e-01,3.652262e-03,2.250000e+01,2.030000e+01,1.022000e+03,5363000019
3.136857080000e+08,3.136857690000e+08,4.008197e+01,8.106056e-01,3.880328e+01,7.975709e-01,9.680982e-01,3.554088e-03,2.280000e+01,2.040000e+01,1.022000e+03,5363000020
3.136857690000e+08,3.136858300000e+08,4.011475e+01,8.109370e-01,3.863934e+01,7.958843e-01,9.632203e-01,3.804958e-03,2.280000e+01,2.040000e+01,1.022000e+03,5363000020
3.136858300000e+08,3.136858910000e+08,3.995082e+01,8.092784e-01,3.870492e+01,7.965594e-01,9.688141e-01,3.521043e-03,2.280000e+01,2.040000e+01,1.022000e+03,5363000020
3.136858910000e+08,3.136859520000e+08,4.113115e+01,8.211462e-01,3.985246e+01,8.082815e-01,9.689119e-01,3.464883e-03,2.280000e+01,2.040000e+01,1.022000e+03,5363000020
3.136859520000e+08,3.136860130000e+08,4.159016e+01,8.257154e-01,3.980328e+01,8.077826e-01,9.570358e-01,4.025845e-03,2.280000e+01,2.040000e+01,1.022000e+03,5363000020
3.136860130000e+08,3.136860740000e+08,4.039344e+01,8.137491e-01,3.885246e+01,7.980762e-01,9.618506e-01,3.859021e-03,2.280000e+01,2.040000e+01,1.022000e+03,5363000020
3.136860740000e+08,3.136861350000e+08,4.055738e+01,8.153987e-01,3.922951e+01,8.019394e-01,9.672595e-01,3.577784e-03,2.280000e+01,2.040000e+01,1.022000e+03,5363000020
3.136861350000e+08,3.136861960000e+08,3.896721e+01,7.992539e-01,3.731147e+01,7.820892e-01,9.575095e-01,4.137167e-03,2.280000e+01,2.040000e+01,1.022000e+03,5363000020
3.136861960000e+08,3.136862570000e+08,4.111475e+01,8.209826e-01,3.962295e+01,8.059507e-01,9.637161e-01,3.733944e-03,2.280000e+01,2.040000e+01,1.022000e+03,5363000020
3.136862570000e+08,3.136863180000e+08,3.995082e+01,8.092784e-01,3.857377e+01,7.952088e-01,9.655314e-01,3.695449e-03,2.280000e+01,2.040000e+01,1.022000e+03,5363000020
3.136863180000e+08,3.136863790000e+08,4.054099e+01,8.152339e-01,3.939344e+01,8.036132e-01,9.716943e-01,3.334954e-03,2.280000e+01,2.040000e+01,1.022000e+03,5363000020
3.136863790000e+08,3.136864400000e+08,4.000000e+01,8.097763e-01,3.865574e+01,7.960532e-01,9.663935e-01,3.648328e-03,2.280000e+01,2.040000e+01,1.022000e+03,5363000020
3.136864400000e+08,3.136865010000e+08,4.101639e+01,8.199999e-01,3.950820e+01,8.047828e-01,9.632294e-01,3.762456e-03,2.280000e+01,2.040000e+01,1.022000e+03,5363000020
3.136865010000e+08,3.136865620000e+08,3.875410e+01,7.970653e-01,3.747541e+01,7.838055e-01,9.670051e-01,3.673789e-03,2.280000e+01,2.040000e+01,1.022000e+03,5363000020
3.136865620000e+08,3.136866230000e+08,4.236066e+01,8.333288e-01,4.090164e+01,8.188520e-01,9.655573e-01,3.587497e-03,2.280000e+01,2.040000e+01,1.022000e+03,5363000020
3.136866230000e+08,3.136866840000e+08,4.044262e+01,8.142443e-01,3.880328e+01,7.975709e-01,9.594649e-01,3.970503e-03,2.280000e+01,2.040000e+01,1.022000e+03,5363000020
3.136866840000e+08,3.136867450000e+08,3.980328e+01,8.077826e-01,3.842623e+01,7.936864e-01,9.654036e-01,3.708903e-03,2.280000e+01,2.040000e+01,1.022000e+03,5363000020
3.136867820000e+08,3.136868430000e+08,4.160656e+01,8.258781e-01,4.009836e+01,8.107713e-01,9.637510e-01,3.710094e-03,2.310000e+01,2.050000e+01,1.022000e+03,5363000021
3.136868430000e+08,3.136869040000e+08,4.104918e+01,8.203276e-01,3.936066e+01,8.032787e-01,9.588658e-01,3.968836e-03,2.310000e+01,2.050000e+01,1.022000e+03,5363000021
3.136869040000e+08,3.136869650000e+08,4.011475e+01,8.109370e-01,3.836066e+01,7.930090e-01,9.562730e-01,4.133795e-03,2.310000e+01,2.050000e+01,1.022000e+03,5363000021
3.136869650000e+08,3.136870260000e+08,4.098361e+01,8.196721e-01,3.963934e+01,8.061175e-01,9.672000e-01,3.562256e-03,2.310000e+01,2.050000e+01,1.022000e+03,5363000021
3.136870260000e+08,3.136870870000e+08,3.934426e+01,8.031114e-01,3.768853e+01,7.860309e-01,9.579167e-01,4.098390e-03,2.310000e+01,2.050000e+01,1.022000e+03,5363000021
3.136870870000e+08,3.136871480000e+08,3.996721e+01,8.094444e-01,3.811475e+01,7.904632e-01,9.536505e-01,4.257946e-03,2.310000e+01,2.050000e+01,1.022000e+03,5363000021
3.136871480000e+08,3.136872090000e+08,4.055738e+01,8.153987e-01,3.872131e+01,7.967280e-01,9.547292e-01,4.179741e-03,2.310000e+01,2.050000e+01,1.022000e+03,5363000021
3.136872090000e+08,3.136872700000e+08,4.095082e+01,8.193442e-01,3.931147e+01,8.027767e-01,9.599680e-01,3.922256e-03,2.310000e+01,2.050000e+01,1.022000e+03,5363000021
3.136872700000e+08,3.136873310000e+08,4.036066e+01,8.134188e-01,3.870492e+01,7.965594e-01,9.589764e-01,3.997391e-03,2.310000e+01,2.050000e+01,1.022000e+03,5363000021
3.136873310000e+08,3.136873920000e+08,4.095082e+01,8.193442e-01,3.927869e+01,8.024418e-01,9.591674e-01,3.959631e-03,2.310000e+01,2.050000e+01,1.022000e+03,5363000021
3.136873920000e+08,3.136874530000e+08,4.093443e+01,8.191801e-01,3.955738e+01,8.052835e-01,9.663596e-01,3.608200e-03,2.310000e+01,2.050000e+01,1.022000e+03,5363000021
3.136874530000e+08,3.136875140000e+08,4.134426e+01,8.232707e-01,3.965574e+01,8.062841e-01,9.591594e-01,3.941115e-03,2.310000e+01,2.050000e+01,1.022000e+03,5363000021
3.136875140000e+08,3.136875750000e+08,4.122951e+01,8.221275e-01,3.960656e+01,8.057840e-01,9.606362e-01,3.877564e-03,2.310000e+01,2.050000e+01,1.022000e+03,5363000021
3.136875750000e+08,3.136876360000e+08,4.034426e+01,8.132536e-01,3.877049e+01,7.972339e-01,9.609914e-01,3.902868e-03,2.310000e+01,2.050000e+01,1.022000e+03,5363000021
3.136876360000e+08,3.136876970000e+08,3.926229e+01,8.022743e-01,3.757377e+01,7.848334e-01,9.569938e-01,4.145410e-03,2.310000e+01,2.050000e+01,1.022000e+03,5363000021
3.136876970000e+08,3.136877580000e+08,4.075410e+01,8.173738e-01,3.904918e+01,8.000941e-01,9.581657e-01,4.015466e-03,2.310000e+01,2.050000e+01,1.022000e+03,5363000021
3.136877580000e+08,3.136878190000e+08,4.014754e+01,8.112684e-01,3.860656e+01,7.955466e-01,9.616170e-01,3.882184e-03,2.310000e+01,2.050000e+01,1.022000e+03,5363000021
3.136878510000e+08,3.136879120000e+08,4.085246e+01,8.183596e-01,3.947541e+01,8.044488e-01,9.662921e-01,3.615312e-03,2.340000e+01,2.070000e+01,1.022000e+03,5363000022
3.136879120000e+08,3.136879730000e+08,3.901639e+01,7.997581e-01,3.772131e+01,7.863728e-01,9.668067e-01,3.672032e-03,2.340000e+01,2.070000e+01,1.022000e+03,5363000022
3.136879730000e+08,3.136880340000e+08,4.060656e+01,8.158929e-01,3.880328e+01,7.975709e-01,9.555914e-01,4.139105e-03,2.340000e+01,2.070000e+01,1.022000e+03,5363000022
3.136880340000e+08,3.136880950000e+08,4.224590e+01,8.321993e-01,4.075410e+01,8.173738e-01,9.646876e-01,3.635796e-03,2.340000e+01,2.070000e+01,1.022000e+03,5363000022
3.136880950000e+08,3.136881560000e+08,3.988525e+01,8.086140e-01,3.826229e+01,7.919917e-01,9.593095e-01,4.005481e-03,2.340000e+01,2.070000e+01,1.022000e+03,5363000022
3.136881560000e+08,3.136882170000e+08,3.867213e+01,7.962219e-01,3.711475e+01,7.800247e-01,9.597287e-01,4.047697e-03,2.340000e+01,2.070000e+01,1.022000e+03,5363000022
3.136882170000e+08,3.136882780000e+08,3.975410e+01,8.072835e-01,3.829508e+01,7.923309e-01,9.632990e-01,3.818245e-03,2.340000e+01,2.070000e+01,1.022000e+03,5363000022
3.136882780000e+08,3.136883390000e+08,4.068853e+01,8.167160e-01,3.916393e+01,8.012688e-01,9.625302e-01,3.811948e-03,2.340000e+01,2.070000e+01,1.022000e+03,5363000022
3.136883390000e+08,3.136884000000e+08,4.009836e+01,8.107713e-01,3.863934e+01,7.958843e-01,9.636140e-01,3.786084e-03,2.340000e+01,2.070000e+01,1.022000e+03,5363000022
3.136884000000e+08,3.136884610000e+08,4.085246e+01,8.183596e-01,3.939344e+01,8.036132e-01,9.642857e-01,3.717489e-03,2.340000e+01,2.070000e+01,1.022000e+03,5363000022
3.136884610000e+08,3.136885220000e+08,3.993443e+01,8.091123e-01,3.845901e+01,7.940250e-01,9.630542e-01,3.821813e-03,2.340000e+01,2.070000e+01,1.022000e+03,5363000022
3.136885220000e+08,3.136885830000e+08,4.031147e+01,8.129231e-01,3.896721e+01,7.992539e-01,9.666531e-01,3.620627e-03,2.340000e+01,2.070000e+01,1.022000e+03,5363000022
3.136885830000e+08,3.136886440000e+08,4.009836e+01,8.107713e-01,3.863934e+01,7.958843e-01,9.636140e-01,3.786084e-03,2.340000e+01,2.070000e+01,1.022000e+03,5363000022
3.136886440000e+08,3.136887050000e+08,3.952459e+01,8.049498e-01,3.836066e+01,7.930090e-01,9.705516e-01,3.443036e-03,2.340000e+01,2.070000e+01,1.022000e+03,5363000022
