#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
18,3.474289780221e+08,3.474300129754e+08,1.034953328073e+03,47886,46473,43681,1413,1413,0,1,e,B,2018,1,4,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.666023e+00,7402100018,0,0,2
19,3.474300180514e+08,3.474310469981e+08,1.028946697235e+03,47925,46469,43815,1456,1456,0,1,e,B,2018,1,4,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.411650e+00,7402100019,0,0,2
20,3.474310510280e+08,3.474320789933e+08,1.027965261757e+03,47902,46497,43813,1405,1405,0,2,e,B,2018,1,4,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.064133e+00,7402100020,0,0,2
21,3.474320840241e+08,3.474331119909e+08,1.027966840923e+03,47919,46508,43798,1411,1411,0,1,e,B,2018,1,4,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.000000e+00,7402100021,0,0,2
22,3.474331160338e+08,3.474341549767e+08,1.038942860603e+03,47876,46465,43786,1411,1411,0,2,e,B,2018,1,4,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.025001e+00,7402100022,0,0,0
23,3.474341600185e+08,3.474351939472e+08,1.033928726912e+03,47897,46429,43720,1468,1468,0,1,e,B,2018,1,4,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.791306e+00,7402100023,0,0,2
24,3.474351990077e+08,3.474362279955e+08,1.028987764835e+03,47927,46539,43820,1388,1388,0,1,e,B,2018,1,4,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.674757e+00,7402100024,0,0,2
25,3.474362320251e+08,3.474372579750e+08,1.025949890733e+03,47942,46555,43869,1387,1387,0,1,e,B,2018,1,4,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.408958e+00,7402100025,0,0,0
26,3.474372620135e+08,3.474382849961e+08,1.022982570767e+03,47904,46482,43891,1422,1422,0,1,e,B,2018,1,4,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.196288e+00,7402100026,0,0,2
27,3.474382900018e+08,3.474393189383e+08,1.028936530352e+03,47938,46506,43743,1432,1432,0,1,e,B,2018,1,4,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.846601e+00,7402100027,0,0,0
28,3.474393230101e+08,3.474403549929e+08,1.031982774615e+03,47909,46531,43810,1378,1378,0,1,e,B,2018,1,4,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.623425e+00,7402100028,0,0,2
29,3.474403590120e+08,3.474413809938e+08,1.021981809199e+03,47913,46525,43801,1388,1388,0,1,e,B,2018,1,4,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.217983e+00,7402100029,0,0,2
30,3.474413860086e+08,3.474424109870e+08,1.024978460848e+03,47910,46500,43868,1410,1410,0,1,e,B,2018,1,4,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.020468e+00,7402100030,0,0,2
31,3.474424160037e+08,3.474434349960e+08,1.018992276788e+03,47941,46540,43938,1401,1401,0,1,e,B,2018,1,4,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.069600e+00,7402100031,0,0,2
32,3.474434390220e+08,3.474444659908e+08,1.026968783498e+03,47909,46481,43720,1428,1428,0,1,e,B,2018,1,4,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.955253e+00,7402100032,0,0,2
33,3.474444710028e+08,3.474454979643e+08,1.026961493909e+03,47882,46416,43729,1466,1466,0,1,e,B,2018,1,4,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.899807e+00,7402100033,0,0,2
34,3.474455030130e+08,3.474465329210e+08,1.029907990873e+03,47896,46530,43803,1366,1366,0,1,e,B,2018,1,4,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.166832e+00,7402100034,0,0,2
35,3.474465380021e+08,3.474475629330e+08,1.024930932164e+03,47947,46529,43832,1418,1418,0,1,e,B,2018,1,4,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.944446e+00,7402100035,0,0,2
36,3.474475670109e+08,3.474485989868e+08,1.031975822687e+03,47913,46578,43827,1335,1335,0,1,e,B,2018,1,4,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.537269e+00,7402100036,0,0,0
37,3.474486030044e+08,3.474496339902e+08,1.030985818267e+03,47906,46461,43681,1445,1445,0,1,e,B,2018,1,4,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.307169e+00,7402100037,0,0,2
38,3.474496390079e+08,3.474506679617e+08,1.028953783333e+03,47922,46510,43809,1412,1412,0,1,e,B,2018,1,4,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.067959e+00,7402100038,0,0,2
39,3.474506720594e+08,3.474517009579e+08,1.028898473322e+03,47912,46497,43743,1415,1415,0,1,e,B,2018,1,4,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.603884e+00,7402100039,0,0,0
40,3.474517050029e+08,3.474527349861e+08,1.029983195901e+03,47917,46572,43782,1345,1345,0,1,e,B,2018,1,4,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.538313e+00,7402100040,0,0,2
41,3.474527390113e+08,3.474537709869e+08,1.031975577712e+03,47903,46547,43600,1356,1356,0,1,e,B,2018,1,4,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.797677e+00,7402100041,0,0,2
42,3.474537750277e+08,3.474547979890e+08,1.022961250424e+03,47912,46521,43873,1391,1391,0,1,e,B,2018,1,4,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.848632e+00,7402100042,0,0,0
43,3.474548030111e+08,3.474558359537e+08,1.032942525983e+03,47889,46483,43811,1406,1406,0,2,e,B,2018,1,4,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.029015e+00,7402100043,0,0,0
44,3.474558410355e+08,3.474568689863e+08,1.027950821161e+03,47921,46561,43851,1360,1360,0,2,e,B,2018,1,4,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.300291e+00,7402100044,0,0,2
45,3.474568730220e+08,3.474579039400e+08,1.030917974770e+03,47915,46502,43812,1413,1413,0,1,e,B,2018,1,4,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.613372e+00,7402100045,0,0,2
46,3.474579080213e+08,3.474589339695e+08,1.025948183358e+03,47937,46551,43740,1386,1386,0,1,e,B,2018,1,4,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.341770e+00,7402100046,0,0,0
47,3.474589380271e+08,3.474599589683e+08,1.020941252470e+03,47909,46505,43746,1404,1404,0,1,e,B,2018,1,4,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.675147e+00,7402100047,0,0,2
48,3.474599640013e+08,3.474609869903e+08,1.022989024460e+03,47936,46554,43739,1382,1382,0,1,e,B,2018,1,4,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.380859e+00,7402100048,0,0,0
49,3.474609910353e+08,3.474620129998e+08,1.021964475751e+03,47909,46523,43762,1386,1386,0,1,e,B,2018,1,4,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.184751e+00,7402100049,0,0,0
50,3.474620180174e+08,3.474630419995e+08,1.023982058465e+03,47931,46481,43749,1450,1450,0,2,e,B,2018,1,4,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.073170e+00,7402100050,0,0,0
51,3.474630460438e+08,3.474640599726e+08,1.013928736567e+03,47966,46561,43777,1405,1405,0,1,e,B,2018,1,4,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.587191e+00,7402100051,0,0,0
52,3.474640640395e+08,3.474650849818e+08,1.020942351878e+03,47931,46511,43845,1420,1420,0,1,e,B,2018,1,4,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,1.938357e+00,7402100052,0,0,2
