#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.263497580000e+08,3.263498190000e+08,4.750820e+01,8.825095e-01,3.234426e+01,7.281715e-01,6.808143e-01,8.659381e-03,1.970000e+01,0.000000e+00,9.650000e+02,16377700026
3.263498190000e+08,3.263498800000e+08,4.801639e+01,8.872170e-01,3.242623e+01,7.290937e-01,6.753158e-01,8.652156e-03,1.970000e+01,0.000000e+00,9.650000e+02,16377700026
3.263498800000e+08,3.263499410000e+08,4.995082e+01,9.049121e-01,3.419672e+01,7.487336e-01,6.846078e-01,8.418025e-03,1.970000e+01,0.000000e+00,9.650000e+02,16377700026
3.263499410000e+08,3.263500020000e+08,4.804918e+01,8.875198e-01,3.257377e+01,7.307505e-01,6.779256e-01,8.631001e-03,1.970000e+01,0.000000e+00,9.650000e+02,16377700026
3.263500020000e+08,3.263500630000e+08,4.949180e+01,9.007447e-01,3.355738e+01,7.417014e-01,6.780391e-01,8.503494e-03,1.970000e+01,0.000000e+00,9.650000e+02,16377700026
3.263500630000e+08,3.263501240000e+08,4.967213e+01,9.023842e-01,3.337705e+01,7.397058e-01,6.719472e-01,8.529393e-03,1.970000e+01,0.000000e+00,9.650000e+02,16377700026
3.263501240000e+08,3.263501850000e+08,4.775410e+01,8.847904e-01,3.232787e+01,7.279870e-01,6.769654e-01,8.664381e-03,1.970000e+01,0.000000e+00,9.650000e+02,16377700026
3.263502030000e+08,3.263502640000e+08,4.852459e+01,8.918997e-01,3.340984e+01,7.400691e-01,6.885135e-01,8.511968e-03,1.980000e+01,0.000000e+00,9.650000e+02,16377700027
3.263502640000e+08,3.263503250000e+08,4.803279e+01,8.873684e-01,3.278688e+01,7.331370e-01,6.825939e-01,8.599141e-03,1.980000e+01,0.000000e+00,9.650000e+02,16377700027
3.263503250000e+08,3.263503860000e+08,5.016393e+01,9.068404e-01,3.454099e+01,7.524930e-01,6.885621e-01,8.371371e-03,1.980000e+01,0.000000e+00,9.650000e+02,16377700027
3.263503860000e+08,3.263504470000e+08,4.972131e+01,9.028308e-01,3.347541e+01,7.407950e-01,6.732608e-01,8.516400e-03,1.980000e+01,0.000000e+00,9.650000e+02,16377700027
3.263504470000e+08,3.263505080000e+08,4.834426e+01,8.902409e-01,3.254099e+01,7.303826e-01,6.731095e-01,8.637869e-03,1.980000e+01,0.000000e+00,9.650000e+02,16377700027
3.263505080000e+08,3.263505690000e+08,4.781967e+01,8.853977e-01,3.239344e+01,7.287250e-01,6.774083e-01,8.655330e-03,1.980000e+01,0.000000e+00,9.650000e+02,16377700027
3.263505690000e+08,3.263506300000e+08,4.870492e+01,8.935555e-01,3.308197e+01,7.364287e-01,6.792326e-01,8.563534e-03,1.980000e+01,0.000000e+00,9.650000e+02,16377700027
3.263506300000e+08,3.263506910000e+08,4.949180e+01,9.007447e-01,3.413115e+01,7.480153e-01,6.896324e-01,8.420065e-03,1.980000e+01,0.000000e+00,9.650000e+02,16377700027
3.263506910000e+08,3.263507520000e+08,4.895082e+01,8.958083e-01,3.362295e+01,7.424257e-01,6.868721e-01,8.486995e-03,1.980000e+01,0.000000e+00,9.650000e+02,16377700027
3.263507520000e+08,3.263508130000e+08,4.962295e+01,9.019373e-01,3.413115e+01,7.480153e-01,6.878097e-01,8.422434e-03,1.980000e+01,0.000000e+00,9.650000e+02,16377700027
3.263508130000e+08,3.263508740000e+08,4.847541e+01,8.914476e-01,3.349180e+01,7.409764e-01,6.909029e-01,8.498265e-03,1.980000e+01,0.000000e+00,9.650000e+02,16377700027
3.263508740000e+08,3.263509350000e+08,4.940984e+01,8.999985e-01,3.388525e+01,7.453159e-01,6.857996e-01,8.455326e-03,1.980000e+01,0.000000e+00,9.650000e+02,16377700027
3.263509350000e+08,3.263509960000e+08,4.844262e+01,8.911461e-01,3.355738e+01,7.417014e-01,6.927242e-01,8.487224e-03,1.980000e+01,0.000000e+00,9.650000e+02,16377700027
3.263509960000e+08,3.263510570000e+08,4.924590e+01,8.985042e-01,3.393443e+01,7.458566e-01,6.890813e-01,8.445176e-03,1.980000e+01,0.000000e+00,9.650000e+02,16377700027
3.263510570000e+08,3.263511180000e+08,4.875410e+01,8.940064e-01,3.355738e+01,7.417014e-01,6.882986e-01,8.493513e-03,1.980000e+01,0.000000e+00,9.650000e+02,16377700027
3.263511310000e+08,3.263511920000e+08,4.808197e+01,8.878226e-01,3.359016e+01,7.420636e-01,6.986021e-01,8.472839e-03,1.970000e+01,0.000000e+00,9.650000e+02,16377700028
3.263511920000e+08,3.263512530000e+08,4.839344e+01,8.906936e-01,3.293443e+01,7.347847e-01,6.805556e-01,8.581660e-03,1.970000e+01,0.000000e+00,9.650000e+02,16377700028
3.263512530000e+08,3.263513140000e+08,4.940984e+01,8.999985e-01,3.321312e+01,7.378870e-01,6.721964e-01,8.550339e-03,1.970000e+01,0.000000e+00,9.650000e+02,16377700028
3.263513140000e+08,3.263513750000e+08,4.762295e+01,8.835746e-01,3.252459e+01,7.301986e-01,6.829604e-01,8.633392e-03,1.970000e+01,0.000000e+00,9.650000e+02,16377700028
3.263513750000e+08,3.263514360000e+08,4.913115e+01,8.974568e-01,3.421312e+01,7.489130e-01,6.963630e-01,8.399469e-03,1.970000e+01,0.000000e+00,9.650000e+02,16377700028
3.263514360000e+08,3.263514970000e+08,4.847541e+01,8.914476e-01,3.329508e+01,7.387970e-01,6.868448e-01,8.528712e-03,1.970000e+01,0.000000e+00,9.650000e+02,16377700028
3.263514970000e+08,3.263515580000e+08,4.916393e+01,8.977562e-01,3.395082e+01,7.460367e-01,6.905635e-01,8.441106e-03,1.970000e+01,0.000000e+00,9.650000e+02,16377700028
3.263515580000e+08,3.263516190000e+08,4.863934e+01,8.929537e-01,3.331147e+01,7.389789e-01,6.848668e-01,8.528868e-03,1.970000e+01,0.000000e+00,9.650000e+02,16377700028
3.263516190000e+08,3.263516800000e+08,4.916393e+01,8.977562e-01,3.381967e+01,7.445945e-01,6.878960e-01,8.461023e-03,1.970000e+01,0.000000e+00,9.650000e+02,16377700028
3.263516800000e+08,3.263517410000e+08,4.886885e+01,8.950579e-01,3.342623e+01,7.402506e-01,6.839986e-01,8.515127e-03,1.970000e+01,0.000000e+00,9.650000e+02,16377700028
3.263517410000e+08,3.263518020000e+08,4.765574e+01,8.838788e-01,3.314754e+01,7.371583e-01,6.955624e-01,8.534825e-03,1.970000e+01,0.000000e+00,9.650000e+02,16377700028
3.263518020000e+08,3.263518630000e+08,4.847541e+01,8.914476e-01,3.326229e+01,7.384331e-01,6.861684e-01,8.533712e-03,1.970000e+01,0.000000e+00,9.650000e+02,16377700028
3.263518630000e+08,3.263519240000e+08,4.877049e+01,8.941567e-01,3.363934e+01,7.426067e-01,6.897479e-01,8.481235e-03,1.970000e+01,0.000000e+00,9.650000e+02,16377700028
3.263519240000e+08,3.263519850000e+08,4.703279e+01,8.780827e-01,3.234426e+01,7.281715e-01,6.876960e-01,8.652104e-03,1.970000e+01,0.000000e+00,9.650000e+02,16377700028
3.263519850000e+08,3.263520460000e+08,4.834426e+01,8.902409e-01,3.331147e+01,7.389789e-01,6.890472e-01,8.523822e-03,1.970000e+01,0.000000e+00,9.650000e+02,16377700028
3.263520670000e+08,3.263521280000e+08,4.924590e+01,8.985042e-01,3.365574e+01,7.427876e-01,6.834221e-01,8.486622e-03,1.970000e+01,0.000000e+00,9.660000e+02,16377700029
3.263521280000e+08,3.263521890000e+08,4.878688e+01,8.943070e-01,3.390164e+01,7.454962e-01,6.948925e-01,8.440512e-03,1.970000e+01,0.000000e+00,9.660000e+02,16377700029
3.263521890000e+08,3.263522500000e+08,4.816393e+01,8.885790e-01,3.259016e+01,7.309343e-01,6.766508e-01,8.629633e-03,1.970000e+01,0.000000e+00,9.660000e+02,16377700029
3.263522500000e+08,3.263523110000e+08,4.822951e+01,8.891838e-01,3.263934e+01,7.314857e-01,6.767505e-01,8.623070e-03,1.970000e+01,0.000000e+00,9.660000e+02,16377700029
3.263523110000e+08,3.263523720000e+08,4.822951e+01,8.891838e-01,3.314754e+01,7.371583e-01,6.872876e-01,8.547134e-03,1.970000e+01,0.000000e+00,9.660000e+02,16377700029
3.263523720000e+08,3.263524330000e+08,4.978688e+01,9.034259e-01,3.388525e+01,7.453159e-01,6.806059e-01,8.460361e-03,1.970000e+01,0.000000e+00,9.660000e+02,16377700029
3.263524330000e+08,3.263524940000e+08,4.783607e+01,8.855494e-01,3.270492e+01,7.322201e-01,6.836874e-01,8.608835e-03,1.970000e+01,0.000000e+00,9.660000e+02,16377700029
3.263524940000e+08,3.263525550000e+08,4.688525e+01,8.767044e-01,3.268853e+01,7.320365e-01,6.972028e-01,8.591569e-03,1.970000e+01,0.000000e+00,9.660000e+02,16377700029
3.263525550000e+08,3.263526160000e+08,4.955738e+01,9.013413e-01,3.414754e+01,7.481951e-01,6.890506e-01,8.418823e-03,1.970000e+01,0.000000e+00,9.660000e+02,16377700029
3.263526160000e+08,3.263526770000e+08,4.872131e+01,8.937058e-01,3.365574e+01,7.427876e-01,6.907806e-01,8.477719e-03,1.970000e+01,0.000000e+00,9.660000e+02,16377700029
3.263526770000e+08,3.263527380000e+08,4.983607e+01,9.038721e-01,3.473771e+01,7.546327e-01,6.970395e-01,8.334603e-03,1.970000e+01,0.000000e+00,9.660000e+02,16377700029
3.263527380000e+08,3.263527990000e+08,4.944262e+01,9.002970e-01,3.431147e+01,7.499888e-01,6.939655e-01,8.391478e-03,1.970000e+01,0.000000e+00,9.660000e+02,16377700029
3.263527990000e+08,3.263528600000e+08,4.990164e+01,9.044665e-01,3.368853e+01,7.431493e-01,6.750985e-01,8.488620e-03,1.970000e+01,0.000000e+00,9.660000e+02,16377700029
3.263528600000e+08,3.263529210000e+08,4.950820e+01,9.008939e-01,3.396721e+01,7.462168e-01,6.860927e-01,8.444785e-03,1.970000e+01,0.000000e+00,9.660000e+02,16377700029
3.263529210000e+08,3.263529820000e+08,4.814754e+01,8.884278e-01,3.311475e+01,7.367936e-01,6.877766e-01,8.550755e-03,1.970000e+01,0.000000e+00,9.660000e+02,16377700029
3.263529990000e+08,3.263530600000e+08,4.834426e+01,8.902409e-01,3.267213e+01,7.318529e-01,6.758223e-01,8.619269e-03,1.970000e+01,0.000000e+00,9.660000e+02,16377700030
3.263530600000e+08,3.263531210000e+08,4.909836e+01,8.971573e-01,3.352459e+01,7.413390e-01,6.828047e-01,8.503803e-03,1.970000e+01,0.000000e+00,9.660000e+02,16377700030
3.263531210000e+08,3.263531820000e+08,5.075410e+01,9.121592e-01,3.495082e+01,7.569440e-01,6.886305e-01,8.322057e-03,1.970000e+01,0.000000e+00,9.660000e+02,16377700030
3.263531820000e+08,3.263532430000e+08,4.931147e+01,8.991023e-01,3.327869e+01,7.386152e-01,6.748670e-01,8.540842e-03,1.970000e+01,0.000000e+00,9.660000e+02,16377700030
3.263532430000e+08,3.263533040000e+08,4.831147e+01,8.899390e-01,3.293443e+01,7.347847e-01,6.817102e-01,8.580669e-03,1.970000e+01,0.000000e+00,9.660000e+02,16377700030
3.263533040000e+08,3.263533650000e+08,4.863934e+01,8.929537e-01,3.242623e+01,7.290937e-01,6.666667e-01,8.654360e-03,1.970000e+01,0.000000e+00,9.660000e+02,16377700030
3.263533650000e+08,3.263534260000e+08,4.701639e+01,8.779297e-01,3.173771e+01,7.213115e-01,6.750349e-01,8.745646e-03,1.970000e+01,0.000000e+00,9.660000e+02,16377700030
3.263534260000e+08,3.263534870000e+08,4.845901e+01,8.912969e-01,3.275410e+01,7.327704e-01,6.759134e-01,8.608428e-03,1.970000e+01,0.000000e+00,9.660000e+02,16377700030
3.263534870000e+08,3.263535480000e+08,4.906557e+01,8.968577e-01,3.332787e+01,7.391607e-01,6.792516e-01,8.531869e-03,1.970000e+01,0.000000e+00,9.660000e+02,16377700030
3.263536100000e+08,3.263536710000e+08,4.837705e+01,8.905427e-01,3.318033e+01,7.375227e-01,6.858692e-01,8.544591e-03,1.970000e+01,0.000000e+00,9.660000e+02,16377700031
3.263536710000e+08,3.263537320000e+08,4.732787e+01,8.808330e-01,3.234426e+01,7.281715e-01,6.834084e-01,8.656981e-03,1.970000e+01,0.000000e+00,9.660000e+02,16377700031
3.263537320000e+08,3.263537930000e+08,4.975410e+01,9.031284e-01,3.365574e+01,7.427876e-01,6.764415e-01,8.492043e-03,1.970000e+01,0.000000e+00,9.660000e+02,16377700031
3.263537930000e+08,3.263538540000e+08,5.009836e+01,9.062476e-01,3.506557e+01,7.581856e-01,6.999345e-01,8.290105e-03,1.970000e+01,0.000000e+00,9.660000e+02,16377700031
3.263538540000e+08,3.263539150000e+08,4.722951e+01,8.799171e-01,3.221312e+01,7.266937e-01,6.820548e-01,8.675892e-03,1.970000e+01,0.000000e+00,9.660000e+02,16377700031
3.263539150000e+08,3.263539760000e+08,4.814754e+01,8.884278e-01,3.268853e+01,7.320365e-01,6.789241e-01,8.615144e-03,1.970000e+01,0.000000e+00,9.660000e+02,16377700031
3.263539760000e+08,3.263540370000e+08,4.940984e+01,8.999985e-01,3.411475e+01,7.478357e-01,6.904446e-01,8.420967e-03,1.970000e+01,0.000000e+00,9.660000e+02,16377700031
3.263540370000e+08,3.263540980000e+08,4.744262e+01,8.819002e-01,3.196721e+01,7.239149e-01,6.738079e-01,8.714762e-03,1.970000e+01,0.000000e+00,9.660000e+02,16377700031
3.263540980000e+08,3.263541590000e+08,4.837705e+01,8.905427e-01,3.278688e+01,7.331370e-01,6.777363e-01,8.603031e-03,1.970000e+01,0.000000e+00,9.660000e+02,16377700031
3.263541590000e+08,3.263542200000e+08,4.803279e+01,8.873684e-01,3.300000e+01,7.355159e-01,6.870307e-01,8.566533e-03,1.970000e+01,0.000000e+00,9.660000e+02,16377700031
3.263542200000e+08,3.263542810000e+08,5.019672e+01,9.071367e-01,3.381967e+01,7.445945e-01,6.737427e-01,8.472754e-03,1.970000e+01,0.000000e+00,9.660000e+02,16377700031
3.263542810000e+08,3.263543420000e+08,4.763934e+01,8.837267e-01,3.250820e+01,7.300146e-01,6.823813e-01,8.636123e-03,1.970000e+01,0.000000e+00,9.660000e+02,16377700031
3.263543420000e+08,3.263544030000e+08,4.673771e+01,8.753239e-01,3.227869e+01,7.274331e-01,6.906348e-01,8.656879e-03,1.970000e+01,0.000000e+00,9.660000e+02,16377700031
3.263544030000e+08,3.263544640000e+08,4.806557e+01,8.876712e-01,3.313115e+01,7.369759e-01,6.892906e-01,8.546660e-03,1.970000e+01,0.000000e+00,9.660000e+02,16377700031
3.263544640000e+08,3.263545250000e+08,4.947541e+01,9.005955e-01,3.311475e+01,7.367936e-01,6.693174e-01,8.563713e-03,1.970000e+01,0.000000e+00,9.660000e+02,16377700031
3.263545470000e+08,3.263546080000e+08,5.022951e+01,9.074329e-01,3.188525e+01,7.229861e-01,6.347911e-01,8.698447e-03,1.990000e+01,0.000000e+00,9.660000e+02,16377700032
3.263554730000e+08,3.263555340000e+08,4.904918e+01,8.967078e-01,3.462295e+01,7.533852e-01,7.058824e-01,8.330017e-03,1.980000e+01,0.000000e+00,9.660000e+02,16377700033
3.263555340000e+08,3.263555950000e+08,4.900000e+01,8.962582e-01,3.386885e+01,7.451357e-01,6.912011e-01,8.450397e-03,1.980000e+01,0.000000e+00,9.660000e+02,16377700033
3.263555950000e+08,3.263556560000e+08,4.778688e+01,8.850941e-01,3.273771e+01,7.325870e-01,6.850772e-01,8.603052e-03,1.980000e+01,0.000000e+00,9.660000e+02,16377700033
3.263556560000e+08,3.263557170000e+08,4.804918e+01,8.875198e-01,3.201639e+01,7.244715e-01,6.663255e-01,8.709571e-03,1.980000e+01,0.000000e+00,9.660000e+02,16377700033
3.263557170000e+08,3.263557780000e+08,4.850820e+01,8.917490e-01,3.321312e+01,7.378870e-01,6.846908e-01,8.541676e-03,1.980000e+01,0.000000e+00,9.660000e+02,16377700033
3.263557780000e+08,3.263558390000e+08,4.998361e+01,9.052090e-01,3.465574e+01,7.537419e-01,6.933421e-01,8.350686e-03,1.980000e+01,0.000000e+00,9.660000e+02,16377700033
3.263558390000e+08,3.263559000000e+08,4.855738e+01,8.922009e-01,3.342623e+01,7.402506e-01,6.883862e-01,8.510046e-03,1.980000e+01,0.000000e+00,9.660000e+02,16377700033
3.263559000000e+08,3.263559610000e+08,4.852459e+01,8.918997e-01,3.249180e+01,7.298304e-01,6.695946e-01,8.645372e-03,1.980000e+01,0.000000e+00,9.660000e+02,16377700033
3.263559610000e+08,3.263560220000e+08,4.877049e+01,8.941567e-01,3.296721e+01,7.351504e-01,6.759664e-01,8.580530e-03,1.980000e+01,0.000000e+00,9.660000e+02,16377700033
3.263560220000e+08,3.263560830000e+08,4.918033e+01,8.979058e-01,3.388525e+01,7.453159e-01,6.890000e-01,8.451410e-03,1.980000e+01,0.000000e+00,9.660000e+02,16377700033
3.263560830000e+08,3.263561440000e+08,4.829508e+01,8.897880e-01,3.480328e+01,7.553446e-01,7.206382e-01,8.266578e-03,1.980000e+01,0.000000e+00,9.660000e+02,16377700033
3.263561440000e+08,3.263562050000e+08,4.839344e+01,8.906936e-01,3.245901e+01,7.294621e-01,6.707317e-01,8.649504e-03,1.980000e+01,0.000000e+00,9.660000e+02,16377700033
3.263562050000e+08,3.263562660000e+08,4.850820e+01,8.917490e-01,3.311475e+01,7.367936e-01,6.826631e-01,8.556399e-03,1.980000e+01,0.000000e+00,9.660000e+02,16377700033
3.263562660000e+08,3.263563270000e+08,4.818033e+01,8.887302e-01,3.298361e+01,7.353332e-01,6.845866e-01,8.571453e-03,1.980000e+01,0.000000e+00,9.660000e+02,16377700033
3.263563270000e+08,3.263563880000e+08,4.995082e+01,9.049121e-01,3.450820e+01,7.521358e-01,6.908435e-01,8.372262e-03,1.980000e+01,0.000000e+00,9.660000e+02,16377700033
3.263564070000e+08,3.263564680000e+08,4.739344e+01,8.814430e-01,3.222951e+01,7.268787e-01,6.800415e-01,8.675420e-03,1.990000e+01,0.000000e+00,9.660000e+02,16377700034
3.263564680000e+08,3.263565290000e+08,4.629508e+01,8.711691e-01,3.173771e+01,7.213115e-01,6.855524e-01,8.736995e-03,1.990000e+01,0.000000e+00,9.660000e+02,16377700034
3.263565290000e+08,3.263565900000e+08,4.937705e+01,8.996999e-01,3.404918e+01,7.471166e-01,6.895750e-01,8.430272e-03,1.990000e+01,0.000000e+00,9.660000e+02,16377700034
3.263565900000e+08,3.263566510000e+08,4.778688e+01,8.850941e-01,3.232787e+01,7.279870e-01,6.765009e-01,8.664658e-03,1.990000e+01,0.000000e+00,9.660000e+02,16377700034
3.263566510000e+08,3.263567120000e+08,4.785246e+01,8.857012e-01,3.237705e+01,7.285405e-01,6.766016e-01,8.658016e-03,1.990000e+01,0.000000e+00,9.660000e+02,16377700034
3.263567120000e+08,3.263567730000e+08,4.800000e+01,8.870655e-01,3.262295e+01,7.313019e-01,6.796448e-01,8.623257e-03,1.990000e+01,0.000000e+00,9.660000e+02,16377700034
3.263567730000e+08,3.263568340000e+08,4.842623e+01,8.909953e-01,3.273771e+01,7.325870e-01,6.760325e-01,8.610518e-03,1.990000e+01,0.000000e+00,9.660000e+02,16377700034
3.263568340000e+08,3.263568950000e+08,4.716393e+01,8.793061e-01,3.224590e+01,7.270635e-01,6.836983e-01,8.669880e-03,1.990000e+01,0.000000e+00,9.660000e+02,16377700034
3.263568950000e+08,3.263569560000e+08,4.806557e+01,8.876712e-01,3.268853e+01,7.320365e-01,6.800818e-01,8.614262e-03,1.990000e+01,0.000000e+00,9.660000e+02,16377700034
3.263569560000e+08,3.263570170000e+08,4.870492e+01,8.935555e-01,3.281967e+01,7.335035e-01,6.738472e-01,8.600822e-03,1.990000e+01,0.000000e+00,9.660000e+02,16377700034
3.263570170000e+08,3.263570780000e+08,4.803279e+01,8.873684e-01,3.313115e+01,7.369759e-01,6.897611e-01,8.546015e-03,1.990000e+01,0.000000e+00,9.660000e+02,16377700034
3.263570780000e+08,3.263571390000e+08,4.929508e+01,8.989528e-01,3.386885e+01,7.451357e-01,6.870635e-01,8.455900e-03,1.990000e+01,0.000000e+00,9.660000e+02,16377700034
3.263571390000e+08,3.263572000000e+08,4.880328e+01,8.944572e-01,3.354099e+01,7.415202e-01,6.872691e-01,8.496878e-03,1.990000e+01,0.000000e+00,9.660000e+02,16377700034
3.263572000000e+08,3.263572610000e+08,4.873771e+01,8.938561e-01,3.331147e+01,7.389789e-01,6.834847e-01,8.530300e-03,1.990000e+01,0.000000e+00,9.660000e+02,16377700034
3.263572610000e+08,3.263573220000e+08,5.014754e+01,9.066923e-01,3.511475e+01,7.587171e-01,7.002288e-01,8.283716e-03,1.990000e+01,0.000000e+00,9.660000e+02,16377700034
3.263573480000e+08,3.263574090000e+08,4.800000e+01,8.870655e-01,3.331147e+01,7.389789e-01,6.939891e-01,8.516463e-03,2.000000e+01,0.000000e+00,9.660000e+02,16377700035
3.263574090000e+08,3.263574700000e+08,4.681967e+01,8.760911e-01,3.200000e+01,7.242860e-01,6.834734e-01,8.703358e-03,2.000000e+01,0.000000e+00,9.660000e+02,16377700035
3.263574700000e+08,3.263575310000e+08,4.781967e+01,8.853977e-01,3.309836e+01,7.366112e-01,6.921495e-01,8.546763e-03,2.000000e+01,0.000000e+00,9.660000e+02,16377700035
3.263575310000e+08,3.263575920000e+08,5.070492e+01,9.117172e-01,3.447541e+01,7.517784e-01,6.799224e-01,8.388173e-03,2.000000e+01,0.000000e+00,9.660000e+02,16377700035
3.263575920000e+08,3.263576530000e+08,4.826229e+01,8.894859e-01,3.185246e+01,7.226143e-01,6.599864e-01,8.730653e-03,2.000000e+01,0.000000e+00,9.660000e+02,16377700035
3.263576530000e+08,3.263577140000e+08,4.990164e+01,9.044665e-01,3.372131e+01,7.435108e-01,6.757556e-01,8.484159e-03,2.000000e+01,0.000000e+00,9.660000e+02,16377700035
3.263577140000e+08,3.263577750000e+08,5.024590e+01,9.075810e-01,3.385246e+01,7.449553e-01,6.737357e-01,8.468652e-03,2.000000e+01,0.000000e+00,9.660000e+02,16377700035
3.263577750000e+08,3.263578360000e+08,4.883607e+01,8.947576e-01,3.431147e+01,7.499888e-01,7.025847e-01,8.375211e-03,2.000000e+01,0.000000e+00,9.660000e+02,16377700035
3.263578360000e+08,3.263578970000e+08,4.762295e+01,8.835746e-01,3.185246e+01,7.226143e-01,6.688468e-01,8.731819e-03,2.000000e+01,0.000000e+00,9.660000e+02,16377700035
3.263578970000e+08,3.263579580000e+08,5.075410e+01,9.121592e-01,3.414754e+01,7.481951e-01,6.728036e-01,8.432336e-03,2.000000e+01,0.000000e+00,9.660000e+02,16377700035
3.263579580000e+08,3.263580190000e+08,4.850820e+01,8.917490e-01,3.360656e+01,7.422447e-01,6.928016e-01,8.480890e-03,2.000000e+01,0.000000e+00,9.660000e+02,16377700035
3.263580190000e+08,3.263580800000e+08,5.036066e+01,9.086168e-01,3.409836e+01,7.476560e-01,6.770833e-01,8.436372e-03,2.000000e+01,0.000000e+00,9.660000e+02,16377700035
3.263580800000e+08,3.263581410000e+08,4.850820e+01,8.917490e-01,3.290164e+01,7.344189e-01,6.782697e-01,8.587657e-03,2.000000e+01,0.000000e+00,9.660000e+02,16377700035
3.263581410000e+08,3.263582020000e+08,4.918033e+01,8.979058e-01,3.280328e+01,7.333204e-01,6.670000e-01,8.604475e-03,2.000000e+01,0.000000e+00,9.660000e+02,16377700035
3.263582020000e+08,3.263582630000e+08,4.716393e+01,8.793061e-01,3.222951e+01,7.268787e-01,6.833507e-01,8.672437e-03,2.000000e+01,0.000000e+00,9.660000e+02,16377700035
3.263582780000e+08,3.263583390000e+08,4.757377e+01,8.831182e-01,3.319672e+01,7.377049e-01,6.977946e-01,8.524447e-03,2.000000e+01,0.000000e+00,9.660000e+02,16377700036
3.263583390000e+08,3.263584000000e+08,4.962295e+01,9.019373e-01,3.432787e+01,7.501680e-01,6.917740e-01,8.392871e-03,2.000000e+01,0.000000e+00,9.660000e+02,16377700036
3.263584000000e+08,3.263584610000e+08,4.808197e+01,8.878226e-01,3.401639e+01,7.467569e-01,7.074668e-01,8.400102e-03,2.000000e+01,0.000000e+00,9.660000e+02,16377700036
3.263584610000e+08,3.263585220000e+08,4.854099e+01,8.920503e-01,3.362295e+01,7.424257e-01,6.926714e-01,8.479024e-03,2.000000e+01,0.000000e+00,9.660000e+02,16377700036
3.263585220000e+08,3.263585830000e+08,5.140984e+01,9.180328e-01,3.516393e+01,7.592483e-01,6.839923e-01,8.302070e-03,2.000000e+01,0.000000e+00,9.660000e+02,16377700036
3.263585830000e+08,3.263586440000e+08,4.878688e+01,8.943070e-01,3.355738e+01,7.417014e-01,6.878361e-01,8.494101e-03,2.000000e+01,0.000000e+00,9.660000e+02,16377700036
3.263586440000e+08,3.263587050000e+08,4.736066e+01,8.811380e-01,3.240984e+01,7.289093e-01,6.843199e-01,8.647278e-03,2.000000e+01,0.000000e+00,9.660000e+02,16377700036
3.263587050000e+08,3.263587660000e+08,4.972131e+01,9.028308e-01,3.478688e+01,7.551667e-01,6.996373e-01,8.323831e-03,2.000000e+01,0.000000e+00,9.660000e+02,16377700036
3.263587660000e+08,3.263588270000e+08,4.891803e+01,8.955082e-01,3.336066e+01,7.395241e-01,6.819705e-01,8.525445e-03,2.000000e+01,0.000000e+00,9.660000e+02,16377700036
3.263588270000e+08,3.263588880000e+08,4.885246e+01,8.949078e-01,3.377049e+01,7.440528e-01,6.912752e-01,8.462586e-03,2.000000e+01,0.000000e+00,9.660000e+02,16377700036
3.263588880000e+08,3.263589490000e+08,4.995082e+01,9.049121e-01,3.526229e+01,7.603095e-01,7.059402e-01,8.254020e-03,2.000000e+01,0.000000e+00,9.660000e+02,16377700036
3.263589490000e+08,3.263590100000e+08,4.852459e+01,8.918997e-01,3.260656e+01,7.311181e-01,6.719595e-01,8.629575e-03,2.000000e+01,0.000000e+00,9.660000e+02,16377700036
3.263590100000e+08,3.263590710000e+08,4.837705e+01,8.905427e-01,3.300000e+01,7.355159e-01,6.821417e-01,8.571750e-03,2.000000e+01,0.000000e+00,9.660000e+02,16377700036
3.263590710000e+08,3.263591320000e+08,4.832787e+01,8.900899e-01,3.373771e+01,7.436916e-01,6.981004e-01,8.455250e-03,2.000000e+01,0.000000e+00,9.660000e+02,16377700036
3.263591320000e+08,3.263591930000e+08,4.872131e+01,8.937058e-01,3.339344e+01,7.398875e-01,6.853970e-01,8.517813e-03,2.000000e+01,0.000000e+00,9.660000e+02,16377700036
3.263592070000e+08,3.263592680000e+08,4.886885e+01,8.950579e-01,3.342623e+01,7.402506e-01,6.839986e-01,8.515127e-03,2.030000e+01,0.000000e+00,9.660000e+02,16377700037
3.263592680000e+08,3.263593290000e+08,4.850820e+01,8.917490e-01,3.303279e+01,7.358812e-01,6.809733e-01,8.568525e-03,2.030000e+01,0.000000e+00,9.660000e+02,16377700037
3.263593290000e+08,3.263593900000e+08,4.940984e+01,8.999985e-01,3.391803e+01,7.456765e-01,6.864632e-01,8.450478e-03,2.030000e+01,0.000000e+00,9.660000e+02,16377700037
3.263593900000e+08,3.263594510000e+08,4.998361e+01,9.052090e-01,3.442623e+01,7.512419e-01,6.887504e-01,8.385069e-03,2.030000e+01,0.000000e+00,9.660000e+02,16377700037
3.263594510000e+08,3.263595120000e+08,4.942623e+01,9.001478e-01,3.342623e+01,7.402506e-01,6.762853e-01,8.521235e-03,2.030000e+01,0.000000e+00,9.660000e+02,16377700037
3.263595120000e+08,3.263595730000e+08,4.842623e+01,8.909953e-01,3.375410e+01,7.438722e-01,6.970210e-01,8.455201e-03,2.030000e+01,0.000000e+00,9.660000e+02,16377700037
