#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
4,3.264155252101e+08,3.264164319854e+08,9.067753179669e+02,48180,44301,30407,3879,3879,0,1,e,C,2017,5,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.930617e+00,16377700004,0,0,0
5,3.264164372034e+08,3.264173399869e+08,9.027834742069e+02,48152,44188,30292,3964,3964,0,1,e,C,2017,5,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.946903e+00,16377700005,0,0,0
6,3.264173461233e+08,3.264182549385e+08,9.088152196407e+02,48147,44347,30140,3800,3800,0,3,e,C,2017,5,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16377700006,0,0,0
7,3.264182611014e+08,3.264191579797e+08,8.968782210350e+02,48163,44263,30311,3900,3900,0,1,e,C,2017,5,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16377700007,0,0,0
8,3.264191640871e+08,3.264200749396e+08,9.108524513245e+02,48175,44251,30134,3924,3924,0,1,e,C,2017,5,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16377700008,0,0,0
9,3.264200801614e+08,3.264209849984e+08,9.048370212317e+02,48177,44275,30212,3902,3902,0,1,e,C,2017,5,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.866446e+00,16377800009,0,0,0
10,3.264209910988e+08,3.264216029947e+08,6.118959184289e+02,32599,29969,20304,2630,2630,0,1,e,C,2017,5,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16377800010,0,0,0
11,3.264216150825e+08,3.264225259947e+08,9.109122349620e+02,48129,44317,30122,3812,3812,0,1,e,C,2017,5,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16377800011,0,0,0
12,3.264225322192e+08,3.264228129978e+08,2.807785645723e+02,14973,13753,9061,1220,1220,0,1,e,C,2017,5,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16377800012,0,0,0
13,3.264228251397e+08,3.264237269823e+08,9.018425866365e+02,48187,44439,30386,3748,3748,0,1,e,C,2017,5,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16377800013,0,0,0
14,3.264237330841e+08,3.264246339990e+08,9.009149304032e+02,48157,44438,30395,3719,3719,0,1,e,C,2017,5,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.827050e+00,16377800014,0,0,0
15,3.264246401545e+08,3.264255479937e+08,9.078391622305e+02,48165,44419,30609,3746,3746,0,1,e,C,2017,5,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.168317e+00,16377800015,0,0,0
16,3.264255541518e+08,3.264264649801e+08,9.108282874823e+02,48115,44365,30208,3750,3750,0,1,e,C,2017,5,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.310307e+00,16377800016,0,0,0
17,3.264264711646e+08,3.264273729941e+08,9.018294677138e+02,48182,44393,30226,3789,3789,0,1,e,C,2017,5,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.044297e+00,16377800017,0,0,0
18,3.264273791077e+08,3.264282809945e+08,9.018868223429e+02,48146,44294,30472,3852,3852,0,1,e,C,2017,5,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.913622e+00,16377800018,0,0,0
19,3.264282880761e+08,3.264291909610e+08,9.028849039674e+02,48150,44281,30159,3869,3869,0,1,e,C,2017,5,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.860621e+00,16377800019,0,0,0
20,3.264291971350e+08,3.264301029847e+08,9.058497267365e+02,48150,44424,30214,3726,3726,0,1,e,C,2017,5,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16377800020,0,0,0
21,3.264301091143e+08,3.264310099824e+08,9.008681079745e+02,48161,44351,30416,3810,3810,0,1,e,C,2017,5,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.044346e+00,16377800021,0,0,0
22,3.264310161014e+08,3.264319139678e+08,8.978663716912e+02,48186,44574,30829,3612,3612,0,1,e,C,2017,5,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.598442e+00,16377800022,0,0,0
23,3.264319201517e+08,3.264328229938e+08,9.028420598507e+02,48149,44328,30304,3821,3821,0,1,e,C,2017,5,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.886062e+00,16377800023,0,0,0
24,3.264328291283e+08,3.264337259623e+08,8.968340263367e+02,48176,44403,30301,3773,3773,0,1,e,C,2017,5,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.729399e+00,16377800024,0,0,0
25,3.264337320837e+08,3.264346349717e+08,9.028880393505e+02,48187,44368,30530,3819,3819,0,1,e,C,2017,5,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.012169e+00,16377800025,0,0,0
26,3.264346410670e+08,3.264355339823e+08,8.929152474999e+02,48166,44552,30212,3614,3614,0,1,e,C,2017,5,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.882548e+00,16377800026,0,0,0
27,3.264355400825e+08,3.264364409910e+08,9.009085309505e+02,48197,44476,30436,3721,3721,0,2,e,C,2017,5,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.493349e+00,16377800027,0,0,0
28,3.264364461163e+08,3.264373439920e+08,8.978756889105e+02,48168,44434,30369,3734,3734,0,1,e,C,2017,5,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.539488e+00,16377800028,0,0,0
29,3.264373501052e+08,3.264382489197e+08,8.988145410419e+02,48162,44426,30571,3736,3736,0,1,e,C,2017,5,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.192220e+00,16377800029,0,0,0
30,3.264382551849e+08,3.264391509863e+08,8.958014481664e+02,48188,44558,30401,3630,3630,0,1,e,C,2017,5,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,3.998885e+00,16377800030,0,0,0
31,3.264391571321e+08,3.264399009668e+08,7.438346784711e+02,39722,36591,25112,3131,3131,0,1,e,C,2017,5,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.048318e+00,16377800031,0,0,0
