#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.467478820000e+08,3.467479430000e+08,3.185246e+01,7.226143e-01,2.927869e+01,6.928048e-01,9.191971e-01,6.182744e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300019
3.467479430000e+08,3.467480040000e+08,3.114754e+01,7.145736e-01,2.822951e+01,6.802785e-01,9.063158e-01,6.684919e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300019
3.467480040000e+08,3.467480650000e+08,3.085246e+01,7.111807e-01,2.791803e+01,6.765151e-01,9.048884e-01,6.762456e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300019
3.467480650000e+08,3.467481260000e+08,3.144262e+01,7.179504e-01,2.819672e+01,6.798833e-01,8.967674e-01,6.947427e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300019
3.467481260000e+08,3.467481870000e+08,3.260656e+01,7.311181e-01,2.963935e+01,6.970587e-01,9.089995e-01,6.448910e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300019
3.467481870000e+08,3.467482480000e+08,3.106557e+01,7.136328e-01,2.840984e+01,6.824479e-01,9.145119e-01,6.423075e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300019
3.467482480000e+08,3.467483090000e+08,3.118033e+01,7.149495e-01,2.818033e+01,6.796857e-01,9.037855e-01,6.761573e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300019
3.467483090000e+08,3.467483700000e+08,3.231147e+01,7.278024e-01,2.959016e+01,6.964802e-01,9.157788e-01,6.255509e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300019
3.467483700000e+08,3.467484310000e+08,3.172131e+01,7.211252e-01,2.854098e+01,6.840212e-01,8.997416e-01,6.827769e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300019
3.467484310000e+08,3.467484920000e+08,3.122951e+01,7.155132e-01,2.847541e+01,6.832350e-01,9.118110e-01,6.496989e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300019
3.467484920000e+08,3.467485530000e+08,2.972131e+01,6.980219e-01,2.709836e+01,6.665099e-01,9.117485e-01,6.661925e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300019
3.467485530000e+08,3.467486140000e+08,3.127869e+01,7.160764e-01,2.798361e+01,6.773092e-01,8.946541e-01,7.028250e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300019
3.467486140000e+08,3.467486750000e+08,3.009836e+01,7.024356e-01,2.731148e+01,6.691256e-01,9.074074e-01,6.764769e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300019
3.467486750000e+08,3.467487360000e+08,3.118033e+01,7.149495e-01,2.816393e+01,6.794879e-01,9.032598e-01,6.778048e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300019
3.467487360000e+08,3.467487970000e+08,3.268853e+01,7.320365e-01,2.926229e+01,6.926108e-01,8.951855e-01,6.859691e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300019
3.467487970000e+08,3.467488580000e+08,3.059016e+01,7.081512e-01,2.813115e+01,6.790923e-01,9.196141e-01,6.294146e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300019
3.467488580000e+08,3.467489190000e+08,3.122951e+01,7.155132e-01,2.873771e+01,6.863745e-01,9.202099e-01,6.208267e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300019
3.467489190000e+08,3.467489800000e+08,3.181967e+01,7.222423e-01,2.893443e+01,6.887197e-01,9.093251e-01,6.517641e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300019
3.467489800000e+08,3.467490410000e+08,3.104918e+01,7.134445e-01,2.773771e+01,6.743267e-01,8.933474e-01,7.092606e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300019
3.467490410000e+08,3.467491020000e+08,3.090164e+01,7.117473e-01,2.793443e+01,6.767136e-01,9.039788e-01,6.785894e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300019
3.467491020000e+08,3.467491630000e+08,3.168852e+01,7.207524e-01,2.888525e+01,6.881342e-01,9.115365e-01,6.458821e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300019
3.467492000000e+08,3.467492610000e+08,3.159016e+01,7.196329e-01,2.888525e+01,6.881342e-01,9.143746e-01,6.374152e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300020
3.467492610000e+08,3.467493220000e+08,3.221312e+01,7.266937e-01,2.927869e+01,6.928048e-01,9.089059e-01,6.491176e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300020
3.467493220000e+08,3.467493830000e+08,3.113115e+01,7.143856e-01,2.806557e+01,6.783003e-01,9.015271e-01,6.837310e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300020
3.467493830000e+08,3.467494440000e+08,3.111475e+01,7.141974e-01,2.844262e+01,6.828415e-01,9.141201e-01,6.431306e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300020
3.467494440000e+08,3.467495050000e+08,3.157377e+01,7.194461e-01,2.868852e+01,6.857869e-01,9.086189e-01,6.565848e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300020
3.467495050000e+08,3.467495660000e+08,3.111475e+01,7.141974e-01,2.837705e+01,6.820539e-01,9.120126e-01,6.502232e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300020
3.467495660000e+08,3.467496270000e+08,3.204918e+01,7.248423e-01,2.901639e+01,6.896946e-01,9.053708e-01,6.619914e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300020
3.467496270000e+08,3.467496880000e+08,3.177049e+01,7.216839e-01,2.847541e+01,6.832350e-01,8.962848e-01,6.925758e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300020
3.467496880000e+08,3.467497490000e+08,3.154098e+01,7.190726e-01,2.881967e+01,6.873526e-01,9.137214e-01,6.401117e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300020
3.467497490000e+08,3.467498100000e+08,3.109836e+01,7.140092e-01,2.804918e+01,6.781022e-01,9.019504e-01,6.827796e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300020
3.467498100000e+08,3.467498710000e+08,3.232787e+01,7.279870e-01,2.927869e+01,6.928048e-01,9.056795e-01,6.581681e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300020
3.467498710000e+08,3.467499320000e+08,3.136065e+01,7.170140e-01,2.813115e+01,6.790923e-01,8.970204e-01,6.948952e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300020
3.467499320000e+08,3.467499930000e+08,3.104918e+01,7.134445e-01,2.826229e+01,6.806734e-01,9.102429e-01,6.567849e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300020
3.467499930000e+08,3.467500540000e+08,3.029508e+01,7.047274e-01,2.747541e+01,6.711308e-01,9.069264e-01,6.758469e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300020
3.467500540000e+08,3.467501150000e+08,3.106557e+01,7.136328e-01,2.831148e+01,6.812654e-01,9.113457e-01,6.529606e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300020
3.467501150000e+08,3.467501760000e+08,3.163935e+01,7.201929e-01,2.834426e+01,6.816598e-01,8.958549e-01,6.952796e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300020
3.467501760000e+08,3.467502370000e+08,3.050820e+01,7.072018e-01,2.763935e+01,6.731300e-01,9.059646e-01,6.765941e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300020
3.467502370000e+08,3.467502980000e+08,3.177049e+01,7.216839e-01,2.898361e+01,6.893048e-01,9.122807e-01,6.425915e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300020
3.467502980000e+08,3.467503590000e+08,3.252459e+01,7.301986e-01,2.945902e+01,6.949350e-01,9.057460e-01,6.559675e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300020
3.467503590000e+08,3.467504200000e+08,2.977049e+01,6.985992e-01,2.685246e+01,6.634789e-01,9.019824e-01,6.977393e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300020
3.467504200000e+08,3.467504810000e+08,3.168852e+01,7.207524e-01,2.863935e+01,6.851988e-01,9.037765e-01,6.707414e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300020
3.467504810000e+08,3.467505420000e+08,3.203279e+01,7.246569e-01,2.922951e+01,6.922227e-01,9.124872e-01,6.392738e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300020
3.467505420000e+08,3.467506030000e+08,3.022951e+01,7.039643e-01,2.759016e+01,6.725309e-01,9.126898e-01,6.573757e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300020
3.467506030000e+08,3.467506640000e+08,3.195082e+01,7.237292e-01,2.926229e+01,6.926108e-01,9.158543e-01,6.288156e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300020
3.467507010000e+08,3.467507620000e+08,3.224590e+01,7.270635e-01,2.911475e+01,6.908625e-01,9.028978e-01,6.676234e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300021
3.467507620000e+08,3.467508230000e+08,3.063935e+01,7.087202e-01,2.767213e+01,6.735291e-01,9.031568e-01,6.840874e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300021
3.467508230000e+08,3.467508840000e+08,3.106557e+01,7.136328e-01,2.801639e+01,6.777058e-01,9.018469e-01,6.834610e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300021
3.467508840000e+08,3.467509450000e+08,3.147541e+01,7.183247e-01,2.836065e+01,6.818569e-01,9.010417e-01,6.814719e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300021
3.467509450000e+08,3.467510060000e+08,3.088525e+01,7.115585e-01,2.773771e+01,6.743267e-01,8.980892e-01,6.969946e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300021
3.467510060000e+08,3.467510670000e+08,3.345901e+01,7.406136e-01,3.040984e+01,7.060608e-01,9.088682e-01,6.370360e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300021
3.467510670000e+08,3.467511280000e+08,3.131148e+01,7.164516e-01,2.822951e+01,6.802785e-01,9.015707e-01,6.816249e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300021
3.467511280000e+08,3.467511890000e+08,3.096721e+01,7.125021e-01,2.773771e+01,6.743267e-01,8.957120e-01,7.032105e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300021
3.467511890000e+08,3.467512500000e+08,3.063935e+01,7.087202e-01,2.768852e+01,6.737286e-01,9.036918e-01,6.823970e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300021
3.467512500000e+08,3.467513110000e+08,3.001639e+01,7.014784e-01,2.709836e+01,6.665099e-01,9.027854e-01,6.923312e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300021
3.467513110000e+08,3.467513720000e+08,3.288525e+01,7.342359e-01,2.968852e+01,6.976368e-01,9.027916e-01,6.614243e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300021
3.467513720000e+08,3.467514330000e+08,3.231147e+01,7.278024e-01,2.901639e+01,6.896946e-01,8.980213e-01,6.816396e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300021
3.467514330000e+08,3.467514940000e+08,3.062295e+01,7.085306e-01,2.745902e+01,6.709306e-01,8.966810e-01,7.042401e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300021
3.467514940000e+08,3.467515550000e+08,3.134426e+01,7.168266e-01,2.819672e+01,6.798833e-01,8.995816e-01,6.873580e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300021
3.467515550000e+08,3.467516160000e+08,3.134426e+01,7.168266e-01,2.837705e+01,6.820539e-01,9.053347e-01,6.695084e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300021
3.467516160000e+08,3.467516770000e+08,3.054098e+01,7.075817e-01,2.752459e+01,6.717312e-01,9.012346e-01,6.912179e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300021
3.467516770000e+08,3.467517380000e+08,3.136065e+01,7.170140e-01,2.832787e+01,6.814626e-01,9.032933e-01,6.757488e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300021
3.467517380000e+08,3.467517990000e+08,2.986885e+01,6.997523e-01,2.691803e+01,6.642885e-01,9.012074e-01,6.990372e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300021
3.467517990000e+08,3.467518600000e+08,3.070492e+01,7.094782e-01,2.781967e+01,6.753223e-01,9.060331e-01,6.742029e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300021
3.467518600000e+08,3.467519210000e+08,3.285246e+01,7.338699e-01,2.990164e+01,7.001363e-01,9.101796e-01,6.387077e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300021
3.467519210000e+08,3.467519820000e+08,3.167213e+01,7.205659e-01,2.850820e+01,6.836282e-01,9.001035e-01,6.822095e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300021
3.467519820000e+08,3.467520430000e+08,3.160656e+01,7.198196e-01,2.849180e+01,6.834316e-01,9.014523e-01,6.787988e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300021
3.467520430000e+08,3.467521040000e+08,3.081967e+01,7.108027e-01,2.775410e+01,6.745259e-01,9.005319e-01,6.902598e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300021
3.467521040000e+08,3.467521650000e+08,3.314754e+01,7.371583e-01,2.986885e+01,6.997523e-01,9.010881e-01,6.639225e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300021
3.467522010000e+08,3.467522620000e+08,3.070492e+01,7.094782e-01,2.770492e+01,6.739280e-01,9.022958e-01,6.860603e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300022
3.467522620000e+08,3.467523230000e+08,3.200000e+01,7.242860e-01,2.904918e+01,6.900841e-01,9.077869e-01,6.548598e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300022
3.467523230000e+08,3.467523840000e+08,3.131148e+01,7.164516e-01,2.868852e+01,6.857869e-01,9.162304e-01,6.339119e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300022
3.467523840000e+08,3.467524450000e+08,3.155738e+01,7.192594e-01,2.826229e+01,6.806734e-01,8.955844e-01,6.969804e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300022
3.467524450000e+08,3.467525060000e+08,3.093443e+01,7.121248e-01,2.816393e+01,6.794879e-01,9.104398e-01,6.573506e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300022
3.467525060000e+08,3.467525670000e+08,3.114754e+01,7.145736e-01,2.822951e+01,6.802785e-01,9.063158e-01,6.684919e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300022
3.467525670000e+08,3.467526280000e+08,3.060656e+01,7.083409e-01,2.721312e+01,6.679196e-01,8.891270e-01,7.266457e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300022
3.467526280000e+08,3.467526890000e+08,3.127869e+01,7.160764e-01,2.847541e+01,6.832350e-01,9.103774e-01,6.539286e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300022
3.467526890000e+08,3.467527500000e+08,3.036065e+01,7.054897e-01,2.752459e+01,6.717312e-01,9.065875e-01,6.762183e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300022
3.467527500000e+08,3.467528110000e+08,3.268853e+01,7.320365e-01,2.985246e+01,6.995603e-01,9.132397e-01,6.303624e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300022
3.467528110000e+08,3.467528720000e+08,3.142623e+01,7.177632e-01,2.875410e+01,6.865702e-01,9.149713e-01,6.370529e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300022
3.467528720000e+08,3.467529330000e+08,3.152459e+01,7.188857e-01,2.852459e+01,6.838247e-01,9.048362e-01,6.691620e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300022
3.467529330000e+08,3.467529940000e+08,3.200000e+01,7.242860e-01,2.926229e+01,6.926108e-01,9.144467e-01,6.330786e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300022
3.467529940000e+08,3.467530550000e+08,3.168852e+01,7.207524e-01,2.880328e+01,6.871571e-01,9.089498e-01,6.543265e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300022
3.467530550000e+08,3.467531160000e+08,3.201639e+01,7.244715e-01,2.926229e+01,6.926108e-01,9.139785e-01,6.344835e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300022
3.467531160000e+08,3.467531770000e+08,3.165574e+01,7.203794e-01,2.836065e+01,6.818569e-01,8.959088e-01,6.949407e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300022
3.467531770000e+08,3.467532380000e+08,3.118033e+01,7.149495e-01,2.857377e+01,6.844140e-01,9.164038e-01,6.346460e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300022
3.467532380000e+08,3.467532990000e+08,3.193443e+01,7.235435e-01,2.878688e+01,6.869616e-01,9.014373e-01,6.753509e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300022
3.467532990000e+08,3.467533600000e+08,3.168852e+01,7.207524e-01,2.868852e+01,6.857869e-01,9.053285e-01,6.658813e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300022
3.467533600000e+08,3.467534210000e+08,3.063935e+01,7.087202e-01,2.806557e+01,6.783003e-01,9.159979e-01,6.416345e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300022
3.467534210000e+08,3.467534820000e+08,3.137705e+01,7.172014e-01,2.868852e+01,6.857869e-01,9.143156e-01,6.397761e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300022
3.467534820000e+08,3.467535430000e+08,3.009836e+01,7.024356e-01,2.757377e+01,6.723310e-01,9.161220e-01,6.469404e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300022
3.467535430000e+08,3.467536040000e+08,3.196721e+01,7.239149e-01,2.931148e+01,6.931926e-01,9.169231e-01,6.250133e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300022
3.467536040000e+08,3.467536650000e+08,3.042623e+01,7.062511e-01,2.798361e+01,6.773092e-01,9.197198e-01,6.307292e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300022
3.467537030000e+08,3.467537640000e+08,3.050820e+01,7.072018e-01,2.740984e+01,6.703295e-01,8.984417e-01,7.002120e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300023
3.467537640000e+08,3.467538250000e+08,3.168852e+01,7.207524e-01,2.857377e+01,6.844140e-01,9.017072e-01,6.771389e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300023
3.467538250000e+08,3.467538860000e+08,3.098361e+01,7.126907e-01,2.809836e+01,6.786965e-01,9.068783e-01,6.684502e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300023
3.467538860000e+08,3.467539470000e+08,3.032787e+01,7.051086e-01,2.760656e+01,6.727306e-01,9.102703e-01,6.644579e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300023
3.467539470000e+08,3.467540080000e+08,3.257377e+01,7.307505e-01,2.954098e+01,6.959012e-01,9.068948e-01,6.518782e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300023
3.467540080000e+08,3.467540690000e+08,3.090164e+01,7.117473e-01,2.816393e+01,6.794879e-01,9.114059e-01,6.544895e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300023
3.467540690000e+08,3.467541300000e+08,3.244262e+01,7.292780e-01,2.950820e+01,6.955149e-01,9.095502e-01,6.447542e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300023
3.467541300000e+08,3.467541910000e+08,3.059016e+01,7.081512e-01,2.785246e+01,6.757202e-01,9.105037e-01,6.608265e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300023
3.467541910000e+08,3.467542520000e+08,3.273771e+01,7.325870e-01,2.968852e+01,6.976368e-01,9.068603e-01,6.503522e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300023
3.467542520000e+08,3.467543130000e+08,3.219672e+01,7.265089e-01,2.913115e+01,6.910570e-01,9.047862e-01,6.622962e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300023
3.467543130000e+08,3.467543740000e+08,3.077049e+01,7.102354e-01,2.770492e+01,6.739280e-01,9.003729e-01,6.913019e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300023
3.467543740000e+08,3.467544350000e+08,3.175410e+01,7.214978e-01,2.880328e+01,6.871571e-01,9.070728e-01,6.596715e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300023
3.467544350000e+08,3.467544960000e+08,3.104918e+01,7.134445e-01,2.785246e+01,6.757202e-01,8.970433e-01,6.983032e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300023
3.467544960000e+08,3.467545570000e+08,3.045902e+01,7.066315e-01,2.744262e+01,6.707303e-01,9.009688e-01,6.929758e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300023
3.467545570000e+08,3.467546180000e+08,3.098361e+01,7.126907e-01,2.821312e+01,6.800809e-01,9.105820e-01,6.563585e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300023
3.467546180000e+08,3.467546790000e+08,3.098361e+01,7.126907e-01,2.831148e+01,6.812654e-01,9.137566e-01,6.457245e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300023
3.467546790000e+08,3.467547400000e+08,3.154098e+01,7.190726e-01,2.832787e+01,6.814626e-01,8.981289e-01,6.895921e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300023
3.467547400000e+08,3.467548010000e+08,3.177049e+01,7.216839e-01,2.893443e+01,6.887197e-01,9.107327e-01,6.476865e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300023
3.467548010000e+08,3.467548620000e+08,3.068852e+01,7.092888e-01,2.791803e+01,6.765151e-01,9.097222e-01,6.623567e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300023
3.467548620000e+08,3.467549230000e+08,3.085246e+01,7.111807e-01,2.767213e+01,6.735291e-01,8.969182e-01,7.009026e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300023
3.467549230000e+08,3.467549840000e+08,3.170492e+01,7.209388e-01,2.888525e+01,6.881342e-01,9.110652e-01,6.472655e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300023
3.467549840000e+08,3.467550450000e+08,3.072131e+01,7.096676e-01,2.755738e+01,6.721311e-01,8.970118e-01,7.021147e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300023
3.467550450000e+08,3.467551060000e+08,3.170492e+01,7.209388e-01,2.857377e+01,6.844140e-01,9.012409e-01,6.783919e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300023
3.467551060000e+08,3.467551670000e+08,3.119672e+01,7.151375e-01,2.832787e+01,6.814626e-01,9.080399e-01,6.624189e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300023
3.467552070000e+08,3.467552680000e+08,3.175410e+01,7.214978e-01,2.900000e+01,6.894997e-01,9.132679e-01,6.394759e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300024
3.467552680000e+08,3.467553290000e+08,3.209836e+01,7.253982e-01,2.872131e+01,6.861787e-01,8.947906e-01,6.933965e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300024
3.467553290000e+08,3.467553900000e+08,3.144262e+01,7.179504e-01,2.862295e+01,6.850027e-01,9.103233e-01,6.523992e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300024
3.467553900000e+08,3.467554510000e+08,3.181967e+01,7.222423e-01,2.916393e+01,6.914458e-01,9.165379e-01,6.277795e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300024
3.467554510000e+08,3.467555120000e+08,3.200000e+01,7.242860e-01,2.873771e+01,6.863745e-01,8.980533e-01,6.848536e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300024
3.467555120000e+08,3.467555730000e+08,3.121312e+01,7.153254e-01,2.783607e+01,6.755213e-01,8.918067e-01,7.118722e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300024
3.467555730000e+08,3.467556340000e+08,3.111475e+01,7.141974e-01,2.831148e+01,6.812654e-01,9.099051e-01,6.572037e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300024
3.467556340000e+08,3.467556950000e+08,3.137705e+01,7.172014e-01,2.855738e+01,6.842176e-01,9.101359e-01,6.536953e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300024
3.467556950000e+08,3.467557560000e+08,3.111475e+01,7.141974e-01,2.803279e+01,6.779040e-01,9.009483e-01,6.856977e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300024
3.467557560000e+08,3.467558170000e+08,3.209836e+01,7.253982e-01,2.945902e+01,6.949350e-01,9.177732e-01,6.208232e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300024
3.467558170000e+08,3.467558780000e+08,3.185246e+01,7.226143e-01,2.895082e+01,6.889148e-01,9.089038e-01,6.527889e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300024
3.467558780000e+08,3.467559390000e+08,3.231147e+01,7.278024e-01,2.949180e+01,6.953216e-01,9.127346e-01,6.356967e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300024
3.467559390000e+08,3.467560000000e+08,3.145902e+01,7.181376e-01,2.844262e+01,6.828415e-01,9.041167e-01,6.721189e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300024
3.467560000000e+08,3.467560610000e+08,3.091803e+01,7.119361e-01,2.822951e+01,6.802785e-01,9.130435e-01,6.488225e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300024
3.467560610000e+08,3.467561220000e+08,3.311475e+01,7.367936e-01,3.003279e+01,7.016700e-01,9.069307e-01,6.464198e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300024
3.467561220000e+08,3.467561830000e+08,3.063935e+01,7.087202e-01,2.768852e+01,6.737286e-01,9.036918e-01,6.823970e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300024
3.467561830000e+08,3.467562440000e+08,3.245901e+01,7.294621e-01,2.895082e+01,6.889148e-01,8.919192e-01,6.977574e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300024
3.467562440000e+08,3.467563050000e+08,3.118033e+01,7.149495e-01,2.806557e+01,6.783003e-01,9.001052e-01,6.875636e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300024
3.467563050000e+08,3.467563660000e+08,3.114754e+01,7.145736e-01,2.839344e+01,6.822509e-01,9.115790e-01,6.513256e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300024
3.467563660000e+08,3.467564270000e+08,3.309836e+01,7.366112e-01,2.973771e+01,6.982144e-01,8.984646e-01,6.721886e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300024
3.467564270000e+08,3.467564880000e+08,3.185246e+01,7.226143e-01,2.870492e+01,6.859828e-01,9.011837e-01,6.769935e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300024
3.467564880000e+08,3.467565490000e+08,3.203279e+01,7.246569e-01,2.916393e+01,6.914458e-01,9.104401e-01,6.459815e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300024
3.467565490000e+08,3.467566100000e+08,3.131148e+01,7.164516e-01,2.837705e+01,6.820539e-01,9.062827e-01,6.668452e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300024
3.467566100000e+08,3.467566710000e+08,3.127869e+01,7.160764e-01,2.811475e+01,6.788944e-01,8.988470e-01,6.903083e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300024
3.467566940000e+08,3.467567550000e+08,3.219672e+01,7.265089e-01,2.904918e+01,6.900841e-01,9.022403e-01,6.701472e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300025
3.467567550000e+08,3.467568160000e+08,3.131148e+01,7.164516e-01,2.800000e+01,6.775075e-01,8.942409e-01,7.036708e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401300025
