#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.904108940000e+08,2.904109550000e+08,3.832787e+01,7.926700e-01,3.542623e+01,7.620747e-01,9.242943e-01,5.470754e-03,1.900000e+01,8.000000e+00,9.930000e+02,40336100020
2.904109550000e+08,2.904110160000e+08,3.824590e+01,7.918220e-01,3.501639e+01,7.576538e-01,9.155594e-01,5.756542e-03,1.900000e+01,8.000000e+00,9.930000e+02,40336100020
2.904110160000e+08,2.904110770000e+08,3.790164e+01,7.882501e-01,3.485246e+01,7.558782e-01,9.195502e-01,5.656611e-03,1.900000e+01,8.000000e+00,9.930000e+02,40336100020
2.904110770000e+08,2.904111380000e+08,3.727869e+01,7.817456e-01,3.449180e+01,7.519571e-01,9.252419e-01,5.515204e-03,1.900000e+01,8.000000e+00,9.930000e+02,40336100020
2.904111380000e+08,2.904111990000e+08,3.873771e+01,7.968967e-01,3.560656e+01,7.640118e-01,9.191706e-01,5.607264e-03,1.900000e+01,8.000000e+00,9.930000e+02,40336100020
2.904111990000e+08,2.904112600000e+08,3.927869e+01,8.024418e-01,3.611475e+01,7.694447e-01,9.194491e-01,5.559755e-03,1.900000e+01,8.000000e+00,9.930000e+02,40336100020
2.904112600000e+08,2.904113210000e+08,3.872131e+01,7.967280e-01,3.577049e+01,7.657686e-01,9.237934e-01,5.459386e-03,1.900000e+01,8.000000e+00,9.930000e+02,40336100020
2.904113550000e+08,2.904114160000e+08,3.826229e+01,7.919917e-01,3.563934e+01,7.643635e-01,9.314482e-01,5.230443e-03,1.800000e+01,7.000000e+00,9.930000e+02,40336100021
2.904114160000e+08,2.904114770000e+08,3.649180e+01,7.734509e-01,3.372131e+01,7.435108e-01,9.240791e-01,5.614005e-03,1.800000e+01,7.000000e+00,9.930000e+02,40336100021
2.904114770000e+08,2.904115380000e+08,3.773771e+01,7.865436e-01,3.475410e+01,7.548108e-01,9.209383e-01,5.624005e-03,1.800000e+01,7.000000e+00,9.930000e+02,40336100021
2.904115380000e+08,2.904115990000e+08,3.685246e+01,7.772636e-01,3.362295e+01,7.424257e-01,9.123666e-01,5.963777e-03,1.800000e+01,7.000000e+00,9.930000e+02,40336100021
2.904115990000e+08,2.904116600000e+08,3.891803e+01,7.987493e-01,3.577049e+01,7.657686e-01,9.191238e-01,5.595732e-03,1.800000e+01,7.000000e+00,9.930000e+02,40336100021
2.904116600000e+08,2.904117210000e+08,3.754099e+01,7.844909e-01,3.468853e+01,7.540984e-01,9.240175e-01,5.537059e-03,1.800000e+01,7.000000e+00,9.930000e+02,40336100021
2.904117210000e+08,2.904117820000e+08,3.731147e+01,7.820892e-01,3.449180e+01,7.519571e-01,9.244288e-01,5.540241e-03,1.800000e+01,7.000000e+00,9.930000e+02,40336100021
2.904117820000e+08,2.904118430000e+08,3.691803e+01,7.779548e-01,3.426229e+01,7.494511e-01,9.280639e-01,5.444752e-03,1.800000e+01,7.000000e+00,9.930000e+02,40336100021
2.904118430000e+08,2.904119040000e+08,3.763934e+01,7.855179e-01,3.490164e+01,7.564113e-01,9.272648e-01,5.419862e-03,1.800000e+01,7.000000e+00,9.930000e+02,40336100021
2.904119040000e+08,2.904119650000e+08,3.890164e+01,7.985811e-01,3.550820e+01,7.629558e-01,9.127687e-01,5.792523e-03,1.800000e+01,7.000000e+00,9.930000e+02,40336100021
2.904119650000e+08,2.904120260000e+08,3.729508e+01,7.819174e-01,3.422951e+01,7.490924e-01,9.178022e-01,5.758560e-03,1.800000e+01,7.000000e+00,9.930000e+02,40336100021
2.904120260000e+08,2.904120870000e+08,3.822951e+01,7.916523e-01,3.509836e+01,7.585400e-01,9.180961e-01,5.678481e-03,1.800000e+01,7.000000e+00,9.930000e+02,40336100021
2.904120870000e+08,2.904121480000e+08,3.796721e+01,7.889317e-01,3.500000e+01,7.574764e-01,9.218480e-01,5.577383e-03,1.800000e+01,7.000000e+00,9.930000e+02,40336100021
2.904121480000e+08,2.904122090000e+08,3.791803e+01,7.884206e-01,3.500000e+01,7.574764e-01,9.230437e-01,5.541732e-03,1.800000e+01,7.000000e+00,9.930000e+02,40336100021
2.904122090000e+08,2.904122700000e+08,3.865574e+01,7.960532e-01,3.547541e+01,7.626035e-01,9.177269e-01,5.658663e-03,1.800000e+01,7.000000e+00,9.930000e+02,40336100021
2.904122700000e+08,2.904123310000e+08,3.800000e+01,7.892723e-01,3.483607e+01,7.557003e-01,9.167386e-01,5.738362e-03,1.800000e+01,7.000000e+00,9.930000e+02,40336100021
2.904123310000e+08,2.904123920000e+08,3.886885e+01,7.982445e-01,3.577049e+01,7.657686e-01,9.202868e-01,5.562385e-03,1.800000e+01,7.000000e+00,9.930000e+02,40336100021
2.904123920000e+08,2.904124530000e+08,3.998361e+01,8.096104e-01,3.713115e+01,7.801970e-01,9.286593e-01,5.211840e-03,1.800000e+01,7.000000e+00,9.930000e+02,40336100021
2.904124530000e+08,2.904125140000e+08,3.945901e+01,8.042818e-01,3.672131e+01,7.758793e-01,9.306190e-01,5.179266e-03,1.800000e+01,7.000000e+00,9.930000e+02,40336100021
2.904125140000e+08,2.904125750000e+08,3.883607e+01,7.979078e-01,3.581967e+01,7.662948e-01,9.223301e-01,5.499043e-03,1.800000e+01,7.000000e+00,9.930000e+02,40336100021
2.904126010000e+08,2.904126620000e+08,3.877049e+01,7.972339e-01,3.563934e+01,7.643635e-01,9.192389e-01,5.602730e-03,1.800000e+01,7.000000e+00,9.930000e+02,40336100022
2.904126620000e+08,2.904127230000e+08,3.936066e+01,8.032787e-01,3.647541e+01,7.732772e-01,9.266972e-01,5.319038e-03,1.800000e+01,7.000000e+00,9.930000e+02,40336100022
2.904127230000e+08,2.904127840000e+08,4.063934e+01,8.162223e-01,3.759016e+01,7.850046e-01,9.249697e-01,5.291073e-03,1.800000e+01,7.000000e+00,9.930000e+02,40336100022
2.904127840000e+08,2.904128450000e+08,3.890164e+01,7.985811e-01,3.581967e+01,7.662948e-01,9.207754e-01,5.544444e-03,1.800000e+01,7.000000e+00,9.930000e+02,40336100022
2.904128450000e+08,2.904129060000e+08,3.790164e+01,7.882501e-01,3.508197e+01,7.583629e-01,9.256055e-01,5.457445e-03,1.800000e+01,7.000000e+00,9.930000e+02,40336100022
2.904129060000e+08,2.904129670000e+08,3.718033e+01,7.807135e-01,3.427869e+01,7.496304e-01,9.219577e-01,5.632472e-03,1.800000e+01,7.000000e+00,9.930000e+02,40336100022
2.904129670000e+08,2.904130280000e+08,3.931147e+01,8.027767e-01,3.614754e+01,7.697939e-01,9.195163e-01,5.555321e-03,1.800000e+01,7.000000e+00,9.930000e+02,40336100022
2.904130280000e+08,2.904130890000e+08,3.867213e+01,7.962219e-01,3.573771e+01,7.654176e-01,9.241204e-01,5.452089e-03,1.800000e+01,7.000000e+00,9.930000e+02,40336100022
2.904130890000e+08,2.904131500000e+08,3.831147e+01,7.925005e-01,3.536066e+01,7.613691e-01,9.229782e-01,5.515353e-03,1.800000e+01,7.000000e+00,9.930000e+02,40336100022
2.904131500000e+08,2.904132110000e+08,3.777049e+01,7.868853e-01,3.521312e+01,7.597790e-01,9.322917e-01,5.234264e-03,1.800000e+01,7.000000e+00,9.930000e+02,40336100022
2.904132110000e+08,2.904132720000e+08,4.013115e+01,8.111027e-01,3.742623e+01,7.832910e-01,9.325981e-01,5.067314e-03,1.800000e+01,7.000000e+00,9.930000e+02,40336100022
2.904132720000e+08,2.904133330000e+08,3.919672e+01,8.016042e-01,3.618033e+01,7.701429e-01,9.230447e-01,5.450555e-03,1.800000e+01,7.000000e+00,9.930000e+02,40336100022
2.904133330000e+08,2.904133940000e+08,3.924590e+01,8.021069e-01,3.637705e+01,7.722338e-01,9.269006e-01,5.319999e-03,1.800000e+01,7.000000e+00,9.930000e+02,40336100022
2.904133940000e+08,2.904134550000e+08,3.949180e+01,8.046159e-01,3.640984e+01,7.725818e-01,9.219593e-01,5.465098e-03,1.800000e+01,7.000000e+00,9.930000e+02,40336100022
2.904134550000e+08,2.904135160000e+08,4.034426e+01,8.132536e-01,3.731147e+01,7.820892e-01,9.248273e-01,5.315017e-03,1.800000e+01,7.000000e+00,9.930000e+02,40336100022
2.904135160000e+08,2.904135770000e+08,3.922951e+01,8.019394e-01,3.639344e+01,7.724078e-01,9.277058e-01,5.294018e-03,1.800000e+01,7.000000e+00,9.930000e+02,40336100022
2.904135770000e+08,2.904136380000e+08,3.980328e+01,8.077826e-01,3.660656e+01,7.746661e-01,9.196870e-01,5.515548e-03,1.800000e+01,7.000000e+00,9.930000e+02,40336100022
2.904136380000e+08,2.904136990000e+08,3.849180e+01,7.943634e-01,3.616393e+01,7.699685e-01,9.395230e-01,4.919261e-03,1.800000e+01,7.000000e+00,9.930000e+02,40336100022
2.904136990000e+08,2.904137600000e+08,3.924590e+01,8.021069e-01,3.632787e+01,7.717116e-01,9.256474e-01,5.361776e-03,1.800000e+01,7.000000e+00,9.930000e+02,40336100022
2.904138180000e+08,2.904138790000e+08,3.909836e+01,8.005977e-01,3.626229e+01,7.710148e-01,9.274633e-01,5.311083e-03,1.800000e+01,8.000000e+00,9.930000e+02,40336100023
2.904138790000e+08,2.904139400000e+08,4.022951e+01,8.120961e-01,3.740984e+01,7.831194e-01,9.299104e-01,5.153594e-03,1.800000e+01,8.000000e+00,9.930000e+02,40336100023
2.904139400000e+08,2.904140010000e+08,4.049180e+01,8.147392e-01,3.729508e+01,7.819174e-01,9.210526e-01,5.425785e-03,1.800000e+01,8.000000e+00,9.930000e+02,40336100023
2.904140010000e+08,2.904140620000e+08,3.893443e+01,7.989175e-01,3.577049e+01,7.657686e-01,9.187368e-01,5.606744e-03,1.800000e+01,8.000000e+00,9.930000e+02,40336100023
2.904140620000e+08,2.904141230000e+08,3.824590e+01,7.918220e-01,3.534426e+01,7.611926e-01,9.241320e-01,5.481999e-03,1.800000e+01,8.000000e+00,9.930000e+02,40336100023
2.904141230000e+08,2.904141840000e+08,3.809836e+01,7.902932e-01,3.554099e+01,7.633080e-01,9.328744e-01,5.190840e-03,1.800000e+01,8.000000e+00,9.930000e+02,40336100023
2.904141840000e+08,2.904142450000e+08,3.847541e+01,7.941942e-01,3.550820e+01,7.629558e-01,9.228803e-01,5.506794e-03,1.800000e+01,8.000000e+00,9.930000e+02,40336100023
2.904142450000e+08,2.904143060000e+08,4.006557e+01,8.104398e-01,3.713115e+01,7.801970e-01,9.267594e-01,5.269978e-03,1.800000e+01,8.000000e+00,9.930000e+02,40336100023
2.904143060000e+08,2.904143670000e+08,3.891803e+01,7.987493e-01,3.611475e+01,7.694447e-01,9.279697e-01,5.306207e-03,1.800000e+01,8.000000e+00,9.930000e+02,40336100023
2.904143670000e+08,2.904144280000e+08,3.916393e+01,8.012688e-01,3.649180e+01,7.734509e-01,9.317706e-01,5.158604e-03,1.800000e+01,8.000000e+00,9.930000e+02,40336100023
2.904144280000e+08,2.904144890000e+08,3.918033e+01,8.014365e-01,3.614754e+01,7.697939e-01,9.225941e-01,5.466299e-03,1.800000e+01,8.000000e+00,9.930000e+02,40336100023
2.904144890000e+08,2.904145500000e+08,3.996721e+01,8.094444e-01,3.739344e+01,7.829478e-01,9.356030e-01,4.971208e-03,1.800000e+01,8.000000e+00,9.930000e+02,40336100023
2.904145500000e+08,2.904146110000e+08,4.029508e+01,8.127577e-01,3.709836e+01,7.798524e-01,9.206672e-01,5.451132e-03,1.800000e+01,8.000000e+00,9.930000e+02,40336100023
2.904146110000e+08,2.904146720000e+08,3.985246e+01,8.082815e-01,3.642623e+01,7.727557e-01,9.140272e-01,5.685488e-03,1.800000e+01,8.000000e+00,9.930000e+02,40336100023
2.904146720000e+08,2.904147330000e+08,3.949180e+01,8.046159e-01,3.675410e+01,7.762256e-01,9.306766e-01,5.175124e-03,1.800000e+01,8.000000e+00,9.930000e+02,40336100023
2.904147330000e+08,2.904147940000e+08,4.111475e+01,8.209826e-01,3.852459e+01,7.947016e-01,9.370016e-01,4.851446e-03,1.800000e+01,8.000000e+00,9.930000e+02,40336100023
2.904147940000e+08,2.904148550000e+08,4.172131e+01,8.270163e-01,3.885246e+01,7.980762e-01,9.312377e-01,5.016047e-03,1.800000e+01,8.000000e+00,9.930000e+02,40336100023
2.904148550000e+08,2.904149160000e+08,4.152459e+01,8.250642e-01,3.893443e+01,7.989175e-01,9.376234e-01,4.805156e-03,1.800000e+01,8.000000e+00,9.930000e+02,40336100023
2.904149160000e+08,2.904149770000e+08,4.144262e+01,8.242495e-01,3.847541e+01,7.941942e-01,9.284019e-01,5.127790e-03,1.800000e+01,8.000000e+00,9.930000e+02,40336100023
2.904150120000e+08,2.904150730000e+08,4.060656e+01,8.158929e-01,3.714754e+01,7.803692e-01,9.148163e-01,5.608957e-03,1.800000e+01,8.000000e+00,9.920000e+02,40336100024
2.904150730000e+08,2.904151340000e+08,4.093443e+01,8.191801e-01,3.790164e+01,7.882501e-01,9.259111e-01,5.241457e-03,1.800000e+01,8.000000e+00,9.920000e+02,40336100024
2.904151340000e+08,2.904151950000e+08,4.049180e+01,8.147392e-01,3.754099e+01,7.844909e-01,9.271255e-01,5.230083e-03,1.800000e+01,8.000000e+00,9.920000e+02,40336100024
2.904151950000e+08,2.904152560000e+08,4.211475e+01,8.309066e-01,3.929508e+01,8.026093e-01,9.330479e-01,4.931193e-03,1.800000e+01,8.000000e+00,9.920000e+02,40336100024
2.904152560000e+08,2.904153170000e+08,4.129508e+01,8.227810e-01,3.816393e+01,7.909729e-01,9.241763e-01,5.274313e-03,1.800000e+01,8.000000e+00,9.920000e+02,40336100024
2.904153170000e+08,2.904153780000e+08,4.119672e+01,8.218005e-01,3.778688e+01,7.870560e-01,9.172304e-01,5.496400e-03,1.800000e+01,8.000000e+00,9.920000e+02,40336100024
2.904153780000e+08,2.904154390000e+08,4.062295e+01,8.160576e-01,3.780328e+01,7.872267e-01,9.305892e-01,5.105542e-03,1.800000e+01,8.000000e+00,9.920000e+02,40336100024
2.904154390000e+08,2.904155000000e+08,4.172131e+01,8.270163e-01,3.890164e+01,7.985811e-01,9.324165e-01,4.976012e-03,1.800000e+01,8.000000e+00,9.920000e+02,40336100024
2.904155000000e+08,2.904155610000e+08,4.421312e+01,8.513549e-01,4.088525e+01,8.186879e-01,9.247312e-01,5.080129e-03,1.800000e+01,8.000000e+00,9.920000e+02,40336100024
2.904155610000e+08,2.904156220000e+08,4.236066e+01,8.333288e-01,3.913115e+01,8.009334e-01,9.237616e-01,5.220602e-03,1.800000e+01,8.000000e+00,9.920000e+02,40336100024
2.904156220000e+08,2.904156830000e+08,4.365574e+01,8.459715e-01,4.055738e+01,8.153987e-01,9.290274e-01,4.975926e-03,1.800000e+01,8.000000e+00,9.920000e+02,40336100024
2.904156830000e+08,2.904157440000e+08,4.203279e+01,8.300976e-01,3.888525e+01,7.984128e-01,9.251170e-01,5.197936e-03,1.800000e+01,8.000000e+00,9.920000e+02,40336100024
2.904157440000e+08,2.904158050000e+08,4.273771e+01,8.370293e-01,3.977049e+01,8.074498e-01,9.305716e-01,4.978209e-03,1.800000e+01,8.000000e+00,9.920000e+02,40336100024
2.904158050000e+08,2.904158660000e+08,4.165574e+01,8.263661e-01,3.845901e+01,7.940250e-01,9.232585e-01,5.280492e-03,1.800000e+01,8.000000e+00,9.920000e+02,40336100024
2.904158660000e+08,2.904159270000e+08,4.036066e+01,8.134188e-01,3.737705e+01,7.827761e-01,9.260764e-01,5.273161e-03,1.800000e+01,8.000000e+00,9.920000e+02,40336100024
2.904159270000e+08,2.904159880000e+08,4.400000e+01,8.493006e-01,4.059016e+01,8.157282e-01,9.225037e-01,5.160993e-03,1.800000e+01,8.000000e+00,9.920000e+02,40336100024
2.904159880000e+08,2.904160490000e+08,4.304918e+01,8.400739e-01,4.016393e+01,8.114340e-01,9.329779e-01,4.879747e-03,1.800000e+01,8.000000e+00,9.920000e+02,40336100024
2.904160490000e+08,2.904161100000e+08,4.345901e+01,8.440633e-01,4.014754e+01,8.112684e-01,9.238023e-01,5.152945e-03,1.800000e+01,8.000000e+00,9.920000e+02,40336100024
2.904161470000e+08,2.904162080000e+08,4.209836e+01,8.307449e-01,3.870492e+01,7.965594e-01,9.193925e-01,5.372057e-03,1.800000e+01,8.000000e+00,9.920000e+02,40336100025
2.904162080000e+08,2.904162690000e+08,3.990164e+01,8.087801e-01,3.672131e+01,7.758793e-01,9.202958e-01,5.489641e-03,1.800000e+01,8.000000e+00,9.920000e+02,40336100025
2.904162690000e+08,2.904163300000e+08,4.365574e+01,8.459715e-01,4.039344e+01,8.137491e-01,9.252722e-01,5.095540e-03,1.800000e+01,8.000000e+00,9.920000e+02,40336100025
2.904163300000e+08,2.904163910000e+08,4.286885e+01,8.383126e-01,3.942623e+01,8.039475e-01,9.196941e-01,5.314467e-03,1.800000e+01,8.000000e+00,9.920000e+02,40336100025
2.904163910000e+08,2.904164520000e+08,4.416393e+01,8.508812e-01,4.078688e+01,8.177025e-01,9.235338e-01,5.119910e-03,1.800000e+01,8.000000e+00,9.920000e+02,40336100025
2.904164520000e+08,2.904165130000e+08,3.880328e+01,7.975709e-01,3.601639e+01,7.683961e-01,9.281791e-01,5.306914e-03,1.800000e+01,8.000000e+00,9.920000e+02,40336100025
2.904165130000e+08,2.904165740000e+08,4.095082e+01,8.193442e-01,3.775410e+01,7.867144e-01,9.219375e-01,5.367545e-03,1.800000e+01,8.000000e+00,9.920000e+02,40336100025
2.904165740000e+08,2.904166350000e+08,4.124590e+01,8.222909e-01,3.783607e+01,7.875680e-01,9.173291e-01,5.490143e-03,1.800000e+01,8.000000e+00,9.920000e+02,40336100025
2.904166350000e+08,2.904166960000e+08,4.178688e+01,8.276659e-01,3.865574e+01,7.960532e-01,9.250687e-01,5.214754e-03,1.800000e+01,8.000000e+00,9.920000e+02,40336100025
2.904166960000e+08,2.904167570000e+08,4.224590e+01,8.321993e-01,3.900000e+01,7.995901e-01,9.231665e-01,5.246362e-03,1.800000e+01,8.000000e+00,9.920000e+02,40336100025
2.904167570000e+08,2.904168180000e+08,4.200000e+01,8.297738e-01,3.900000e+01,7.995901e-01,9.285714e-01,5.088083e-03,1.800000e+01,8.000000e+00,9.920000e+02,40336100025
2.904168180000e+08,2.904168790000e+08,4.036066e+01,8.134188e-01,3.722951e+01,7.812297e-01,9.224208e-01,5.391296e-03,1.800000e+01,8.000000e+00,9.920000e+02,40336100025
2.904168790000e+08,2.904169400000e+08,4.114754e+01,8.213098e-01,3.821312e+01,7.914824e-01,9.286852e-01,5.136734e-03,1.800000e+01,8.000000e+00,9.920000e+02,40336100025
2.904169400000e+08,2.904170010000e+08,4.085246e+01,8.183596e-01,3.775410e+01,7.867144e-01,9.241573e-01,5.303417e-03,1.800000e+01,8.000000e+00,9.920000e+02,40336100025
2.904170010000e+08,2.904170620000e+08,4.072131e+01,8.170450e-01,3.757377e+01,7.848334e-01,9.227053e-01,5.358344e-03,1.800000e+01,8.000000e+00,9.920000e+02,40336100025
2.904170620000e+08,2.904171230000e+08,4.070492e+01,8.168805e-01,3.772131e+01,7.863728e-01,9.267015e-01,5.230329e-03,1.800000e+01,8.000000e+00,9.920000e+02,40336100025
2.904171230000e+08,2.904171840000e+08,4.000000e+01,8.097763e-01,3.677049e+01,7.763987e-01,9.192623e-01,5.515222e-03,1.800000e+01,8.000000e+00,9.920000e+02,40336100025
2.904171840000e+08,2.904172450000e+08,4.090164e+01,8.188520e-01,3.786885e+01,7.879092e-01,9.258517e-01,5.245490e-03,1.800000e+01,8.000000e+00,9.920000e+02,40336100025
2.904173020000e+08,2.904173630000e+08,4.104918e+01,8.203276e-01,3.837705e+01,7.931784e-01,9.349042e-01,4.929956e-03,1.900000e+01,9.000000e+00,9.920000e+02,40336100026
2.904173630000e+08,2.904174240000e+08,4.154099e+01,8.252271e-01,3.873771e+01,7.968967e-01,9.325178e-01,4.983333e-03,1.900000e+01,9.000000e+00,9.920000e+02,40336100026
2.904174240000e+08,2.904174850000e+08,4.126229e+01,8.224543e-01,3.780328e+01,7.872267e-01,9.161701e-01,5.523903e-03,1.900000e+01,9.000000e+00,9.920000e+02,40336100026
2.904174850000e+08,2.904175460000e+08,4.106557e+01,8.204914e-01,3.801639e+01,7.894426e-01,9.257485e-01,5.238358e-03,1.900000e+01,9.000000e+00,9.920000e+02,40336100026
2.904175460000e+08,2.904176070000e+08,3.980328e+01,8.077826e-01,3.640984e+01,7.725818e-01,9.147447e-01,5.667433e-03,1.900000e+01,9.000000e+00,9.920000e+02,40336100026
2.904176070000e+08,2.904176680000e+08,4.175410e+01,8.273412e-01,3.863934e+01,7.958843e-01,9.254025e-01,5.206107e-03,1.900000e+01,9.000000e+00,9.920000e+02,40336100026
2.904176680000e+08,2.904177290000e+08,4.070492e+01,8.168805e-01,3.754099e+01,7.844909e-01,9.222714e-01,5.373180e-03,1.900000e+01,9.000000e+00,9.920000e+02,40336100026
2.904177290000e+08,2.904177900000e+08,4.062295e+01,8.160576e-01,3.747541e+01,7.838055e-01,9.225181e-01,5.370774e-03,1.900000e+01,9.000000e+00,9.920000e+02,40336100026
2.904177900000e+08,2.904178510000e+08,4.031147e+01,8.129231e-01,3.740984e+01,7.831194e-01,9.280195e-01,5.212027e-03,1.900000e+01,9.000000e+00,9.920000e+02,40336100026
2.904178510000e+08,2.904179120000e+08,4.140984e+01,8.239234e-01,3.842623e+01,7.936864e-01,9.279493e-01,5.144753e-03,1.900000e+01,9.000000e+00,9.920000e+02,40336100026
2.904179120000e+08,2.904179730000e+08,4.003279e+01,8.101081e-01,3.667213e+01,7.753596e-01,9.160524e-01,5.611661e-03,1.900000e+01,9.000000e+00,9.920000e+02,40336100026
2.904179730000e+08,2.904180340000e+08,3.993443e+01,8.091123e-01,3.713115e+01,7.801970e-01,9.298030e-01,5.176262e-03,1.900000e+01,9.000000e+00,9.920000e+02,40336100026
2.904180340000e+08,2.904180950000e+08,4.006557e+01,8.104398e-01,3.724590e+01,7.814016e-01,9.296235e-01,5.173884e-03,1.900000e+01,9.000000e+00,9.920000e+02,40336100026
2.904180950000e+08,2.904181560000e+08,4.098361e+01,8.196721e-01,3.785246e+01,7.877386e-01,9.236000e-01,5.312740e-03,1.900000e+01,9.000000e+00,9.920000e+02,40336100026
2.904181560000e+08,2.904182170000e+08,3.983607e+01,8.081152e-01,3.683607e+01,7.770907e-01,9.246914e-01,5.353251e-03,1.900000e+01,9.000000e+00,9.920000e+02,40336100026
2.904182170000e+08,2.904182780000e+08,4.039344e+01,8.137491e-01,3.750820e+01,7.841482e-01,9.285714e-01,5.188280e-03,1.900000e+01,9.000000e+00,9.920000e+02,40336100026
2.904182780000e+08,2.904183390000e+08,4.018033e+01,8.115996e-01,3.718033e+01,7.807135e-01,9.253366e-01,5.309237e-03,1.900000e+01,9.000000e+00,9.920000e+02,40336100026
2.904183390000e+08,2.904184000000e+08,3.977049e+01,8.074498e-01,3.721312e+01,7.810577e-01,9.356966e-01,4.980112e-03,1.900000e+01,9.000000e+00,9.920000e+02,40336100026
2.904184000000e+08,2.904184610000e+08,4.098361e+01,8.196721e-01,3.762295e+01,7.853469e-01,9.180000e-01,5.487295e-03,1.900000e+01,9.000000e+00,9.920000e+02,40336100026
2.904184770000e+08,2.904185380000e+08,4.140984e+01,8.239234e-01,3.801639e+01,7.894426e-01,9.180523e-01,5.457397e-03,1.900000e+01,9.000000e+00,9.920000e+02,40336100027
2.904185380000e+08,2.904185990000e+08,4.124590e+01,8.222909e-01,3.801639e+01,7.894426e-01,9.217011e-01,5.355715e-03,1.900000e+01,9.000000e+00,9.920000e+02,40336100027
2.904185990000e+08,2.904186600000e+08,4.226229e+01,8.323608e-01,3.893443e+01,7.989175e-01,9.212568e-01,5.304635e-03,1.900000e+01,9.000000e+00,9.920000e+02,40336100027
2.904186600000e+08,2.904187210000e+08,4.137705e+01,8.235971e-01,3.842623e+01,7.936864e-01,9.286847e-01,5.122488e-03,1.900000e+01,9.000000e+00,9.920000e+02,40336100027
2.904187210000e+08,2.904187820000e+08,4.126229e+01,8.224543e-01,3.829508e+01,7.923309e-01,9.280890e-01,5.149331e-03,1.900000e+01,9.000000e+00,9.920000e+02,40336100027
2.904187820000e+08,2.904188430000e+08,4.147541e+01,8.245755e-01,3.850820e+01,7.945325e-01,9.284585e-01,5.123892e-03,1.900000e+01,9.000000e+00,9.920000e+02,40336100027
2.904188430000e+08,2.904189040000e+08,4.147541e+01,8.245755e-01,3.863934e+01,7.958843e-01,9.316205e-01,5.017901e-03,1.900000e+01,9.000000e+00,9.920000e+02,40336100027
2.904189040000e+08,2.904189650000e+08,4.191803e+01,8.289638e-01,3.870492e+01,7.965594e-01,9.233477e-01,5.261142e-03,1.900000e+01,9.000000e+00,9.920000e+02,40336100027
2.904189650000e+08,2.904190260000e+08,4.363934e+01,8.458127e-01,4.036066e+01,8.134188e-01,9.248685e-01,5.109130e-03,1.900000e+01,9.000000e+00,9.920000e+02,40336100027
2.904190260000e+08,2.904190870000e+08,4.093443e+01,8.191801e-01,3.821312e+01,7.914824e-01,9.335202e-01,4.985371e-03,1.900000e+01,9.000000e+00,9.920000e+02,40336100027
2.904190870000e+08,2.904191480000e+08,4.270492e+01,8.367082e-01,3.883607e+01,7.979078e-01,9.094050e-01,5.623762e-03,1.900000e+01,9.000000e+00,9.920000e+02,40336100027
2.904191480000e+08,2.904192090000e+08,4.081967e+01,8.180311e-01,3.786885e+01,7.879092e-01,9.277108e-01,5.189712e-03,1.900000e+01,9.000000e+00,9.920000e+02,40336100027
2.904192090000e+08,2.904192700000e+08,4.037705e+01,8.135839e-01,3.752459e+01,7.843196e-01,9.293544e-01,5.162986e-03,1.900000e+01,9.000000e+00,9.920000e+02,40336100027
2.904192700000e+08,2.904193310000e+08,4.063934e+01,8.162223e-01,3.713115e+01,7.801970e-01,9.136749e-01,5.640611e-03,1.900000e+01,9.000000e+00,9.920000e+02,40336100027
2.904193310000e+08,2.904193920000e+08,4.091803e+01,8.190161e-01,3.801639e+01,7.894426e-01,9.290866e-01,5.137715e-03,1.900000e+01,9.000000e+00,9.920000e+02,40336100027
2.904193920000e+08,2.904194530000e+08,4.024590e+01,8.122616e-01,3.747541e+01,7.838055e-01,9.311609e-01,5.109805e-03,1.900000e+01,9.000000e+00,9.920000e+02,40336100027
2.904194530000e+08,2.904195140000e+08,4.044262e+01,8.142443e-01,3.765574e+01,7.856890e-01,9.310904e-01,5.099777e-03,1.900000e+01,9.000000e+00,9.920000e+02,40336100027
2.904195140000e+08,2.904195750000e+08,4.129508e+01,8.227810e-01,3.806557e+01,7.899530e-01,9.217944e-01,5.349608e-03,1.900000e+01,9.000000e+00,9.920000e+02,40336100027
2.904196300000e+08,2.904196910000e+08,4.111475e+01,8.209826e-01,3.793443e+01,7.885910e-01,9.226475e-01,5.334469e-03,1.900000e+01,1.000000e+01,9.910000e+02,40336100028
2.904196910000e+08,2.904197520000e+08,4.139344e+01,8.237603e-01,3.867213e+01,7.962219e-01,9.342574e-01,4.932032e-03,1.900000e+01,1.000000e+01,9.910000e+02,40336100028
2.904197520000e+08,2.904198130000e+08,4.027869e+01,8.125924e-01,3.711475e+01,7.800247e-01,9.214489e-01,5.427615e-03,1.900000e+01,1.000000e+01,9.910000e+02,40336100028
2.904198130000e+08,2.904198740000e+08,4.162295e+01,8.260409e-01,3.885246e+01,7.980762e-01,9.334384e-01,4.946790e-03,1.900000e+01,1.000000e+01,9.910000e+02,40336100028
2.904198740000e+08,2.904199350000e+08,4.206557e+01,8.304213e-01,3.888525e+01,7.984128e-01,9.243959e-01,5.218832e-03,1.900000e+01,1.000000e+01,9.910000e+02,40336100028
