#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
30,2.905084703140e+08,2.905096229764e+08,1.152662331998e+03,47679,47574,44167,105,105,0,5,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200030,0,0,0
31,2.905096270218e+08,2.905107859974e+08,1.158975608945e+03,47658,47555,44166,103,103,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200031,0,0,0
32,2.905107900162e+08,2.905119379777e+08,1.147961511254e+03,47687,47568,44306,119,119,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200032,0,0,0
33,2.905119420630e+08,2.905130959983e+08,1.153935307205e+03,47688,47565,44366,123,123,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200033,0,0,0
34,2.905131001011e+08,2.905142679828e+08,1.167881764770e+03,47644,47528,44189,116,116,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200034,0,0,0
35,2.905142720151e+08,2.905155289809e+08,1.256965772450e+03,47454,47296,43894,158,158,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200035,0,0,0
36,2.905155340509e+08,2.905167639686e+08,1.229917725742e+03,47535,47414,44257,121,121,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200036,0,0,0
37,2.905167680285e+08,2.905179629843e+08,1.194955824792e+03,47582,47449,44200,133,133,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200037,0,0,0
38,2.905179670482e+08,2.905191159920e+08,1.148943798304e+03,47696,47597,44308,99,99,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200038,0,0,0
39,2.905191200292e+08,2.905202639995e+08,1.143970231235e+03,47708,47609,44441,99,99,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200039,0,0,0
40,2.905202680324e+08,2.905214209870e+08,1.152954591930e+03,47674,47578,44443,96,96,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200040,0,0,0
41,2.905214250171e+08,2.905225879873e+08,1.162970233023e+03,47673,47569,44384,104,104,0,2,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200041,0,0,0
42,2.905225920286e+08,2.905237359539e+08,1.143925329566e+03,47685,47577,44519,108,108,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200042,0,0,0
43,2.905237400212e+08,2.905248839248e+08,1.143903576314e+03,47713,47626,44629,87,87,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200043,0,0,0
44,2.905248880490e+08,2.905260309997e+08,1.142950676918e+03,47674,47569,44544,105,105,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200044,0,0,0
45,2.905260361792e+08,2.905271859840e+08,1.149804813564e+03,47675,47576,44412,99,99,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200045,0,0,0
46,2.905271900954e+08,2.905283489934e+08,1.158897976756e+03,47633,47510,44416,123,123,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200046,0,0,0
47,2.905283542540e+08,2.905295239959e+08,1.169741891742e+03,47639,47532,44513,107,107,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200047,0,0,0
48,2.905295280920e+08,2.905306949562e+08,1.166864245832e+03,47658,47556,44614,102,102,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200048,0,0,0
49,2.905306990372e+08,2.905318679796e+08,1.168942421913e+03,47662,47566,44437,96,96,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200049,0,0,0
50,2.905318720395e+08,2.905330509316e+08,1.178892060459e+03,47614,47514,44484,100,100,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200050,0,0,0
51,2.905330560143e+08,2.905342239745e+08,1.167960157812e+03,47640,47515,44479,125,125,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200051,0,0,0
52,2.905342280127e+08,2.905353939988e+08,1.165986177504e+03,47649,47536,44642,113,113,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200052,0,0,0
53,2.905353980150e+08,2.905365519962e+08,1.153981269836e+03,47671,47568,44600,103,103,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200053,0,0,0
54,2.905365560149e+08,2.905377389472e+08,1.182932221711e+03,47601,47491,44495,110,110,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200054,0,0,0
55,2.905377430459e+08,2.905389509633e+08,1.207917444110e+03,47573,47443,44490,130,130,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200055,0,0,0
56,2.905389550505e+08,2.905401769874e+08,1.221936825752e+03,47543,47417,44432,126,126,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200056,0,0,0
57,2.905401810336e+08,2.905413969974e+08,1.215963803172e+03,47559,47415,44311,144,144,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200057,0,0,0
58,2.905414010230e+08,2.905426429619e+08,1.241938853264e+03,47505,47354,44308,151,151,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200058,0,0,0
59,2.905426470156e+08,2.905438579993e+08,1.210983647048e+03,47546,47429,44575,117,117,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200059,0,0,0
60,2.905438620207e+08,2.905451459595e+08,1.283938879788e+03,47422,47241,44042,181,181,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200060,0,0,0
61,2.905451500336e+08,2.905463929545e+08,1.242920950949e+03,47494,47351,44302,143,143,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200061,0,0,0
62,2.905463970153e+08,2.905476179788e+08,1.220963479996e+03,47554,47414,44398,140,140,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200062,0,0,0
63,2.905476220616e+08,2.905488199958e+08,1.197934166670e+03,47575,47463,44453,112,112,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200063,0,0,0
64,2.905488240472e+08,2.905500379812e+08,1.213933993697e+03,47556,47421,44442,135,135,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200064,0,0,0
65,2.905500420849e+08,2.905512639829e+08,1.221897981524e+03,47538,47410,44268,128,128,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200065,0,0,0
66,2.905512680675e+08,2.905524979813e+08,1.229913769245e+03,47515,47370,44412,145,145,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200066,0,0,0
67,2.905525020198e+08,2.905537319685e+08,1.229948700905e+03,47489,47359,44365,130,130,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200067,0,0,0
68,2.905537371178e+08,2.905549449778e+08,1.207860026598e+03,47576,47440,44445,136,136,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200068,0,0,0
69,2.905549490219e+08,2.905561469804e+08,1.197958516359e+03,47585,47457,44431,128,128,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200069,0,0,0
70,2.905561510165e+08,2.905573659991e+08,1.214982636333e+03,47545,47419,44446,126,126,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200070,0,0,0
71,2.905573700212e+08,2.905585959483e+08,1.225927028596e+03,47517,47365,44061,152,152,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200071,0,0,0
72,2.905586000263e+08,2.905594819875e+08,8.819612038136e+02,34227,34130,31797,97,97,0,1,e,T,2016,3,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200072,0,0,0
