#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.846328530000e+08,2.846329140000e+08,1.031148e+01,4.111454e-01,8.721312e+00,3.781168e-01,8.457870e-01,1.440011e-02,1.980000e+01,1.950000e+01,1.007000e+03,13329400016
2.846329140000e+08,2.846329750000e+08,1.075410e+01,4.198770e-01,9.147541e+00,3.872463e-01,8.506098e-01,1.391792e-02,1.980000e+01,1.950000e+01,1.007000e+03,13329400016
2.846329750000e+08,2.846330360000e+08,1.062295e+01,4.173089e-01,8.967213e+00,3.834103e-01,8.441358e-01,1.424924e-02,1.980000e+01,1.950000e+01,1.007000e+03,13329400016
2.846330360000e+08,2.846330970000e+08,1.118033e+01,4.281169e-01,9.672132e+00,3.981953e-01,8.651026e-01,1.308107e-02,1.980000e+01,1.950000e+01,1.007000e+03,13329400016
2.846330970000e+08,2.846331580000e+08,1.111475e+01,4.268596e-01,9.622951e+00,3.971817e-01,8.657817e-01,1.309167e-02,1.980000e+01,1.950000e+01,1.007000e+03,13329400016
2.846331580000e+08,2.846332190000e+08,1.132787e+01,4.309324e-01,9.524590e+00,3.951466e-01,8.408104e-01,1.391770e-02,1.980000e+01,1.950000e+01,1.007000e+03,13329400016
2.846332190000e+08,2.846332800000e+08,1.044262e+01,4.137518e-01,8.967213e+00,3.834103e-01,8.587127e-01,1.380085e-02,1.980000e+01,1.950000e+01,1.007000e+03,13329400016
2.846332800000e+08,2.846333410000e+08,1.073771e+01,4.195569e-01,9.245902e+00,3.893227e-01,8.610687e-01,1.351445e-02,1.980000e+01,1.950000e+01,1.007000e+03,13329400016
2.846333410000e+08,2.846334020000e+08,1.077049e+01,4.201969e-01,9.311476e+00,3.907008e-01,8.645357e-01,1.335123e-02,1.980000e+01,1.950000e+01,1.007000e+03,13329400016
2.846334020000e+08,2.846334630000e+08,1.063934e+01,4.176308e-01,9.131147e+00,3.868991e-01,8.582435e-01,1.369161e-02,1.980000e+01,1.950000e+01,1.007000e+03,13329400016
2.846334630000e+08,2.846335240000e+08,1.144262e+01,4.331097e-01,9.721312e+00,3.992064e-01,8.495702e-01,1.353128e-02,1.980000e+01,1.950000e+01,1.007000e+03,13329400016
2.846335240000e+08,2.846335850000e+08,1.078689e+01,4.205166e-01,9.098361e+00,3.862039e-01,8.434650e-01,1.416532e-02,1.980000e+01,1.950000e+01,1.007000e+03,13329400016
2.846335850000e+08,2.846336460000e+08,1.078689e+01,4.205166e-01,9.196721e+00,3.882859e-01,8.525836e-01,1.382065e-02,1.980000e+01,1.950000e+01,1.007000e+03,13329400016
2.846336460000e+08,2.846337070000e+08,1.134426e+01,4.312441e-01,9.819673e+00,4.012209e-01,8.656070e-01,1.296569e-02,1.980000e+01,1.950000e+01,1.007000e+03,13329400016
2.846337600000e+08,2.846338210000e+08,1.104918e+01,4.255985e-01,9.442623e+00,3.934426e-01,8.545994e-01,1.357796e-02,2.000000e+01,1.960000e+01,1.008000e+03,13329400017
2.846338210000e+08,2.846338820000e+08,1.136066e+01,4.315556e-01,9.557377e+00,3.958261e-01,8.412699e-01,1.388132e-02,2.000000e+01,1.960000e+01,1.008000e+03,13329400017
2.846338820000e+08,2.846339430000e+08,1.081967e+01,4.211552e-01,9.147541e+00,3.872463e-01,8.454546e-01,1.407023e-02,2.000000e+01,1.960000e+01,1.008000e+03,13329400017
2.846339430000e+08,2.846340040000e+08,1.136066e+01,4.315556e-01,9.852459e+00,4.018902e-01,8.672439e-01,1.288936e-02,2.000000e+01,1.960000e+01,1.008000e+03,13329400017
2.846340040000e+08,2.846340650000e+08,1.147541e+01,4.337297e-01,9.557377e+00,3.958261e-01,8.328571e-01,1.410198e-02,2.000000e+01,1.960000e+01,1.008000e+03,13329400017
2.846340650000e+08,2.846341260000e+08,1.011475e+01,4.072047e-01,8.245902e+00,3.676666e-01,8.152350e-01,1.562459e-02,2.000000e+01,1.960000e+01,1.008000e+03,13329400017
2.846341260000e+08,2.846341870000e+08,1.090164e+01,4.227474e-01,9.295082e+00,3.903567e-01,8.526316e-01,1.374587e-02,2.000000e+01,1.960000e+01,1.008000e+03,13329400017
2.846341870000e+08,2.846342480000e+08,1.054098e+01,4.156958e-01,9.098361e+00,3.862039e-01,8.631415e-01,1.355412e-02,2.000000e+01,1.960000e+01,1.008000e+03,13329400017
2.846342480000e+08,2.846343090000e+08,1.045902e+01,4.140764e-01,8.754098e+00,3.788269e-01,8.369906e-01,1.462367e-02,2.000000e+01,1.960000e+01,1.008000e+03,13329400017
2.846343090000e+08,2.846343700000e+08,1.131148e+01,4.306205e-01,9.409836e+00,3.927590e-01,8.318841e-01,1.423676e-02,2.000000e+01,1.960000e+01,1.008000e+03,13329400017
2.846343700000e+08,2.846344310000e+08,1.057377e+01,4.163418e-01,8.918033e+00,3.823575e-01,8.434108e-01,1.430937e-02,2.000000e+01,1.960000e+01,1.008000e+03,13329400017
2.846344310000e+08,2.846344920000e+08,1.042623e+01,4.134269e-01,9.016394e+00,3.844603e-01,8.647799e-01,1.355954e-02,2.000000e+01,1.960000e+01,1.008000e+03,13329400017
2.846344920000e+08,2.846345530000e+08,1.052459e+01,4.153724e-01,8.819673e+00,3.802431e-01,8.380063e-01,1.454137e-02,2.000000e+01,1.960000e+01,1.008000e+03,13329400017
2.846345530000e+08,2.846346140000e+08,1.122951e+01,4.290574e-01,9.721312e+00,3.992064e-01,8.656934e-01,1.302823e-02,2.000000e+01,1.960000e+01,1.008000e+03,13329400017
2.846346140000e+08,2.846346750000e+08,1.093443e+01,4.233827e-01,9.262295e+00,3.896677e-01,8.470765e-01,1.393592e-02,2.000000e+01,1.960000e+01,1.008000e+03,13329400017
2.846346750000e+08,2.846347360000e+08,1.072131e+01,4.192365e-01,9.245902e+00,3.893227e-01,8.623853e-01,1.347082e-02,2.000000e+01,1.960000e+01,1.008000e+03,13329400017
2.846347360000e+08,2.846347970000e+08,1.077049e+01,4.201969e-01,9.131147e+00,3.868991e-01,8.477930e-01,1.401456e-02,2.000000e+01,1.960000e+01,1.008000e+03,13329400017
2.846347970000e+08,2.846348580000e+08,1.031148e+01,4.111454e-01,8.836065e+00,3.805963e-01,8.569157e-01,1.396175e-02,2.000000e+01,1.960000e+01,1.008000e+03,13329400017
2.846348580000e+08,2.846349190000e+08,1.104918e+01,4.255985e-01,9.278688e+00,3.900124e-01,8.397626e-01,1.412961e-02,2.000000e+01,1.960000e+01,1.008000e+03,13329400017
2.846349190000e+08,2.846349800000e+08,1.078689e+01,4.205166e-01,9.278688e+00,3.900124e-01,8.601823e-01,1.351958e-02,2.000000e+01,1.960000e+01,1.008000e+03,13329400017
2.846349800000e+08,2.846350410000e+08,1.150820e+01,4.343489e-01,9.819673e+00,4.012209e-01,8.532764e-01,1.335446e-02,2.000000e+01,1.960000e+01,1.008000e+03,13329400017
2.846350410000e+08,2.846351020000e+08,1.111475e+01,4.268596e-01,9.393442e+00,3.924167e-01,8.451328e-01,1.389400e-02,2.000000e+01,1.960000e+01,1.008000e+03,13329400017
2.846351020000e+08,2.846351630000e+08,1.067213e+01,4.182738e-01,9.032787e+00,3.848096e-01,8.463902e-01,1.413202e-02,2.000000e+01,1.960000e+01,1.008000e+03,13329400017
2.846351630000e+08,2.846352240000e+08,1.100000e+01,4.246503e-01,9.508197e+00,3.948064e-01,8.643815e-01,1.321755e-02,2.000000e+01,1.960000e+01,1.008000e+03,13329400017
2.846352240000e+08,2.846352850000e+08,1.008197e+01,4.065442e-01,8.295082e+00,3.687614e-01,8.227642e-01,1.539841e-02,2.000000e+01,1.960000e+01,1.008000e+03,13329400017
2.846352850000e+08,2.846353460000e+08,1.034426e+01,4.117986e-01,8.901639e+00,3.820059e-01,8.605388e-01,1.379105e-02,2.000000e+01,1.960000e+01,1.008000e+03,13329400017
2.846353460000e+08,2.846354070000e+08,1.137705e+01,4.318669e-01,9.622951e+00,3.971817e-01,8.458213e-01,1.370793e-02,2.000000e+01,1.960000e+01,1.008000e+03,13329400017
2.846354070000e+08,2.846354680000e+08,1.090164e+01,4.227474e-01,9.573771e+00,3.961654e-01,8.781955e-01,1.268284e-02,2.000000e+01,1.960000e+01,1.008000e+03,13329400017
2.846354680000e+08,2.846355290000e+08,1.134426e+01,4.312441e-01,9.754098e+00,3.998790e-01,8.598266e-01,1.319730e-02,2.000000e+01,1.960000e+01,1.008000e+03,13329400017
2.846355290000e+08,2.846355900000e+08,1.109836e+01,4.265447e-01,9.540983e+00,3.954865e-01,8.596750e-01,1.334874e-02,2.000000e+01,1.960000e+01,1.008000e+03,13329400017
2.846355900000e+08,2.846356510000e+08,1.108197e+01,4.262295e-01,9.475410e+00,3.941251e-01,8.550296e-01,1.354119e-02,2.000000e+01,1.960000e+01,1.008000e+03,13329400017
2.846356510000e+08,2.846357120000e+08,1.124590e+01,4.293705e-01,9.655738e+00,3.978577e-01,8.586006e-01,1.330324e-02,2.000000e+01,1.960000e+01,1.008000e+03,13329400017
2.846357120000e+08,2.846357730000e+08,1.126229e+01,4.296834e-01,9.704918e+00,3.988697e-01,8.617176e-01,1.317005e-02,2.000000e+01,1.960000e+01,1.008000e+03,13329400017
2.846357730000e+08,2.846358340000e+08,1.073771e+01,4.195569e-01,9.278688e+00,3.900124e-01,8.641222e-01,1.338879e-02,2.000000e+01,1.960000e+01,1.008000e+03,13329400017
2.846358340000e+08,2.846358950000e+08,1.032787e+01,4.114721e-01,8.803279e+00,3.798895e-01,8.523809e-01,1.413246e-02,2.000000e+01,1.960000e+01,1.008000e+03,13329400017
2.846358950000e+08,2.846359560000e+08,1.042623e+01,4.134269e-01,8.737705e+00,3.784720e-01,8.380503e-01,1.460820e-02,2.000000e+01,1.960000e+01,1.008000e+03,13329400017
2.846359560000e+08,2.846360170000e+08,1.129508e+01,4.303084e-01,9.491803e+00,3.944659e-01,8.403483e-01,1.395426e-02,2.000000e+01,1.960000e+01,1.008000e+03,13329400017
2.846360170000e+08,2.846360780000e+08,1.075410e+01,4.198770e-01,9.311476e+00,3.907008e-01,8.658537e-01,1.330637e-02,2.000000e+01,1.960000e+01,1.008000e+03,13329400017
2.846360780000e+08,2.846361390000e+08,1.088525e+01,4.224295e-01,9.213115e+00,3.886318e-01,8.463855e-01,1.399317e-02,2.000000e+01,1.960000e+01,1.008000e+03,13329400017
2.846361390000e+08,2.846362000000e+08,1.090164e+01,4.227474e-01,9.295082e+00,3.903567e-01,8.526316e-01,1.374587e-02,2.000000e+01,1.960000e+01,1.008000e+03,13329400017
2.846362000000e+08,2.846362610000e+08,1.070492e+01,4.189158e-01,8.934426e+00,3.827088e-01,8.346095e-01,1.453919e-02,2.000000e+01,1.960000e+01,1.008000e+03,13329400017
2.846362610000e+08,2.846363220000e+08,1.154098e+01,4.349672e-01,1.001639e+01,4.052199e-01,8.678977e-01,1.276154e-02,2.000000e+01,1.960000e+01,1.008000e+03,13329400017
2.846363220000e+08,2.846363830000e+08,1.070492e+01,4.189158e-01,9.049180e+00,3.851587e-01,8.453292e-01,1.415013e-02,2.000000e+01,1.960000e+01,1.008000e+03,13329400017
2.846363830000e+08,2.846364440000e+08,1.052459e+01,4.153724e-01,9.081967e+00,3.858558e-01,8.629283e-01,1.357356e-02,2.000000e+01,1.960000e+01,1.008000e+03,13329400017
2.846365020000e+08,2.846365630000e+08,1.108197e+01,4.262295e-01,8.868853e+00,3.813018e-01,8.002958e-01,1.537608e-02,2.040000e+01,2.000000e+01,1.009000e+03,13329400018
2.846365630000e+08,2.846366240000e+08,1.080328e+01,4.208360e-01,8.557377e+00,3.745462e-01,7.921093e-01,1.580765e-02,2.040000e+01,2.000000e+01,1.009000e+03,13329400018
2.846366240000e+08,2.846366850000e+08,1.062295e+01,4.173089e-01,8.508197e+00,3.734684e-01,8.009259e-01,1.568614e-02,2.040000e+01,2.000000e+01,1.009000e+03,13329400018
2.846366850000e+08,2.846367460000e+08,1.147541e+01,4.337297e-01,8.901639e+00,3.820059e-01,7.757143e-01,1.576532e-02,2.040000e+01,2.000000e+01,1.009000e+03,13329400018
2.846367460000e+08,2.846368070000e+08,1.111475e+01,4.268596e-01,8.590164e+00,3.752631e-01,7.728614e-01,1.609094e-02,2.040000e+01,2.000000e+01,1.009000e+03,13329400018
2.846368070000e+08,2.846368680000e+08,1.154098e+01,4.349672e-01,8.885246e+00,3.816540e-01,7.698864e-01,1.586347e-02,2.040000e+01,2.000000e+01,1.009000e+03,13329400018
2.846368680000e+08,2.846369290000e+08,1.213115e+01,4.459499e-01,9.655738e+00,3.978577e-01,7.959459e-01,1.481489e-02,2.040000e+01,2.000000e+01,1.009000e+03,13329400018
2.846369860000e+08,2.846370470000e+08,1.111475e+01,4.268596e-01,9.295082e+00,3.903567e-01,8.362832e-01,1.421047e-02,2.040000e+01,2.000000e+01,1.009000e+03,13329400019
2.846370470000e+08,2.846371080000e+08,1.055738e+01,4.160189e-01,8.983606e+00,3.837606e-01,8.509317e-01,1.403450e-02,2.040000e+01,2.000000e+01,1.009000e+03,13329400019
2.846371080000e+08,2.846371690000e+08,1.070492e+01,4.189158e-01,9.032787e+00,3.848096e-01,8.437979e-01,1.420712e-02,2.040000e+01,2.000000e+01,1.009000e+03,13329400019
2.846371690000e+08,2.846372300000e+08,1.103279e+01,4.252827e-01,9.622951e+00,3.971817e-01,8.722140e-01,1.286903e-02,2.040000e+01,2.000000e+01,1.009000e+03,13329400019
2.846372300000e+08,2.846372910000e+08,1.055738e+01,4.160189e-01,9.262295e+00,3.896677e-01,8.773292e-01,1.292734e-02,2.040000e+01,2.000000e+01,1.009000e+03,13329400019
2.846372910000e+08,2.846373520000e+08,1.100000e+01,4.246503e-01,9.262295e+00,3.896677e-01,8.420268e-01,1.407970e-02,2.040000e+01,2.000000e+01,1.009000e+03,13329400019
2.846373520000e+08,2.846374130000e+08,1.045902e+01,4.140764e-01,9.000000e+00,3.841107e-01,8.605016e-01,1.371672e-02,2.040000e+01,2.000000e+01,1.009000e+03,13329400019
2.846374130000e+08,2.846374740000e+08,1.024590e+01,4.098361e-01,8.901639e+00,3.820059e-01,8.688000e-01,1.350476e-02,2.040000e+01,2.000000e+01,1.009000e+03,13329400019
2.846374740000e+08,2.846375350000e+08,1.096721e+01,4.240170e-01,9.606558e+00,3.968432e-01,8.759342e-01,1.274526e-02,2.040000e+01,2.000000e+01,1.009000e+03,13329400019
2.846375350000e+08,2.846375960000e+08,1.136066e+01,4.315556e-01,9.590164e+00,3.965045e-01,8.441558e-01,1.377812e-02,2.040000e+01,2.000000e+01,1.009000e+03,13329400019
2.846375960000e+08,2.846376570000e+08,1.055738e+01,4.160189e-01,9.262295e+00,3.896677e-01,8.773292e-01,1.292734e-02,2.040000e+01,2.000000e+01,1.009000e+03,13329400019
2.846376570000e+08,2.846377180000e+08,1.119672e+01,4.284306e-01,9.803279e+00,4.008859e-01,8.755491e-01,1.263074e-02,2.040000e+01,2.000000e+01,1.009000e+03,13329400019
2.846377180000e+08,2.846377790000e+08,1.203279e+01,4.441383e-01,1.031148e+01,4.111454e-01,8.569483e-01,1.292337e-02,2.040000e+01,2.000000e+01,1.009000e+03,13329400019
2.846377790000e+08,2.846378400000e+08,1.157377e+01,4.355846e-01,9.918033e+00,4.032254e-01,8.569405e-01,1.317745e-02,2.040000e+01,2.000000e+01,1.009000e+03,13329400019
2.846378400000e+08,2.846379010000e+08,1.095082e+01,4.236999e-01,9.590164e+00,3.965045e-01,8.757485e-01,1.276299e-02,2.040000e+01,2.000000e+01,1.009000e+03,13329400019
2.846379010000e+08,2.846379620000e+08,1.103279e+01,4.252827e-01,9.491803e+00,3.944659e-01,8.603269e-01,1.336228e-02,2.040000e+01,2.000000e+01,1.009000e+03,13329400019
2.846379620000e+08,2.846380230000e+08,1.080328e+01,4.208360e-01,9.377049e+00,3.920741e-01,8.679818e-01,1.318650e-02,2.040000e+01,2.000000e+01,1.009000e+03,13329400019
2.846380230000e+08,2.846380840000e+08,1.104918e+01,4.255985e-01,9.655738e+00,3.978577e-01,8.738872e-01,1.278725e-02,2.040000e+01,2.000000e+01,1.009000e+03,13329400019
2.846380840000e+08,2.846381450000e+08,1.098361e+01,4.243337e-01,9.426229e+00,3.931009e-01,8.582090e-01,1.347670e-02,2.040000e+01,2.000000e+01,1.009000e+03,13329400019
2.846381450000e+08,2.846382060000e+08,1.121311e+01,4.287441e-01,9.524590e+00,3.951466e-01,8.494152e-01,1.367485e-02,2.040000e+01,2.000000e+01,1.009000e+03,13329400019
2.846382060000e+08,2.846382670000e+08,1.132787e+01,4.309324e-01,9.639344e+00,3.975199e-01,8.509406e-01,1.354847e-02,2.040000e+01,2.000000e+01,1.009000e+03,13329400019
2.846382670000e+08,2.846383280000e+08,1.118033e+01,4.281169e-01,9.573771e+00,3.961654e-01,8.563050e-01,1.343207e-02,2.040000e+01,2.000000e+01,1.009000e+03,13329400019
2.846383280000e+08,2.846383890000e+08,1.093443e+01,4.233827e-01,9.459017e+00,3.937840e-01,8.650675e-01,1.322880e-02,2.040000e+01,2.000000e+01,1.009000e+03,13329400019
2.846383890000e+08,2.846384500000e+08,1.111475e+01,4.268596e-01,9.540983e+00,3.954865e-01,8.584071e-01,1.338914e-02,2.040000e+01,2.000000e+01,1.009000e+03,13329400019
2.846384500000e+08,2.846385110000e+08,1.111475e+01,4.268596e-01,9.590164e+00,3.965045e-01,8.628318e-01,1.321219e-02,2.040000e+01,2.000000e+01,1.009000e+03,13329400019
2.846385110000e+08,2.846385720000e+08,1.103279e+01,4.252827e-01,9.655738e+00,3.978577e-01,8.751857e-01,1.274015e-02,2.040000e+01,2.000000e+01,1.009000e+03,13329400019
2.846385720000e+08,2.846386330000e+08,1.091803e+01,4.230652e-01,9.524590e+00,3.951466e-01,8.723724e-01,1.292963e-02,2.040000e+01,2.000000e+01,1.009000e+03,13329400019
2.846386330000e+08,2.846386940000e+08,1.034426e+01,4.117986e-01,8.934426e+00,3.827088e-01,8.637084e-01,1.365852e-02,2.040000e+01,2.000000e+01,1.009000e+03,13329400019
2.846386940000e+08,2.846387550000e+08,1.152459e+01,4.346581e-01,9.918033e+00,4.032254e-01,8.605974e-01,1.306345e-02,2.040000e+01,2.000000e+01,1.009000e+03,13329400019
2.846387550000e+08,2.846388160000e+08,1.068852e+01,4.185949e-01,9.196721e+00,3.882859e-01,8.604295e-01,1.357159e-02,2.040000e+01,2.000000e+01,1.009000e+03,13329400019
2.846388160000e+08,2.846388770000e+08,1.154098e+01,4.349672e-01,1.013115e+01,4.075345e-01,8.778409e-01,1.234197e-02,2.040000e+01,2.000000e+01,1.009000e+03,13329400019
2.846388770000e+08,2.846389380000e+08,1.134426e+01,4.312441e-01,9.540983e+00,3.954865e-01,8.410405e-01,1.389948e-02,2.040000e+01,2.000000e+01,1.009000e+03,13329400019
2.846389380000e+08,2.846389990000e+08,1.100000e+01,4.246503e-01,9.557377e+00,3.958261e-01,8.688524e-01,1.303142e-02,2.040000e+01,2.000000e+01,1.009000e+03,13329400019
2.846389990000e+08,2.846390600000e+08,1.103279e+01,4.252827e-01,9.754098e+00,3.998790e-01,8.841010e-01,1.233909e-02,2.040000e+01,2.000000e+01,1.009000e+03,13329400019
2.846390600000e+08,2.846391210000e+08,1.080328e+01,4.208360e-01,9.409836e+00,3.927590e-01,8.710167e-01,1.305682e-02,2.040000e+01,2.000000e+01,1.009000e+03,13329400019
2.846391210000e+08,2.846391820000e+08,1.126229e+01,4.296834e-01,9.639344e+00,3.975199e-01,8.558952e-01,1.339896e-02,2.040000e+01,2.000000e+01,1.009000e+03,13329400019
2.846391820000e+08,2.846392430000e+08,1.060656e+01,4.169868e-01,9.180327e+00,3.879397e-01,8.655332e-01,1.341211e-02,2.040000e+01,2.000000e+01,1.009000e+03,13329400019
2.846392430000e+08,2.846393040000e+08,1.136066e+01,4.315556e-01,9.918033e+00,4.032254e-01,8.730159e-01,1.264792e-02,2.040000e+01,2.000000e+01,1.009000e+03,13329400019
2.846393040000e+08,2.846393650000e+08,1.163934e+01,4.368168e-01,1.009836e+01,4.068745e-01,8.676056e-01,1.271940e-02,2.040000e+01,2.000000e+01,1.009000e+03,13329400019
2.846393650000e+08,2.846394260000e+08,1.065574e+01,4.179524e-01,9.049180e+00,3.851587e-01,8.492308e-01,1.403500e-02,2.040000e+01,2.000000e+01,1.009000e+03,13329400019
2.846394260000e+08,2.846394870000e+08,1.160656e+01,4.362011e-01,1.019672e+01,4.088513e-01,8.785311e-01,1.227706e-02,2.040000e+01,2.000000e+01,1.009000e+03,13329400019
2.846394870000e+08,2.846395480000e+08,1.131148e+01,4.306205e-01,9.770492e+00,4.002149e-01,8.637681e-01,1.305911e-02,2.040000e+01,2.000000e+01,1.009000e+03,13329400019
2.846395480000e+08,2.846396090000e+08,1.095082e+01,4.236999e-01,9.426229e+00,3.931009e-01,8.607785e-01,1.339401e-02,2.040000e+01,2.000000e+01,1.009000e+03,13329400019
2.846396090000e+08,2.846396700000e+08,1.159016e+01,4.358930e-01,9.983606e+00,4.045562e-01,8.613861e-01,1.299549e-02,2.040000e+01,2.000000e+01,1.009000e+03,13329400019
2.846396750000e+08,2.846397360000e+08,1.098361e+01,4.243337e-01,9.442623e+00,3.934426e-01,8.597015e-01,1.341723e-02,2.070000e+01,2.020000e+01,1.008000e+03,13329400020
2.846397360000e+08,2.846397970000e+08,1.072131e+01,4.192365e-01,9.114754e+00,3.865517e-01,8.501529e-01,1.395673e-02,2.070000e+01,2.020000e+01,1.008000e+03,13329400020
2.846397970000e+08,2.846398580000e+08,1.031148e+01,4.111454e-01,9.049180e+00,3.851587e-01,8.775834e-01,1.306890e-02,2.070000e+01,2.020000e+01,1.008000e+03,13329400020
2.846398580000e+08,2.846399190000e+08,1.129508e+01,4.303084e-01,9.622951e+00,3.971817e-01,8.519593e-01,1.352977e-02,2.070000e+01,2.020000e+01,1.008000e+03,13329400020
2.846399190000e+08,2.846399800000e+08,1.068852e+01,4.185949e-01,9.262295e+00,3.896677e-01,8.665644e-01,1.331719e-02,2.070000e+01,2.020000e+01,1.008000e+03,13329400020
2.846399800000e+08,2.846400410000e+08,1.111475e+01,4.268596e-01,9.803279e+00,4.008859e-01,8.820059e-01,1.238942e-02,2.070000e+01,2.020000e+01,1.008000e+03,13329400020
2.846400410000e+08,2.846401020000e+08,1.067213e+01,4.182738e-01,9.180327e+00,3.879397e-01,8.602151e-01,1.359074e-02,2.070000e+01,2.020000e+01,1.008000e+03,13329400020
2.846401020000e+08,2.846401630000e+08,1.045902e+01,4.140764e-01,9.377049e+00,3.920741e-01,8.965517e-01,1.205699e-02,2.070000e+01,2.020000e+01,1.008000e+03,13329400020
2.846401630000e+08,2.846402240000e+08,1.144262e+01,4.331097e-01,9.934426e+00,4.035585e-01,8.681948e-01,1.280404e-02,2.070000e+01,2.020000e+01,1.008000e+03,13329400020
2.846402240000e+08,2.846402850000e+08,1.100000e+01,4.246503e-01,9.442623e+00,3.934426e-01,8.584203e-01,1.345827e-02,2.070000e+01,2.020000e+01,1.008000e+03,13329400020
2.846402850000e+08,2.846403460000e+08,1.078689e+01,4.205166e-01,9.114754e+00,3.865517e-01,8.449848e-01,1.410908e-02,2.070000e+01,2.020000e+01,1.008000e+03,13329400020
2.846403460000e+08,2.846404070000e+08,1.096721e+01,4.240170e-01,9.262295e+00,3.896677e-01,8.445441e-01,1.400882e-02,2.070000e+01,2.020000e+01,1.008000e+03,13329400020
2.846404070000e+08,2.846404680000e+08,1.060656e+01,4.169868e-01,9.098361e+00,3.862039e-01,8.578053e-01,1.373043e-02,2.070000e+01,2.020000e+01,1.008000e+03,13329400020
2.846404680000e+08,2.846405290000e+08,1.090164e+01,4.227474e-01,9.311476e+00,3.907008e-01,8.541353e-01,1.368761e-02,2.070000e+01,2.020000e+01,1.008000e+03,13329400020
2.846405290000e+08,2.846405900000e+08,1.160656e+01,4.362011e-01,1.000000e+01,4.048882e-01,8.615819e-01,1.297861e-02,2.070000e+01,2.020000e+01,1.008000e+03,13329400020
2.846405900000e+08,2.846406510000e+08,1.181967e+01,4.401876e-01,1.016393e+01,4.081934e-01,8.599168e-01,1.292569e-02,2.070000e+01,2.020000e+01,1.008000e+03,13329400020
2.846406510000e+08,2.846407120000e+08,1.147541e+01,4.337297e-01,9.672132e+00,3.981953e-01,8.428571e-01,1.375547e-02,2.070000e+01,2.020000e+01,1.008000e+03,13329400020
2.846407120000e+08,2.846407730000e+08,1.108197e+01,4.262295e-01,9.524590e+00,3.951466e-01,8.594674e-01,1.336687e-02,2.070000e+01,2.020000e+01,1.008000e+03,13329400020
2.846407730000e+08,2.846408340000e+08,1.072131e+01,4.192365e-01,9.344262e+00,3.913881e-01,8.715596e-01,1.308309e-02,2.070000e+01,2.020000e+01,1.008000e+03,13329400020
2.846408340000e+08,2.846408950000e+08,1.024590e+01,4.098361e-01,8.622951e+00,3.759785e-01,8.416000e-01,1.460463e-02,2.070000e+01,2.020000e+01,1.008000e+03,13329400020
2.846408950000e+08,2.846409560000e+08,1.013115e+01,4.075345e-01,8.540983e+00,3.741873e-01,8.430421e-01,1.463262e-02,2.070000e+01,2.020000e+01,1.008000e+03,13329400020
2.846409560000e+08,2.846410170000e+08,1.127869e+01,4.299960e-01,9.655738e+00,3.978577e-01,8.561047e-01,1.338112e-02,2.070000e+01,2.020000e+01,1.008000e+03,13329400020
2.846410170000e+08,2.846410780000e+08,1.057377e+01,4.163418e-01,9.049180e+00,3.851587e-01,8.558140e-01,1.383157e-02,2.070000e+01,2.020000e+01,1.008000e+03,13329400020
2.846410780000e+08,2.846411390000e+08,1.100000e+01,4.246503e-01,9.442623e+00,3.934426e-01,8.584203e-01,1.345827e-02,2.070000e+01,2.020000e+01,1.008000e+03,13329400020
2.846411390000e+08,2.846412000000e+08,1.113115e+01,4.271742e-01,9.590164e+00,3.965045e-01,8.615611e-01,1.325370e-02,2.070000e+01,2.020000e+01,1.008000e+03,13329400020
2.846412000000e+08,2.846412610000e+08,1.181967e+01,4.401876e-01,1.027869e+01,4.104913e-01,8.696255e-01,1.253992e-02,2.070000e+01,2.020000e+01,1.008000e+03,13329400020
2.846412610000e+08,2.846413220000e+08,1.132787e+01,4.309324e-01,9.901639e+00,4.028920e-01,8.740955e-01,1.262005e-02,2.070000e+01,2.020000e+01,1.008000e+03,13329400020
2.846413220000e+08,2.846413830000e+08,1.093443e+01,4.233827e-01,9.524590e+00,3.951466e-01,8.710645e-01,1.297623e-02,2.070000e+01,2.020000e+01,1.008000e+03,13329400020
2.846413830000e+08,2.846414440000e+08,1.142623e+01,4.327993e-01,9.803279e+00,4.008859e-01,8.579627e-01,1.322267e-02,2.070000e+01,2.020000e+01,1.008000e+03,13329400020
2.846414440000e+08,2.846415050000e+08,1.150820e+01,4.343489e-01,1.004918e+01,4.058826e-01,8.732194e-01,1.255797e-02,2.070000e+01,2.020000e+01,1.008000e+03,13329400020
2.846415050000e+08,2.846415660000e+08,1.113115e+01,4.271742e-01,9.573771e+00,3.961654e-01,8.600883e-01,1.331262e-02,2.070000e+01,2.020000e+01,1.008000e+03,13329400020
2.846415660000e+08,2.846416270000e+08,1.136066e+01,4.315556e-01,9.786885e+00,4.005506e-01,8.614718e-01,1.312269e-02,2.070000e+01,2.020000e+01,1.008000e+03,13329400020
2.846416270000e+08,2.846416880000e+08,1.088525e+01,4.224295e-01,9.377049e+00,3.920741e-01,8.614458e-01,1.340725e-02,2.070000e+01,2.020000e+01,1.008000e+03,13329400020
2.846416880000e+08,2.846417490000e+08,1.088525e+01,4.224295e-01,9.606558e+00,3.968432e-01,8.825301e-01,1.249522e-02,2.070000e+01,2.020000e+01,1.008000e+03,13329400020
