#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
23,3.127863850851e+08,3.127867569931e+08,3.719079903960e+02,15698,15693,14478,5,5,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000023,0,0,0
24,3.127867681042e+08,3.127879049678e+08,1.136863565385e+03,47697,47681,44109,16,16,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000024,0,0,0
25,3.127879090164e+08,3.127890399839e+08,1.130967504203e+03,47697,47678,44031,19,19,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.992933e+00,45362000025,0,0,0
26,3.127890440148e+08,3.127901869491e+08,1.142934233665e+03,47667,47648,44115,19,19,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.988636e+00,45362000026,0,0,0
27,3.127901910520e+08,3.127913289987e+08,1.137946746945e+03,47710,47697,43868,13,13,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000027,0,0,0
28,3.127913330154e+08,3.127914509634e+08,1.179480125308e+02,4929,4929,4080,0,0,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000028,0,0,0
29,3.127914620154e+08,3.127924399959e+08,9.779804854393e+02,40760,40743,37767,17,17,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000029,0,0,0
30,3.127924510372e+08,3.127929499980e+08,4.989608141780e+02,21010,20991,19305,19,19,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000030,0,0,0
31,3.127929610220e+08,3.127936729937e+08,7.119716541767e+02,29522,29506,27120,16,16,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000031,0,0,0
32,3.127936840462e+08,3.127948239895e+08,1.139943346083e+03,47700,47691,44238,9,9,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000032,0,0,0
34,3.127949060176e+08,3.127960389930e+08,1.132975477040e+03,47716,47702,44128,14,14,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000034,0,0,0
35,3.127960430246e+08,3.127971819932e+08,1.138968592227e+03,47719,47702,44241,17,17,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000035,0,0,0
37,3.127983330860e+08,3.127994719564e+08,1.138870417774e+03,47700,47684,44134,16,16,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000037,0,0,0
38,3.127994760622e+08,3.128005699670e+08,1.093904733121e+03,45808,45789,42225,19,19,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000038,0,0,0
39,3.128005810337e+08,3.128017219878e+08,1.140954080105e+03,47701,47682,44099,19,19,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000039,0,0,0
40,3.128017260242e+08,3.128028689929e+08,1.142968718588e+03,47682,47664,43986,18,18,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000040,0,0,0
42,3.128040130140e+08,3.128047509998e+08,7.379858394265e+02,30830,30824,28287,6,6,0,1,e,T,2016,11,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45362000042,0,0,0
