#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.504240540000e+08,2.504241150000e+08,2.049180e+01,5.795957e-01,1.911475e+01,5.597827e-01,9.328000e-01,7.081478e-03,2.270000e+01,1.340000e+01,1.013000e+03,4289800101
2.504241150000e+08,2.504241760000e+08,1.926229e+01,5.619389e-01,1.790164e+01,5.417282e-01,9.293617e-01,7.474697e-03,2.270000e+01,1.340000e+01,1.013000e+03,4289800101
2.504241760000e+08,2.504242370000e+08,1.911475e+01,5.597827e-01,1.770492e+01,5.387435e-01,9.262435e-01,7.654439e-03,2.270000e+01,1.340000e+01,1.013000e+03,4289800101
2.504242710000e+08,2.504243320000e+08,1.908197e+01,5.593023e-01,1.791803e+01,5.419762e-01,9.390034e-01,7.014713e-03,2.270000e+01,1.410000e+01,1.013000e+03,4289800102
2.504243320000e+08,2.504243930000e+08,1.970492e+01,5.683585e-01,1.844262e+01,5.498528e-01,9.359401e-01,7.062606e-03,2.270000e+01,1.410000e+01,1.013000e+03,4289800102
2.504243930000e+08,2.504244540000e+08,1.919672e+01,5.609816e-01,1.795082e+01,5.424719e-01,9.350982e-01,7.199103e-03,2.270000e+01,1.410000e+01,1.013000e+03,4289800102
2.504244540000e+08,2.504245150000e+08,1.950820e+01,5.655144e-01,1.824590e+01,5.469124e-01,9.352941e-01,7.131364e-03,2.270000e+01,1.410000e+01,1.013000e+03,4289800102
2.504245150000e+08,2.504245760000e+08,1.875410e+01,5.544766e-01,1.770492e+01,5.387435e-01,9.440559e-01,6.794585e-03,2.270000e+01,1.410000e+01,1.013000e+03,4289800102
2.504245760000e+08,2.504246370000e+08,1.847541e+01,5.503413e-01,1.726229e+01,5.319666e-01,9.343389e-01,7.378095e-03,2.270000e+01,1.410000e+01,1.013000e+03,4289800102
2.504246370000e+08,2.504246980000e+08,2.077049e+01,5.835237e-01,1.936065e+01,5.633718e-01,9.321231e-01,7.066580e-03,2.270000e+01,1.410000e+01,1.013000e+03,4289800102
2.504246980000e+08,2.504247590000e+08,1.942623e+01,5.643250e-01,1.822951e+01,5.466666e-01,9.383966e-01,6.984515e-03,2.270000e+01,1.410000e+01,1.013000e+03,4289800102
2.504247590000e+08,2.504248200000e+08,1.826229e+01,5.471581e-01,1.704918e+01,5.286726e-01,9.335727e-01,7.461132e-03,2.270000e+01,1.410000e+01,1.013000e+03,4289800102
2.504248200000e+08,2.504248810000e+08,1.967213e+01,5.678855e-01,1.834426e+01,5.483845e-01,9.325000e-01,7.242453e-03,2.270000e+01,1.410000e+01,1.013000e+03,4289800102
2.504248810000e+08,2.504249420000e+08,1.975410e+01,5.690674e-01,1.860656e+01,5.522912e-01,9.419087e-01,6.738549e-03,2.270000e+01,1.410000e+01,1.013000e+03,4289800102
2.504249420000e+08,2.504250030000e+08,1.968852e+01,5.681220e-01,1.840984e+01,5.493638e-01,9.350541e-01,7.110869e-03,2.270000e+01,1.410000e+01,1.013000e+03,4289800102
2.504250030000e+08,2.504250640000e+08,1.945902e+01,5.648011e-01,1.814754e+01,5.454363e-01,9.326032e-01,7.276839e-03,2.270000e+01,1.410000e+01,1.013000e+03,4289800102
2.504250640000e+08,2.504251250000e+08,1.983607e+01,5.702468e-01,1.852459e+01,5.510733e-01,9.338843e-01,7.143418e-03,2.270000e+01,1.410000e+01,1.013000e+03,4289800102
2.504251250000e+08,2.504251860000e+08,1.980328e+01,5.697753e-01,1.845902e+01,5.500971e-01,9.321192e-01,7.237287e-03,2.270000e+01,1.410000e+01,1.013000e+03,4289800102
2.504251860000e+08,2.504252470000e+08,1.991803e+01,5.714238e-01,1.860656e+01,5.522912e-01,9.341564e-01,7.115060e-03,2.270000e+01,1.410000e+01,1.013000e+03,4289800102
2.504252470000e+08,2.504253080000e+08,2.044262e+01,5.788997e-01,1.927869e+01,5.621780e-01,9.430634e-01,6.561952e-03,2.270000e+01,1.410000e+01,1.013000e+03,4289800102
2.504253080000e+08,2.504253690000e+08,2.037705e+01,5.779706e-01,1.922951e+01,5.614604e-01,9.436846e-01,6.538699e-03,2.270000e+01,1.410000e+01,1.013000e+03,4289800102
2.504253690000e+08,2.504254300000e+08,1.926229e+01,5.619389e-01,1.813115e+01,5.451898e-01,9.412766e-01,6.858754e-03,2.270000e+01,1.410000e+01,1.013000e+03,4289800102
2.504254300000e+08,2.504254910000e+08,1.955738e+01,5.662268e-01,1.844262e+01,5.498528e-01,9.430009e-01,6.712279e-03,2.270000e+01,1.410000e+01,1.013000e+03,4289800102
2.504254910000e+08,2.504255520000e+08,1.873771e+01,5.542341e-01,1.770492e+01,5.387435e-01,9.448819e-01,6.750139e-03,2.270000e+01,1.410000e+01,1.013000e+03,4289800102
2.504255520000e+08,2.504256130000e+08,1.975410e+01,5.690674e-01,1.839344e+01,5.491192e-01,9.311203e-01,7.295497e-03,2.270000e+01,1.410000e+01,1.013000e+03,4289800102
2.504256130000e+08,2.504256740000e+08,2.054098e+01,5.802908e-01,1.906557e+01,5.590621e-01,9.281724e-01,7.294314e-03,2.270000e+01,1.410000e+01,1.013000e+03,4289800102
2.504256740000e+08,2.504257350000e+08,1.927869e+01,5.621780e-01,1.814754e+01,5.454363e-01,9.413266e-01,6.853103e-03,2.270000e+01,1.410000e+01,1.013000e+03,4289800102
2.504257350000e+08,2.504257960000e+08,2.014754e+01,5.747065e-01,1.857377e+01,5.518044e-01,9.218877e-01,7.654605e-03,2.270000e+01,1.410000e+01,1.013000e+03,4289800102
2.504257960000e+08,2.504258570000e+08,1.955738e+01,5.662268e-01,1.831148e+01,5.478943e-01,9.362950e-01,7.070869e-03,2.270000e+01,1.410000e+01,1.013000e+03,4289800102
2.504258570000e+08,2.504259180000e+08,1.967213e+01,5.678855e-01,1.845902e+01,5.500971e-01,9.383333e-01,6.944056e-03,2.270000e+01,1.410000e+01,1.013000e+03,4289800102
2.504259180000e+08,2.504259790000e+08,2.070492e+01,5.826018e-01,1.932787e+01,5.628946e-01,9.334917e-01,7.011185e-03,2.270000e+01,1.410000e+01,1.013000e+03,4289800102
2.504259790000e+08,2.504260400000e+08,1.936065e+01,5.633718e-01,1.816393e+01,5.456825e-01,9.381880e-01,7.007394e-03,2.270000e+01,1.410000e+01,1.013000e+03,4289800102
2.504260400000e+08,2.504261010000e+08,2.031148e+01,5.770399e-01,1.875410e+01,5.544766e-01,9.233252e-01,7.559062e-03,2.270000e+01,1.410000e+01,1.013000e+03,4289800102
2.504261010000e+08,2.504261620000e+08,2.004918e+01,5.733019e-01,1.880328e+01,5.552031e-01,9.378577e-01,6.903172e-03,2.270000e+01,1.410000e+01,1.013000e+03,4289800102
2.504261620000e+08,2.504262230000e+08,1.955738e+01,5.662268e-01,1.842623e+01,5.496083e-01,9.421626e-01,6.758448e-03,2.270000e+01,1.410000e+01,1.013000e+03,4289800102
2.504262230000e+08,2.504262840000e+08,2.039344e+01,5.782030e-01,1.909836e+01,5.595425e-01,9.364952e-01,6.914263e-03,2.270000e+01,1.410000e+01,1.013000e+03,4289800102
2.504262840000e+08,2.504263450000e+08,1.998361e+01,5.723636e-01,1.862295e+01,5.525344e-01,9.319114e-01,7.214773e-03,2.270000e+01,1.410000e+01,1.013000e+03,4289800102
2.504263450000e+08,2.504264060000e+08,1.957377e+01,5.664640e-01,1.822951e+01,5.466666e-01,9.313233e-01,7.319018e-03,2.270000e+01,1.410000e+01,1.013000e+03,4289800102
2.504264060000e+08,2.504264670000e+08,1.970492e+01,5.683585e-01,1.837705e+01,5.488744e-01,9.326123e-01,7.230838e-03,2.270000e+01,1.410000e+01,1.013000e+03,4289800102
2.504264670000e+08,2.504265280000e+08,1.937705e+01,5.636103e-01,1.773771e+01,5.392421e-01,9.153976e-01,8.094450e-03,2.270000e+01,1.410000e+01,1.013000e+03,4289800102
2.504265760000e+08,2.504266370000e+08,1.883607e+01,5.556870e-01,1.742623e+01,5.344865e-01,9.251523e-01,7.763111e-03,2.270000e+01,1.450000e+01,1.013000e+03,4289800103
2.504266370000e+08,2.504266980000e+08,1.975410e+01,5.690674e-01,1.824590e+01,5.469124e-01,9.236515e-01,7.649991e-03,2.270000e+01,1.450000e+01,1.013000e+03,4289800103
2.504266980000e+08,2.504267590000e+08,1.932787e+01,5.628946e-01,1.795082e+01,5.424719e-01,9.287532e-01,7.491624e-03,2.270000e+01,1.450000e+01,1.013000e+03,4289800103
2.504267590000e+08,2.504268200000e+08,2.013115e+01,5.744727e-01,1.878688e+01,5.549610e-01,9.332247e-01,7.123637e-03,2.270000e+01,1.450000e+01,1.013000e+03,4289800103
2.504268200000e+08,2.504268810000e+08,2.054098e+01,5.802908e-01,1.893443e+01,5.571359e-01,9.217877e-01,7.585380e-03,2.270000e+01,1.450000e+01,1.013000e+03,4289800103
2.504268810000e+08,2.504269420000e+08,1.990164e+01,5.711886e-01,1.836065e+01,5.486295e-01,9.225700e-01,7.670877e-03,2.270000e+01,1.450000e+01,1.013000e+03,4289800103
2.504269420000e+08,2.504270030000e+08,1.908197e+01,5.593023e-01,1.796721e+01,5.427195e-01,9.415808e-01,6.874327e-03,2.270000e+01,1.450000e+01,1.013000e+03,4289800103
2.504270030000e+08,2.504270640000e+08,2.029508e+01,5.768069e-01,1.885246e+01,5.559287e-01,9.289176e-01,7.303135e-03,2.270000e+01,1.450000e+01,1.013000e+03,4289800103
2.504270640000e+08,2.504271250000e+08,2.052459e+01,5.800592e-01,1.909836e+01,5.595425e-01,9.305112e-01,7.186478e-03,2.270000e+01,1.450000e+01,1.013000e+03,4289800103
2.504271250000e+08,2.504271860000e+08,1.968852e+01,5.681220e-01,1.857377e+01,5.518044e-01,9.433805e-01,6.668910e-03,2.270000e+01,1.450000e+01,1.013000e+03,4289800103
2.504271860000e+08,2.504272470000e+08,1.906557e+01,5.590621e-01,1.759016e+01,5.369948e-01,9.226139e-01,7.835227e-03,2.270000e+01,1.450000e+01,1.013000e+03,4289800103
2.504272470000e+08,2.504273080000e+08,2.018033e+01,5.751739e-01,1.850820e+01,5.508294e-01,9.171405e-01,7.857058e-03,2.270000e+01,1.450000e+01,1.013000e+03,4289800103
2.504273080000e+08,2.504273690000e+08,1.881967e+01,5.554451e-01,1.732787e+01,5.329760e-01,9.207317e-01,7.973433e-03,2.270000e+01,1.450000e+01,1.013000e+03,4289800103
2.504273690000e+08,2.504274300000e+08,1.996721e+01,5.721288e-01,1.854098e+01,5.513171e-01,9.285714e-01,7.379383e-03,2.270000e+01,1.450000e+01,1.013000e+03,4289800103
2.504274300000e+08,2.504274910000e+08,1.952459e+01,5.657519e-01,1.801639e+01,5.434618e-01,9.227540e-01,7.736154e-03,2.270000e+01,1.450000e+01,1.013000e+03,4289800103
2.504274910000e+08,2.504275520000e+08,2.031148e+01,5.770399e-01,1.893443e+01,5.571359e-01,9.322034e-01,7.142062e-03,2.270000e+01,1.450000e+01,1.013000e+03,4289800103
2.504275520000e+08,2.504276130000e+08,1.945902e+01,5.648011e-01,1.806557e+01,5.442030e-01,9.283909e-01,7.483834e-03,2.270000e+01,1.450000e+01,1.013000e+03,4289800103
2.504276130000e+08,2.504276740000e+08,1.968852e+01,5.681220e-01,1.845902e+01,5.500971e-01,9.375520e-01,6.982088e-03,2.270000e+01,1.450000e+01,1.013000e+03,4289800103
2.504276740000e+08,2.504277350000e+08,1.998361e+01,5.723636e-01,1.827869e+01,5.474036e-01,9.146842e-01,8.001078e-03,2.270000e+01,1.450000e+01,1.013000e+03,4289800103
2.504277350000e+08,2.504277960000e+08,1.952459e+01,5.657519e-01,1.829508e+01,5.476490e-01,9.370277e-01,7.038743e-03,2.270000e+01,1.450000e+01,1.013000e+03,4289800103
2.504277960000e+08,2.504278570000e+08,1.990164e+01,5.711886e-01,1.849180e+01,5.505854e-01,9.291598e-01,7.363354e-03,2.270000e+01,1.450000e+01,1.013000e+03,4289800103
2.504278570000e+08,2.504279180000e+08,2.006557e+01,5.735362e-01,1.857377e+01,5.518044e-01,9.256536e-01,7.498313e-03,2.270000e+01,1.450000e+01,1.013000e+03,4289800103
2.504279180000e+08,2.504279790000e+08,1.952459e+01,5.657519e-01,1.822951e+01,5.466666e-01,9.336692e-01,7.211045e-03,2.270000e+01,1.450000e+01,1.013000e+03,4289800103
2.504279790000e+08,2.504280400000e+08,2.021312e+01,5.756410e-01,1.860656e+01,5.522912e-01,9.205191e-01,7.703115e-03,2.270000e+01,1.450000e+01,1.013000e+03,4289800103
2.504280400000e+08,2.504281010000e+08,1.980328e+01,5.697753e-01,1.855738e+01,5.515608e-01,9.370861e-01,6.986016e-03,2.270000e+01,1.450000e+01,1.013000e+03,4289800103
2.504281010000e+08,2.504281620000e+08,1.977049e+01,5.693035e-01,1.842623e+01,5.496083e-01,9.320067e-01,7.248849e-03,2.270000e+01,1.450000e+01,1.013000e+03,4289800103
2.504281620000e+08,2.504282230000e+08,1.900000e+01,5.580999e-01,1.749180e+01,5.354912e-01,9.206212e-01,7.940557e-03,2.270000e+01,1.450000e+01,1.013000e+03,4289800103
2.504282230000e+08,2.504282840000e+08,2.037705e+01,5.779706e-01,1.906557e+01,5.590621e-01,9.356396e-01,6.960304e-03,2.270000e+01,1.450000e+01,1.013000e+03,4289800103
2.504282840000e+08,2.504283450000e+08,2.001639e+01,5.728329e-01,1.840984e+01,5.493638e-01,9.197379e-01,7.775519e-03,2.270000e+01,1.450000e+01,1.013000e+03,4289800103
2.504283450000e+08,2.504284060000e+08,2.001639e+01,5.728329e-01,1.850820e+01,5.508294e-01,9.246519e-01,7.553833e-03,2.270000e+01,1.450000e+01,1.013000e+03,4289800103
2.504284060000e+08,2.504284670000e+08,1.883607e+01,5.556870e-01,1.760656e+01,5.372449e-01,9.347258e-01,7.287068e-03,2.270000e+01,1.450000e+01,1.013000e+03,4289800103
2.504284670000e+08,2.504285280000e+08,1.929508e+01,5.624170e-01,1.791803e+01,5.419762e-01,9.286321e-01,7.503864e-03,2.270000e+01,1.450000e+01,1.013000e+03,4289800103
2.504285280000e+08,2.504285890000e+08,2.008197e+01,5.737705e-01,1.845902e+01,5.500971e-01,9.191837e-01,7.787224e-03,2.270000e+01,1.450000e+01,1.013000e+03,4289800103
2.504285890000e+08,2.504286500000e+08,1.850820e+01,5.508294e-01,1.714754e+01,5.301955e-01,9.264836e-01,7.767190e-03,2.270000e+01,1.450000e+01,1.013000e+03,4289800103
2.504286500000e+08,2.504287110000e+08,1.960656e+01,5.669382e-01,1.850820e+01,5.508294e-01,9.439799e-01,6.649480e-03,2.270000e+01,1.450000e+01,1.013000e+03,4289800103
2.504287110000e+08,2.504287720000e+08,1.900000e+01,5.580999e-01,1.781967e+01,5.404866e-01,9.378775e-01,7.090157e-03,2.270000e+01,1.450000e+01,1.013000e+03,4289800103
2.504287720000e+08,2.504288330000e+08,2.063935e+01,5.816786e-01,1.945902e+01,5.648011e-01,9.428117e-01,6.544148e-03,2.270000e+01,1.450000e+01,1.013000e+03,4289800103
2.504288780000e+08,2.504289390000e+08,1.922951e+01,5.614604e-01,1.785246e+01,5.409836e-01,9.283888e-01,7.528466e-03,2.270000e+01,1.700000e+01,1.012000e+03,4289800104
2.504289390000e+08,2.504290000000e+08,1.972131e+01,5.685949e-01,1.857377e+01,5.518044e-01,9.418122e-01,6.749405e-03,2.270000e+01,1.700000e+01,1.012000e+03,4289800104
2.504290000000e+08,2.504290610000e+08,2.049180e+01,5.795957e-01,1.895082e+01,5.573770e-01,9.248000e-01,7.458953e-03,2.270000e+01,1.700000e+01,1.012000e+03,4289800104
2.504290610000e+08,2.504291220000e+08,1.901639e+01,5.583405e-01,1.759016e+01,5.369948e-01,9.250000e-01,7.733436e-03,2.270000e+01,1.700000e+01,1.012000e+03,4289800104
2.504291220000e+08,2.504291830000e+08,2.003279e+01,5.730675e-01,1.867213e+01,5.532635e-01,9.320785e-01,7.197707e-03,2.270000e+01,1.700000e+01,1.012000e+03,4289800104
2.504291830000e+08,2.504292440000e+08,2.008197e+01,5.737705e-01,1.878688e+01,5.549610e-01,9.355102e-01,7.017811e-03,2.270000e+01,1.700000e+01,1.012000e+03,4289800104
2.504292440000e+08,2.504293050000e+08,1.890164e+01,5.566533e-01,1.750820e+01,5.357422e-01,9.262792e-01,7.695755e-03,2.270000e+01,1.700000e+01,1.012000e+03,4289800104
2.504293050000e+08,2.504293660000e+08,2.026229e+01,5.763409e-01,1.919672e+01,5.609816e-01,9.474110e-01,6.349031e-03,2.270000e+01,1.700000e+01,1.012000e+03,4289800104
2.504293660000e+08,2.504294270000e+08,1.855738e+01,5.515608e-01,1.714754e+01,5.301955e-01,9.240283e-01,7.874906e-03,2.270000e+01,1.700000e+01,1.012000e+03,4289800104
2.504294270000e+08,2.504294880000e+08,1.998361e+01,5.723636e-01,1.863935e+01,5.527775e-01,9.327317e-01,7.174334e-03,2.270000e+01,1.700000e+01,1.012000e+03,4289800104
2.504294880000e+08,2.504295490000e+08,1.991803e+01,5.714238e-01,1.875410e+01,5.544766e-01,9.415638e-01,6.729422e-03,2.270000e+01,1.700000e+01,1.012000e+03,4289800104
2.504295490000e+08,2.504296100000e+08,1.927869e+01,5.621780e-01,1.773771e+01,5.392421e-01,9.200680e-01,7.907999e-03,2.270000e+01,1.700000e+01,1.012000e+03,4289800104
2.504296100000e+08,2.504296710000e+08,2.011475e+01,5.742387e-01,1.878688e+01,5.549610e-01,9.339854e-01,7.088721e-03,2.270000e+01,1.700000e+01,1.012000e+03,4289800104
2.504296710000e+08,2.504297320000e+08,1.949180e+01,5.652767e-01,1.845902e+01,5.500971e-01,9.470143e-01,6.496311e-03,2.270000e+01,1.700000e+01,1.012000e+03,4289800104
2.504297320000e+08,2.504297930000e+08,1.957377e+01,5.664640e-01,1.859016e+01,5.520478e-01,9.497488e-01,6.322308e-03,2.270000e+01,1.700000e+01,1.012000e+03,4289800104
2.504297930000e+08,2.504298540000e+08,1.916393e+01,5.605024e-01,1.783607e+01,5.407351e-01,9.307100e-01,7.427372e-03,2.270000e+01,1.700000e+01,1.012000e+03,4289800104
2.504298540000e+08,2.504299150000e+08,1.947541e+01,5.650390e-01,1.842623e+01,5.496083e-01,9.461280e-01,6.550108e-03,2.270000e+01,1.700000e+01,1.012000e+03,4289800104
2.504299150000e+08,2.504299760000e+08,1.873771e+01,5.542341e-01,1.754098e+01,5.362435e-01,9.361330e-01,7.232426e-03,2.270000e+01,1.700000e+01,1.012000e+03,4289800104
2.504299760000e+08,2.504300370000e+08,1.926229e+01,5.619389e-01,1.801639e+01,5.434618e-01,9.353191e-01,7.175446e-03,2.270000e+01,1.700000e+01,1.012000e+03,4289800104
2.504300370000e+08,2.504300980000e+08,1.893443e+01,5.571359e-01,1.770492e+01,5.387435e-01,9.350649e-01,7.250528e-03,2.270000e+01,1.700000e+01,1.012000e+03,4289800104
2.504300980000e+08,2.504301590000e+08,1.985246e+01,5.704824e-01,1.852459e+01,5.510733e-01,9.331132e-01,7.179024e-03,2.270000e+01,1.700000e+01,1.012000e+03,4289800104
2.504301590000e+08,2.504302200000e+08,1.967213e+01,5.678855e-01,1.813115e+01,5.451898e-01,9.216667e-01,7.756568e-03,2.270000e+01,1.700000e+01,1.012000e+03,4289800104
2.504302200000e+08,2.504302810000e+08,2.008197e+01,5.737705e-01,1.863935e+01,5.527775e-01,9.281633e-01,7.377638e-03,2.270000e+01,1.700000e+01,1.012000e+03,4289800104
2.504302810000e+08,2.504303420000e+08,2.044262e+01,5.788997e-01,1.918033e+01,5.607420e-01,9.382518e-01,6.816142e-03,2.270000e+01,1.700000e+01,1.012000e+03,4289800104
2.504303420000e+08,2.504304030000e+08,1.918033e+01,5.607420e-01,1.801639e+01,5.434618e-01,9.393162e-01,6.979902e-03,2.270000e+01,1.700000e+01,1.012000e+03,4289800104
2.504304030000e+08,2.504304640000e+08,1.942623e+01,5.643250e-01,1.813115e+01,5.451898e-01,9.333333e-01,7.246254e-03,2.270000e+01,1.700000e+01,1.012000e+03,4289800104
2.504304640000e+08,2.504305250000e+08,2.024590e+01,5.761076e-01,1.895082e+01,5.573770e-01,9.360324e-01,6.962928e-03,2.270000e+01,1.700000e+01,1.012000e+03,4289800104
2.504305250000e+08,2.504305860000e+08,1.865574e+01,5.530206e-01,1.732787e+01,5.329760e-01,9.288225e-01,7.621958e-03,2.270000e+01,1.700000e+01,1.012000e+03,4289800104
2.504305860000e+08,2.504306470000e+08,2.029508e+01,5.768069e-01,1.896721e+01,5.576181e-01,9.345719e-01,7.027945e-03,2.270000e+01,1.700000e+01,1.012000e+03,4289800104
2.504306470000e+08,2.504307080000e+08,2.014754e+01,5.747065e-01,1.873771e+01,5.542341e-01,9.300244e-01,7.276869e-03,2.270000e+01,1.700000e+01,1.012000e+03,4289800104
2.504307080000e+08,2.504307690000e+08,1.909836e+01,5.595425e-01,1.785246e+01,5.409836e-01,9.347640e-01,7.234888e-03,2.270000e+01,1.700000e+01,1.012000e+03,4289800104
2.504307690000e+08,2.504308300000e+08,1.908197e+01,5.593023e-01,1.778688e+01,5.399892e-01,9.321306e-01,7.372232e-03,2.270000e+01,1.700000e+01,1.012000e+03,4289800104
2.504308300000e+08,2.504308910000e+08,1.990164e+01,5.711886e-01,1.849180e+01,5.505854e-01,9.291598e-01,7.363354e-03,2.270000e+01,1.700000e+01,1.012000e+03,4289800104
2.504308910000e+08,2.504309520000e+08,2.009836e+01,5.740047e-01,1.842623e+01,5.496083e-01,9.168026e-01,7.887649e-03,2.270000e+01,1.700000e+01,1.012000e+03,4289800104
2.504309520000e+08,2.504310130000e+08,1.967213e+01,5.678855e-01,1.839344e+01,5.491192e-01,9.350000e-01,7.116589e-03,2.270000e+01,1.700000e+01,1.012000e+03,4289800104
2.504310130000e+08,2.504310740000e+08,2.001639e+01,5.728329e-01,1.860656e+01,5.522912e-01,9.295659e-01,7.322742e-03,2.270000e+01,1.700000e+01,1.012000e+03,4289800104
2.504310740000e+08,2.504311350000e+08,1.942623e+01,5.643250e-01,1.803279e+01,5.437090e-01,9.282700e-01,7.495977e-03,2.270000e+01,1.700000e+01,1.012000e+03,4289800104
2.504311920000e+08,2.504312530000e+08,2.045902e+01,5.791318e-01,1.906557e+01,5.590621e-01,9.318910e-01,7.131443e-03,2.270000e+01,1.620000e+01,1.012000e+03,4289800105
2.504312530000e+08,2.504313140000e+08,1.929508e+01,5.624170e-01,1.790164e+01,5.417282e-01,9.277825e-01,7.544946e-03,2.270000e+01,1.620000e+01,1.012000e+03,4289800105
2.504313140000e+08,2.504313750000e+08,1.977049e+01,5.693035e-01,1.840984e+01,5.493638e-01,9.311774e-01,7.289672e-03,2.270000e+01,1.620000e+01,1.012000e+03,4289800105
2.504313750000e+08,2.504314360000e+08,1.885246e+01,5.559287e-01,1.775410e+01,5.394912e-01,9.417391e-01,6.907244e-03,2.270000e+01,1.620000e+01,1.012000e+03,4289800105
2.504314360000e+08,2.504314970000e+08,2.001639e+01,5.728329e-01,1.878688e+01,5.549610e-01,9.385749e-01,6.871468e-03,2.270000e+01,1.620000e+01,1.012000e+03,4289800105
2.504314970000e+08,2.504315580000e+08,1.980328e+01,5.697753e-01,1.867213e+01,5.532635e-01,9.428808e-01,6.677071e-03,2.270000e+01,1.620000e+01,1.012000e+03,4289800105
2.504315580000e+08,2.504316190000e+08,1.988525e+01,5.709532e-01,1.888525e+01,5.564119e-01,9.497114e-01,6.274802e-03,2.270000e+01,1.620000e+01,1.012000e+03,4289800105
2.504316190000e+08,2.504316800000e+08,2.027869e+01,5.765739e-01,1.885246e+01,5.559287e-01,9.296685e-01,7.270328e-03,2.270000e+01,1.620000e+01,1.012000e+03,4289800105
2.504316800000e+08,2.504317410000e+08,1.996721e+01,5.721288e-01,1.885246e+01,5.559287e-01,9.441708e-01,6.578584e-03,2.270000e+01,1.620000e+01,1.012000e+03,4289800105
2.504317410000e+08,2.504318020000e+08,2.000000e+01,5.725983e-01,1.891803e+01,5.568947e-01,9.459016e-01,6.476422e-03,2.270000e+01,1.620000e+01,1.012000e+03,4289800105
2.504318020000e+08,2.504318630000e+08,2.003279e+01,5.730675e-01,1.859016e+01,5.520478e-01,9.279869e-01,7.395048e-03,2.270000e+01,1.620000e+01,1.012000e+03,4289800105
2.504318630000e+08,2.504319240000e+08,2.029508e+01,5.768069e-01,1.883607e+01,5.556870e-01,9.281099e-01,7.341317e-03,2.270000e+01,1.620000e+01,1.012000e+03,4289800105
2.504319240000e+08,2.504319850000e+08,1.957377e+01,5.664640e-01,1.801639e+01,5.434618e-01,9.204355e-01,7.831668e-03,2.270000e+01,1.620000e+01,1.012000e+03,4289800105
2.504319850000e+08,2.504320460000e+08,2.003279e+01,5.730675e-01,1.875410e+01,5.544766e-01,9.361702e-01,6.992838e-03,2.270000e+01,1.620000e+01,1.012000e+03,4289800105
2.504320460000e+08,2.504321070000e+08,1.940984e+01,5.640869e-01,1.796721e+01,5.427195e-01,9.256757e-01,7.622879e-03,2.270000e+01,1.620000e+01,1.012000e+03,4289800105
2.504321070000e+08,2.504321680000e+08,1.990164e+01,5.711886e-01,1.857377e+01,5.518044e-01,9.332784e-01,7.161919e-03,2.270000e+01,1.620000e+01,1.012000e+03,4289800105
2.504321680000e+08,2.504322290000e+08,2.050820e+01,5.798275e-01,1.931148e+01,5.626559e-01,9.416467e-01,6.627474e-03,2.270000e+01,1.620000e+01,1.012000e+03,4289800105
2.504322290000e+08,2.504322900000e+08,1.877049e+01,5.547189e-01,1.770492e+01,5.387435e-01,9.432315e-01,6.838490e-03,2.270000e+01,1.620000e+01,1.012000e+03,4289800105
2.504322900000e+08,2.504323510000e+08,1.977049e+01,5.693035e-01,1.844262e+01,5.498528e-01,9.328358e-01,7.207719e-03,2.270000e+01,1.620000e+01,1.012000e+03,4289800105
2.504323510000e+08,2.504324120000e+08,1.957377e+01,5.664640e-01,1.822951e+01,5.466666e-01,9.313233e-01,7.319018e-03,2.270000e+01,1.620000e+01,1.012000e+03,4289800105
2.504324120000e+08,2.504324730000e+08,2.029508e+01,5.768069e-01,1.885246e+01,5.559287e-01,9.289176e-01,7.303135e-03,2.270000e+01,1.620000e+01,1.012000e+03,4289800105
2.504324730000e+08,2.504325340000e+08,1.945902e+01,5.648011e-01,1.786885e+01,5.412319e-01,9.182814e-01,7.951024e-03,2.270000e+01,1.620000e+01,1.012000e+03,4289800105
2.504325340000e+08,2.504325950000e+08,1.998361e+01,5.723636e-01,1.850820e+01,5.508294e-01,9.261690e-01,7.489671e-03,2.270000e+01,1.620000e+01,1.012000e+03,4289800105
2.504325950000e+08,2.504326560000e+08,2.057377e+01,5.807537e-01,1.913115e+01,5.600227e-01,9.298805e-01,7.207939e-03,2.270000e+01,1.620000e+01,1.012000e+03,4289800105
2.504326560000e+08,2.504327170000e+08,1.996721e+01,5.721288e-01,1.839344e+01,5.491192e-01,9.211823e-01,7.720778e-03,2.270000e+01,1.620000e+01,1.012000e+03,4289800105
2.504327170000e+08,2.504327780000e+08,1.981967e+01,5.700111e-01,1.829508e+01,5.476490e-01,9.230769e-01,7.663622e-03,2.270000e+01,1.620000e+01,1.012000e+03,4289800105
2.504327780000e+08,2.504328390000e+08,1.918033e+01,5.607420e-01,1.809836e+01,5.446966e-01,9.435897e-01,6.744934e-03,2.270000e+01,1.620000e+01,1.012000e+03,4289800105
2.504328390000e+08,2.504329000000e+08,1.947541e+01,5.650390e-01,1.803279e+01,5.437090e-01,9.259259e-01,7.598241e-03,2.270000e+01,1.620000e+01,1.012000e+03,4289800105
2.504329000000e+08,2.504329610000e+08,2.039344e+01,5.782030e-01,1.906557e+01,5.590621e-01,9.348875e-01,6.995226e-03,2.270000e+01,1.620000e+01,1.012000e+03,4289800105
