#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.819575560000e+08,2.819576170000e+08,3.981967e+01,8.079489e-01,3.640984e+01,7.725818e-01,9.143680e-01,5.677599e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300036
2.819576170000e+08,2.819576780000e+08,4.042623e+01,8.140793e-01,3.713115e+01,7.801970e-01,9.184915e-01,5.509885e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300036
2.819576780000e+08,2.819577390000e+08,4.098361e+01,8.196721e-01,3.763934e+01,7.855179e-01,9.184000e-01,5.475087e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300036
2.819577390000e+08,2.819578000000e+08,3.926229e+01,8.022743e-01,3.585246e+01,7.666455e-01,9.131524e-01,5.754370e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300036
2.819578000000e+08,2.819578610000e+08,3.970492e+01,8.067839e-01,3.649180e+01,7.734509e-01,9.190751e-01,5.541527e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300036
2.819578610000e+08,2.819579220000e+08,3.952459e+01,8.049498e-01,3.637705e+01,7.722338e-01,9.203650e-01,5.513578e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300036
2.819579220000e+08,2.819579830000e+08,3.996721e+01,8.094444e-01,3.672131e+01,7.758793e-01,9.187859e-01,5.532305e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300036
2.819579830000e+08,2.819580440000e+08,3.978688e+01,8.076162e-01,3.657377e+01,7.743191e-01,9.192418e-01,5.530612e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300036
2.819580440000e+08,2.819581050000e+08,3.949180e+01,8.046159e-01,3.649180e+01,7.734509e-01,9.240349e-01,5.398000e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300036
2.819581050000e+08,2.819581660000e+08,3.926229e+01,8.022743e-01,3.580328e+01,7.661194e-01,9.118998e-01,5.791742e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300036
2.819581660000e+08,2.819582270000e+08,3.936066e+01,8.032787e-01,3.631147e+01,7.715375e-01,9.225323e-01,5.455759e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300036
2.819582270000e+08,2.819582880000e+08,3.962295e+01,8.059507e-01,3.672131e+01,7.758793e-01,9.267687e-01,5.299021e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300036
2.819582880000e+08,2.819583490000e+08,3.993443e+01,8.091123e-01,3.668853e+01,7.755329e-01,9.187192e-01,5.536645e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300036
2.819583490000e+08,2.819584100000e+08,3.936066e+01,8.032787e-01,3.600000e+01,7.682213e-01,9.146189e-01,5.703019e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300036
2.819584100000e+08,2.819584710000e+08,4.259016e+01,8.355833e-01,3.873771e+01,7.968967e-01,9.095458e-01,5.627391e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300036
2.819585040000e+08,2.819585650000e+08,3.988525e+01,8.086140e-01,3.677049e+01,7.763987e-01,9.219071e-01,5.439741e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300037
2.819585650000e+08,2.819586260000e+08,3.954099e+01,8.051167e-01,3.624590e+01,7.708405e-01,9.166667e-01,5.627641e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300037
2.819586260000e+08,2.819586870000e+08,3.968853e+01,8.066174e-01,3.655738e+01,7.741455e-01,9.211070e-01,5.478692e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300037
2.819586870000e+08,2.819587480000e+08,3.931147e+01,8.027767e-01,3.616393e+01,7.699685e-01,9.199333e-01,5.542167e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300037
2.819587480000e+08,2.819588090000e+08,4.001639e+01,8.099423e-01,3.654099e+01,7.739719e-01,9.131504e-01,5.699953e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300037
2.819588090000e+08,2.819588700000e+08,3.972131e+01,8.069504e-01,3.657377e+01,7.743191e-01,9.207594e-01,5.487447e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300037
2.819588700000e+08,2.819589310000e+08,3.904918e+01,8.000941e-01,3.616393e+01,7.699685e-01,9.261125e-01,5.359773e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300037
2.819589310000e+08,2.819589920000e+08,4.006557e+01,8.104398e-01,3.675410e+01,7.762256e-01,9.173486e-01,5.569826e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300037
2.819589920000e+08,2.819590530000e+08,3.911475e+01,8.007656e-01,3.581967e+01,7.662948e-01,9.157586e-01,5.686147e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300037
2.819590530000e+08,2.819591140000e+08,4.077049e+01,8.175382e-01,3.750820e+01,7.841482e-01,9.199839e-01,5.440526e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300037
2.819591140000e+08,2.819591750000e+08,3.991803e+01,8.089462e-01,3.657377e+01,7.743191e-01,9.162217e-01,5.614570e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300037
2.819591750000e+08,2.819592360000e+08,4.013115e+01,8.111027e-01,3.673771e+01,7.760525e-01,9.154412e-01,5.623271e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300037
2.819592360000e+08,2.819592970000e+08,3.906557e+01,8.002620e-01,3.583607e+01,7.664702e-01,9.173311e-01,5.641208e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300037
2.819592970000e+08,2.819593580000e+08,3.972131e+01,8.069504e-01,3.673771e+01,7.760525e-01,9.248865e-01,5.354593e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300037
2.819593580000e+08,2.819594190000e+08,4.059016e+01,8.157282e-01,3.721312e+01,7.810577e-01,9.168013e-01,5.550353e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300037
2.819594190000e+08,2.819594800000e+08,4.037705e+01,8.135839e-01,3.685246e+01,7.772636e-01,9.127081e-01,5.687491e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300037
2.819594800000e+08,2.819595410000e+08,4.085246e+01,8.183596e-01,3.760656e+01,7.851757e-01,9.205458e-01,5.417604e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300037
2.819595410000e+08,2.819596020000e+08,3.919672e+01,8.016042e-01,3.590164e+01,7.671711e-01,9.159347e-01,5.674803e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300037
2.819596020000e+08,2.819596630000e+08,4.004918e+01,8.102739e-01,3.696721e+01,7.784728e-01,9.230455e-01,5.392212e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326300037
2.819597010000e+08,2.819597620000e+08,3.847541e+01,7.941942e-01,3.519672e+01,7.596021e-01,9.147848e-01,5.763169e-03,1.800000e+01,8.000000e+00,9.450000e+02,22326300038
2.819597620000e+08,2.819598230000e+08,3.860656e+01,7.955466e-01,3.572131e+01,7.652420e-01,9.252654e-01,5.418744e-03,1.800000e+01,8.000000e+00,9.450000e+02,22326300038
2.819598230000e+08,2.819598840000e+08,4.144262e+01,8.242495e-01,3.773771e+01,7.865436e-01,9.106013e-01,5.674679e-03,1.800000e+01,8.000000e+00,9.450000e+02,22326300038
2.819598840000e+08,2.819599450000e+08,3.934426e+01,8.031114e-01,3.621312e+01,7.704918e-01,9.204167e-01,5.524560e-03,1.800000e+01,8.000000e+00,9.450000e+02,22326300038
2.819599450000e+08,2.819600060000e+08,3.750820e+01,7.841482e-01,3.419672e+01,7.487336e-01,9.117133e-01,5.931285e-03,1.800000e+01,8.000000e+00,9.450000e+02,22326300038
2.819600060000e+08,2.819600670000e+08,4.060656e+01,8.158929e-01,3.693443e+01,7.781275e-01,9.095680e-01,5.762562e-03,1.800000e+01,8.000000e+00,9.450000e+02,22326300038
2.819600670000e+08,2.819601280000e+08,4.052459e+01,8.150690e-01,3.683607e+01,7.770907e-01,9.089806e-01,5.785222e-03,1.800000e+01,8.000000e+00,9.450000e+02,22326300038
2.819601280000e+08,2.819601890000e+08,3.945901e+01,8.042818e-01,3.606557e+01,7.689206e-01,9.140008e-01,5.714555e-03,1.800000e+01,8.000000e+00,9.450000e+02,22326300038
2.819601890000e+08,2.819602500000e+08,3.957377e+01,8.054504e-01,3.611475e+01,7.694447e-01,9.125932e-01,5.748342e-03,1.800000e+01,8.000000e+00,9.450000e+02,22326300038
2.819602500000e+08,2.819603110000e+08,3.832787e+01,7.926700e-01,3.470492e+01,7.542765e-01,9.054748e-01,6.050479e-03,1.800000e+01,8.000000e+00,9.450000e+02,22326300038
2.819603110000e+08,2.819603720000e+08,3.996721e+01,8.094444e-01,3.668853e+01,7.755329e-01,9.179655e-01,5.557693e-03,1.800000e+01,8.000000e+00,9.450000e+02,22326300038
2.819603720000e+08,2.819604330000e+08,3.937705e+01,8.034460e-01,3.603279e+01,7.685710e-01,9.150708e-01,5.688129e-03,1.800000e+01,8.000000e+00,9.450000e+02,22326300038
2.819604330000e+08,2.819604940000e+08,4.119672e+01,8.218005e-01,3.750820e+01,7.841482e-01,9.104656e-01,5.695482e-03,1.800000e+01,8.000000e+00,9.450000e+02,22326300038
2.819604940000e+08,2.819605550000e+08,4.052459e+01,8.150690e-01,3.719672e+01,7.808856e-01,9.178802e-01,5.521952e-03,1.800000e+01,8.000000e+00,9.450000e+02,22326300038
2.819605550000e+08,2.819606160000e+08,4.122951e+01,8.221275e-01,3.773771e+01,7.865436e-01,9.153082e-01,5.551820e-03,1.800000e+01,8.000000e+00,9.450000e+02,22326300038
2.819606160000e+08,2.819606770000e+08,4.003279e+01,8.101081e-01,3.698361e+01,7.786454e-01,9.238330e-01,5.367937e-03,1.800000e+01,8.000000e+00,9.450000e+02,22326300038
2.819606770000e+08,2.819607380000e+08,3.913115e+01,8.009334e-01,3.588525e+01,7.669959e-01,9.170507e-01,5.645167e-03,1.800000e+01,8.000000e+00,9.450000e+02,22326300038
2.819607380000e+08,2.819607990000e+08,3.890164e+01,7.985811e-01,3.563934e+01,7.643635e-01,9.161399e-01,5.689966e-03,1.800000e+01,8.000000e+00,9.450000e+02,22326300038
2.819607990000e+08,2.819608600000e+08,3.995082e+01,8.092784e-01,3.686885e+01,7.774364e-01,9.228560e-01,5.404933e-03,1.800000e+01,8.000000e+00,9.450000e+02,22326300038
2.819609030000e+08,2.819609640000e+08,4.095082e+01,8.193442e-01,3.765574e+01,7.856890e-01,9.195356e-01,5.442393e-03,1.800000e+01,9.000000e+00,9.450000e+02,22326300039
2.819609640000e+08,2.819610250000e+08,3.768853e+01,7.860309e-01,3.432787e+01,7.501680e-01,9.108308e-01,5.943699e-03,1.800000e+01,9.000000e+00,9.450000e+02,22326300039
2.819610250000e+08,2.819610860000e+08,3.937705e+01,8.034460e-01,3.583607e+01,7.664702e-01,9.100749e-01,5.837037e-03,1.800000e+01,9.000000e+00,9.450000e+02,22326300039
2.819610860000e+08,2.819611470000e+08,4.052459e+01,8.150690e-01,3.711475e+01,7.800247e-01,9.158576e-01,5.583380e-03,1.800000e+01,9.000000e+00,9.450000e+02,22326300039
2.819611470000e+08,2.819612080000e+08,3.862295e+01,7.957155e-01,3.524590e+01,7.601327e-01,9.125637e-01,5.819556e-03,1.800000e+01,9.000000e+00,9.450000e+02,22326300039
2.819612080000e+08,2.819612690000e+08,3.890164e+01,7.985811e-01,3.557377e+01,7.636600e-01,9.144543e-01,5.741578e-03,1.800000e+01,9.000000e+00,9.450000e+02,22326300039
2.819612690000e+08,2.819613300000e+08,3.949180e+01,8.046159e-01,3.611475e+01,7.694447e-01,9.144874e-01,5.697517e-03,1.800000e+01,9.000000e+00,9.450000e+02,22326300039
2.819613300000e+08,2.819613910000e+08,3.924590e+01,8.021069e-01,3.604918e+01,7.687458e-01,9.185464e-01,5.590410e-03,1.800000e+01,9.000000e+00,9.450000e+02,22326300039
2.819613910000e+08,2.819614520000e+08,3.980328e+01,8.077826e-01,3.637705e+01,7.722338e-01,9.139209e-01,5.692181e-03,1.800000e+01,9.000000e+00,9.450000e+02,22326300039
2.819614520000e+08,2.819615130000e+08,4.021312e+01,8.119307e-01,3.754099e+01,7.844909e-01,9.335508e-01,5.028809e-03,1.800000e+01,9.000000e+00,9.450000e+02,22326300039
2.819615130000e+08,2.819615740000e+08,4.045901e+01,8.144094e-01,3.665574e+01,7.751862e-01,9.059967e-01,5.874382e-03,1.800000e+01,9.000000e+00,9.450000e+02,22326300039
2.819615740000e+08,2.819616350000e+08,3.836066e+01,7.930090e-01,3.559016e+01,7.638359e-01,9.277778e-01,5.351179e-03,1.800000e+01,9.000000e+00,9.450000e+02,22326300039
2.819616350000e+08,2.819616960000e+08,3.983607e+01,8.081152e-01,3.616393e+01,7.699685e-01,9.078189e-01,5.868369e-03,1.800000e+01,9.000000e+00,9.450000e+02,22326300039
2.819616960000e+08,2.819617570000e+08,3.965574e+01,8.062841e-01,3.645901e+01,7.731034e-01,9.193882e-01,5.535169e-03,1.800000e+01,9.000000e+00,9.450000e+02,22326300039
2.819617570000e+08,2.819618180000e+08,4.026229e+01,8.124270e-01,3.681967e+01,7.769178e-01,9.144951e-01,5.642505e-03,1.800000e+01,9.000000e+00,9.450000e+02,22326300039
2.819618180000e+08,2.819618790000e+08,4.047541e+01,8.145743e-01,3.688525e+01,7.776093e-01,9.113001e-01,5.721787e-03,1.800000e+01,9.000000e+00,9.450000e+02,22326300039
2.819618790000e+08,2.819619400000e+08,3.991803e+01,8.089462e-01,3.655738e+01,7.741455e-01,9.158111e-01,5.627053e-03,1.800000e+01,9.000000e+00,9.450000e+02,22326300039
2.819619400000e+08,2.819620010000e+08,3.949180e+01,8.046159e-01,3.608197e+01,7.690954e-01,9.136571e-01,5.722509e-03,1.800000e+01,9.000000e+00,9.450000e+02,22326300039
2.819620010000e+08,2.819620620000e+08,3.906557e+01,8.002620e-01,3.580328e+01,7.661194e-01,9.164918e-01,5.667177e-03,1.800000e+01,9.000000e+00,9.450000e+02,22326300039
2.819621090000e+08,2.819621700000e+08,3.973771e+01,8.071170e-01,3.629508e+01,7.713633e-01,9.133663e-01,5.713465e-03,1.800000e+01,9.000000e+00,9.450000e+02,22326300040
2.819621700000e+08,2.819622310000e+08,3.972131e+01,8.069504e-01,3.618033e+01,7.701429e-01,9.108543e-01,5.788924e-03,1.800000e+01,9.000000e+00,9.450000e+02,22326300040
2.819622310000e+08,2.819622920000e+08,4.006557e+01,8.104398e-01,3.696721e+01,7.784728e-01,9.226677e-01,5.403217e-03,1.800000e+01,9.000000e+00,9.450000e+02,22326300040
2.819622920000e+08,2.819623530000e+08,4.018033e+01,8.115996e-01,3.647541e+01,7.732772e-01,9.077927e-01,5.843920e-03,1.800000e+01,9.000000e+00,9.450000e+02,22326300040
2.819623530000e+08,2.819624140000e+08,3.954099e+01,8.051167e-01,3.618033e+01,7.701429e-01,9.150083e-01,5.678218e-03,1.800000e+01,9.000000e+00,9.450000e+02,22326300040
2.819624140000e+08,2.819624750000e+08,4.039344e+01,8.137491e-01,3.732787e+01,7.822610e-01,9.241071e-01,5.335084e-03,1.800000e+01,9.000000e+00,9.450000e+02,22326300040
2.819624750000e+08,2.819625360000e+08,3.975410e+01,8.072835e-01,3.626229e+01,7.710148e-01,9.121649e-01,5.747974e-03,1.800000e+01,9.000000e+00,9.450000e+02,22326300040
2.819625360000e+08,2.819625970000e+08,3.983607e+01,8.081152e-01,3.636066e+01,7.720598e-01,9.127572e-01,5.724522e-03,1.800000e+01,9.000000e+00,9.450000e+02,22326300040
2.819625970000e+08,2.819626580000e+08,4.086885e+01,8.185238e-01,3.763934e+01,7.855179e-01,9.209787e-01,5.403009e-03,1.800000e+01,9.000000e+00,9.450000e+02,22326300040
2.819626580000e+08,2.819627190000e+08,3.955738e+01,8.052835e-01,3.609836e+01,7.692701e-01,9.125570e-01,5.750609e-03,1.800000e+01,9.000000e+00,9.450000e+02,22326300040
2.819627190000e+08,2.819627800000e+08,3.952459e+01,8.049498e-01,3.644262e+01,7.729295e-01,9.220241e-01,5.460756e-03,1.800000e+01,9.000000e+00,9.450000e+02,22326300040
2.819627800000e+08,2.819628410000e+08,4.029508e+01,8.127577e-01,3.716393e+01,7.805414e-01,9.222946e-01,5.399699e-03,1.800000e+01,9.000000e+00,9.450000e+02,22326300040
2.819628410000e+08,2.819629020000e+08,3.954099e+01,8.051167e-01,3.650820e+01,7.736246e-01,9.233001e-01,5.418513e-03,1.800000e+01,9.000000e+00,9.450000e+02,22326300040
2.819629020000e+08,2.819629630000e+08,3.998361e+01,8.096104e-01,3.673771e+01,7.760525e-01,9.188192e-01,5.530136e-03,1.800000e+01,9.000000e+00,9.450000e+02,22326300040
2.819629630000e+08,2.819630240000e+08,3.963934e+01,8.061175e-01,3.639344e+01,7.724078e-01,9.181141e-01,5.576025e-03,1.800000e+01,9.000000e+00,9.450000e+02,22326300040
2.819630240000e+08,2.819630850000e+08,4.022951e+01,8.120961e-01,3.714754e+01,7.803692e-01,9.233904e-01,5.369045e-03,1.800000e+01,9.000000e+00,9.450000e+02,22326300040
2.819630850000e+08,2.819631460000e+08,3.926229e+01,8.022743e-01,3.609836e+01,7.692701e-01,9.194155e-01,5.561974e-03,1.800000e+01,9.000000e+00,9.450000e+02,22326300040
2.819631460000e+08,2.819632070000e+08,3.929508e+01,8.026093e-01,3.629508e+01,7.713633e-01,9.236546e-01,5.423908e-03,1.800000e+01,9.000000e+00,9.450000e+02,22326300040
2.819632070000e+08,2.819632680000e+08,3.985246e+01,8.082815e-01,3.659016e+01,7.744926e-01,9.181407e-01,5.560273e-03,1.800000e+01,9.000000e+00,9.450000e+02,22326300040
2.819633270000e+08,2.819633880000e+08,4.003279e+01,8.101081e-01,3.677049e+01,7.763987e-01,9.185094e-01,5.536339e-03,1.800000e+01,1.000000e+01,9.450000e+02,22326300041
2.819633880000e+08,2.819634490000e+08,3.855738e+01,7.950397e-01,3.573771e+01,7.654176e-01,9.268708e-01,5.368296e-03,1.800000e+01,1.000000e+01,9.450000e+02,22326300041
2.819634490000e+08,2.819635100000e+08,3.900000e+01,7.995901e-01,3.596721e+01,7.678714e-01,9.222362e-01,5.490509e-03,1.800000e+01,1.000000e+01,9.450000e+02,22326300041
2.819635100000e+08,2.819635710000e+08,3.973771e+01,8.071170e-01,3.624590e+01,7.708405e-01,9.121287e-01,5.750231e-03,1.800000e+01,1.000000e+01,9.450000e+02,22326300041
2.819635710000e+08,2.819636320000e+08,4.070492e+01,8.168805e-01,3.731147e+01,7.820892e-01,9.166331e-01,5.547613e-03,1.800000e+01,1.000000e+01,9.450000e+02,22326300041
2.819636320000e+08,2.819636930000e+08,3.970492e+01,8.067839e-01,3.662295e+01,7.748395e-01,9.223782e-01,5.437000e-03,1.800000e+01,1.000000e+01,9.450000e+02,22326300041
2.819636930000e+08,2.819637540000e+08,3.937705e+01,8.034460e-01,3.652459e+01,7.737983e-01,9.275604e-01,5.288989e-03,1.800000e+01,1.000000e+01,9.450000e+02,22326300041
2.819637540000e+08,2.819638150000e+08,3.944262e+01,8.041147e-01,3.626229e+01,7.710148e-01,9.193683e-01,5.550728e-03,1.800000e+01,1.000000e+01,9.450000e+02,22326300041
2.819638150000e+08,2.819638760000e+08,4.124590e+01,8.222909e-01,3.813115e+01,7.906331e-01,9.244833e-01,5.267635e-03,1.800000e+01,1.000000e+01,9.450000e+02,22326300041
2.819638760000e+08,2.819639370000e+08,4.062295e+01,8.160576e-01,3.773771e+01,7.865436e-01,9.289750e-01,5.160087e-03,1.800000e+01,1.000000e+01,9.450000e+02,22326300041
2.819639370000e+08,2.819639980000e+08,4.072131e+01,8.170450e-01,3.760656e+01,7.851757e-01,9.235105e-01,5.332686e-03,1.800000e+01,1.000000e+01,9.450000e+02,22326300041
2.819639980000e+08,2.819640590000e+08,3.921312e+01,8.017718e-01,3.604918e+01,7.687458e-01,9.193144e-01,5.568644e-03,1.800000e+01,1.000000e+01,9.450000e+02,22326300041
2.819640590000e+08,2.819641200000e+08,3.901639e+01,7.997581e-01,3.572131e+01,7.652420e-01,9.155462e-01,5.699820e-03,1.800000e+01,1.000000e+01,9.450000e+02,22326300041
2.819641200000e+08,2.819641810000e+08,3.959016e+01,8.056172e-01,3.663934e+01,7.750129e-01,9.254658e-01,5.344405e-03,1.800000e+01,1.000000e+01,9.450000e+02,22326300041
2.819641810000e+08,2.819642420000e+08,4.047541e+01,8.145743e-01,3.698361e+01,7.786454e-01,9.137303e-01,5.650381e-03,1.800000e+01,1.000000e+01,9.450000e+02,22326300041
2.819642420000e+08,2.819643030000e+08,4.018033e+01,8.115996e-01,3.704918e+01,7.793353e-01,9.220726e-01,5.414469e-03,1.800000e+01,1.000000e+01,9.450000e+02,22326300041
2.819643030000e+08,2.819643640000e+08,4.093443e+01,8.191801e-01,3.739344e+01,7.829478e-01,9.134962e-01,5.625507e-03,1.800000e+01,1.000000e+01,9.450000e+02,22326300041
2.819643640000e+08,2.819644250000e+08,4.034426e+01,8.132536e-01,3.704918e+01,7.793353e-01,9.183259e-01,5.520581e-03,1.800000e+01,1.000000e+01,9.450000e+02,22326300041
2.819644250000e+08,2.819644860000e+08,4.145901e+01,8.244125e-01,3.836066e+01,7.930090e-01,9.252669e-01,5.228962e-03,1.800000e+01,1.000000e+01,9.450000e+02,22326300041
2.819645200000e+08,2.819645810000e+08,4.026229e+01,8.124270e-01,3.734426e+01,7.824327e-01,9.275244e-01,5.231717e-03,1.800000e+01,1.000000e+01,9.450000e+02,22326300042
2.819645810000e+08,2.819646420000e+08,4.014754e+01,8.112684e-01,3.700000e+01,7.788179e-01,9.216006e-01,5.431668e-03,1.800000e+01,1.000000e+01,9.450000e+02,22326300042
2.819646420000e+08,2.819647030000e+08,4.013115e+01,8.111027e-01,3.695082e+01,7.783002e-01,9.207516e-01,5.459599e-03,1.800000e+01,1.000000e+01,9.450000e+02,22326300042
2.819647030000e+08,2.819647640000e+08,3.955738e+01,8.052835e-01,3.608197e+01,7.690954e-01,9.121426e-01,5.762911e-03,1.800000e+01,1.000000e+01,9.450000e+02,22326300042
2.819647640000e+08,2.819648250000e+08,3.981967e+01,8.079489e-01,3.662295e+01,7.748395e-01,9.197201e-01,5.513376e-03,1.800000e+01,1.000000e+01,9.450000e+02,22326300042
2.819648250000e+08,2.819648860000e+08,4.075410e+01,8.173738e-01,3.706557e+01,7.795078e-01,9.094931e-01,5.754265e-03,1.800000e+01,1.000000e+01,9.450000e+02,22326300042
2.819648860000e+08,2.819649470000e+08,3.967213e+01,8.064508e-01,3.662295e+01,7.748395e-01,9.231405e-01,5.414709e-03,1.800000e+01,1.000000e+01,9.450000e+02,22326300042
2.819649470000e+08,2.819650080000e+08,4.021312e+01,8.119307e-01,3.691803e+01,7.779548e-01,9.180595e-01,5.537782e-03,1.800000e+01,1.000000e+01,9.450000e+02,22326300042
2.819650080000e+08,2.819650690000e+08,4.062295e+01,8.160576e-01,3.700000e+01,7.788179e-01,9.108152e-01,5.725455e-03,1.800000e+01,1.000000e+01,9.450000e+02,22326300042
2.819650690000e+08,2.819651300000e+08,3.906557e+01,8.002620e-01,3.544262e+01,7.622510e-01,9.072598e-01,5.942072e-03,1.800000e+01,1.000000e+01,9.450000e+02,22326300042
2.819651300000e+08,2.819651910000e+08,3.993443e+01,8.091123e-01,3.657377e+01,7.743191e-01,9.158456e-01,5.624848e-03,1.800000e+01,1.000000e+01,9.450000e+02,22326300042
2.819651910000e+08,2.819652520000e+08,3.898361e+01,7.994220e-01,3.586885e+01,7.668207e-01,9.201009e-01,5.560101e-03,1.800000e+01,1.000000e+01,9.450000e+02,22326300042
2.819652520000e+08,2.819653130000e+08,4.039344e+01,8.137491e-01,3.704918e+01,7.793353e-01,9.172078e-01,5.551474e-03,1.800000e+01,1.000000e+01,9.450000e+02,22326300042
2.819653130000e+08,2.819653740000e+08,3.867213e+01,7.962219e-01,3.545901e+01,7.624273e-01,9.169139e-01,5.682827e-03,1.800000e+01,1.000000e+01,9.450000e+02,22326300042
2.819653740000e+08,2.819654350000e+08,3.962295e+01,8.059507e-01,3.608197e+01,7.690954e-01,9.106330e-01,5.802590e-03,1.800000e+01,1.000000e+01,9.450000e+02,22326300042
2.819654350000e+08,2.819654960000e+08,3.855738e+01,7.950397e-01,3.552459e+01,7.631319e-01,9.213436e-01,5.550847e-03,1.800000e+01,1.000000e+01,9.450000e+02,22326300042
2.819654960000e+08,2.819655570000e+08,4.054099e+01,8.152339e-01,3.731147e+01,7.820892e-01,9.203396e-01,5.444815e-03,1.800000e+01,1.000000e+01,9.450000e+02,22326300042
2.819655570000e+08,2.819656180000e+08,4.119672e+01,8.218005e-01,3.793443e+01,7.885910e-01,9.208118e-01,5.386659e-03,1.800000e+01,1.000000e+01,9.450000e+02,22326300042
2.819656180000e+08,2.819656790000e+08,3.919672e+01,8.016042e-01,3.627869e+01,7.711891e-01,9.255542e-01,5.368233e-03,1.800000e+01,1.000000e+01,9.450000e+02,22326300042
2.819657170000e+08,2.819657780000e+08,3.885246e+01,7.980762e-01,3.585246e+01,7.666455e-01,9.227848e-01,5.483116e-03,1.800000e+01,1.100000e+01,9.440000e+02,22326300043
2.819657780000e+08,2.819658390000e+08,3.978688e+01,8.076162e-01,3.644262e+01,7.729295e-01,9.159456e-01,5.632228e-03,1.800000e+01,1.100000e+01,9.440000e+02,22326300043
2.819658390000e+08,2.819659000000e+08,3.850820e+01,7.945325e-01,3.504918e+01,7.580084e-01,9.101745e-01,5.899572e-03,1.800000e+01,1.100000e+01,9.440000e+02,22326300043
2.819659000000e+08,2.819659610000e+08,3.954099e+01,8.051167e-01,3.640984e+01,7.725818e-01,9.208126e-01,5.498257e-03,1.800000e+01,1.100000e+01,9.440000e+02,22326300043
2.819659610000e+08,2.819660220000e+08,3.924590e+01,8.021069e-01,3.581967e+01,7.662948e-01,9.126984e-01,5.769162e-03,1.800000e+01,1.100000e+01,9.440000e+02,22326300043
2.819660220000e+08,2.819660830000e+08,3.950820e+01,8.047828e-01,3.614754e+01,7.697939e-01,9.149377e-01,5.682713e-03,1.800000e+01,1.100000e+01,9.440000e+02,22326300043
2.819660830000e+08,2.819661440000e+08,4.072131e+01,8.170450e-01,3.737705e+01,7.827761e-01,9.178744e-01,5.508776e-03,1.800000e+01,1.100000e+01,9.440000e+02,22326300043
2.819661440000e+08,2.819662050000e+08,3.978688e+01,8.076162e-01,3.673771e+01,7.760525e-01,9.233622e-01,5.399738e-03,1.800000e+01,1.100000e+01,9.440000e+02,22326300043
2.819662050000e+08,2.819662660000e+08,4.070492e+01,8.168805e-01,3.747541e+01,7.838055e-01,9.206605e-01,5.423831e-03,1.800000e+01,1.100000e+01,9.440000e+02,22326300043
2.819662660000e+08,2.819663270000e+08,3.955738e+01,8.052835e-01,3.616393e+01,7.699685e-01,9.142147e-01,5.701012e-03,1.800000e+01,1.100000e+01,9.440000e+02,22326300043
2.819663270000e+08,2.819663880000e+08,4.031147e+01,8.129231e-01,3.718033e+01,7.807135e-01,9.223261e-01,5.397596e-03,1.800000e+01,1.100000e+01,9.440000e+02,22326300043
2.819663880000e+08,2.819664490000e+08,4.068853e+01,8.167160e-01,3.706557e+01,7.795078e-01,9.109589e-01,5.716679e-03,1.800000e+01,1.100000e+01,9.440000e+02,22326300043
2.819664490000e+08,2.819665100000e+08,4.016393e+01,8.114340e-01,3.688525e+01,7.776093e-01,9.183673e-01,5.531682e-03,1.800000e+01,1.100000e+01,9.440000e+02,22326300043
2.819665100000e+08,2.819665710000e+08,4.004918e+01,8.102739e-01,3.713115e+01,7.801970e-01,9.271387e-01,5.258465e-03,1.800000e+01,1.100000e+01,9.440000e+02,22326300043
