#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.323200760000e+08,3.323201370000e+08,1.691803e+01,5.266353e-01,1.280328e+01,4.581373e-01,7.567829e-01,1.335497e-02,2.780000e+01,2.780000e+01,9.940000e+02,12384600028
3.323201370000e+08,3.323201980000e+08,1.550820e+01,5.042149e-01,1.170492e+01,4.380455e-01,7.547569e-01,1.398802e-02,2.780000e+01,2.780000e+01,9.940000e+02,12384600028
3.323201980000e+08,3.323202590000e+08,1.654098e+01,5.207338e-01,1.229508e+01,4.489529e-01,7.433102e-01,1.375130e-02,2.780000e+01,2.780000e+01,9.940000e+02,12384600028
3.323202590000e+08,3.323203200000e+08,1.580328e+01,5.089893e-01,1.188525e+01,4.414069e-01,7.520747e-01,1.390761e-02,2.780000e+01,2.780000e+01,9.940000e+02,12384600028
3.323203200000e+08,3.323203810000e+08,1.662295e+01,5.220224e-01,1.237705e+01,4.504469e-01,7.445759e-01,1.369514e-02,2.780000e+01,2.780000e+01,9.940000e+02,12384600028
3.323203810000e+08,3.323204420000e+08,1.618033e+01,5.150255e-01,1.211475e+01,4.456484e-01,7.487335e-01,1.380614e-02,2.780000e+01,2.780000e+01,9.940000e+02,12384600028
3.323204420000e+08,3.323205030000e+08,1.586885e+01,5.100442e-01,1.162295e+01,4.365091e-01,7.324380e-01,1.422853e-02,2.780000e+01,2.780000e+01,9.940000e+02,12384600028
3.323205030000e+08,3.323205640000e+08,1.649180e+01,5.199590e-01,1.226229e+01,4.483539e-01,7.435388e-01,1.376777e-02,2.780000e+01,2.780000e+01,9.940000e+02,12384600028
3.323205640000e+08,3.323206250000e+08,1.698361e+01,5.276550e-01,1.262295e+01,4.548996e-01,7.432432e-01,1.357208e-02,2.780000e+01,2.780000e+01,9.940000e+02,12384600028
3.323206250000e+08,3.323206860000e+08,1.645902e+01,5.194420e-01,1.245902e+01,4.519360e-01,7.569721e-01,1.353634e-02,2.780000e+01,2.780000e+01,9.940000e+02,12384600028
3.323206860000e+08,3.323207470000e+08,1.518033e+01,4.988565e-01,1.140984e+01,4.324887e-01,7.516199e-01,1.419881e-02,2.780000e+01,2.780000e+01,9.940000e+02,12384600028
3.323207470000e+08,3.323208080000e+08,1.586885e+01,5.100442e-01,1.195082e+01,4.426230e-01,7.530992e-01,1.385957e-02,2.780000e+01,2.780000e+01,9.940000e+02,12384600028
3.323208080000e+08,3.323208690000e+08,1.601639e+01,5.124098e-01,1.213115e+01,4.459499e-01,7.574207e-01,1.371350e-02,2.780000e+01,2.780000e+01,9.940000e+02,12384600028
3.323208690000e+08,3.323209300000e+08,1.611475e+01,5.139808e-01,1.201639e+01,4.438356e-01,7.456765e-01,1.388966e-02,2.780000e+01,2.780000e+01,9.940000e+02,12384600028
3.323209300000e+08,3.323209910000e+08,1.521311e+01,4.993950e-01,1.149180e+01,4.340394e-01,7.553879e-01,1.411075e-02,2.780000e+01,2.780000e+01,9.940000e+02,12384600028
3.323209910000e+08,3.323210520000e+08,1.724590e+01,5.317140e-01,1.331148e+01,4.671412e-01,7.718631e-01,1.293779e-02,2.780000e+01,2.780000e+01,9.940000e+02,12384600028
3.323210520000e+08,3.323211130000e+08,1.688525e+01,5.261248e-01,1.226229e+01,4.483539e-01,7.262136e-01,1.389375e-02,2.780000e+01,2.780000e+01,9.940000e+02,12384600028
3.323211130000e+08,3.323211740000e+08,1.598361e+01,5.118851e-01,1.208197e+01,4.450450e-01,7.558975e-01,1.375673e-02,2.780000e+01,2.780000e+01,9.940000e+02,12384600028
3.323211740000e+08,3.323212350000e+08,1.539344e+01,5.023460e-01,1.150820e+01,4.343489e-01,7.476038e-01,1.417569e-02,2.780000e+01,2.780000e+01,9.940000e+02,12384600028
3.323212350000e+08,3.323212960000e+08,1.557377e+01,5.052798e-01,1.222951e+01,4.477541e-01,7.852632e-01,1.332291e-02,2.780000e+01,2.780000e+01,9.940000e+02,12384600028
3.323212960000e+08,3.323213570000e+08,1.662295e+01,5.220224e-01,1.249180e+01,4.525303e-01,7.514793e-01,1.357128e-02,2.780000e+01,2.780000e+01,9.940000e+02,12384600028
3.323213570000e+08,3.323214180000e+08,1.621312e+01,5.155470e-01,1.221311e+01,4.474539e-01,7.532861e-01,1.370814e-02,2.780000e+01,2.780000e+01,9.940000e+02,12384600028
3.323214180000e+08,3.323214790000e+08,1.575410e+01,5.081967e-01,1.208197e+01,4.450450e-01,7.669095e-01,1.363869e-02,2.780000e+01,2.780000e+01,9.940000e+02,12384600028
3.323215400000e+08,3.323216010000e+08,1.704918e+01,5.286726e-01,1.259016e+01,4.543084e-01,7.384616e-01,1.362746e-02,2.760000e+01,2.760000e+01,9.940000e+02,12384600029
3.323216010000e+08,3.323216620000e+08,1.595082e+01,5.113598e-01,1.136066e+01,4.315556e-01,7.122302e-01,1.451364e-02,2.760000e+01,2.760000e+01,9.940000e+02,12384600029
3.323216620000e+08,3.323217230000e+08,1.660656e+01,5.217649e-01,1.170492e+01,4.380455e-01,7.048371e-01,1.433080e-02,2.760000e+01,2.760000e+01,9.940000e+02,12384600029
3.323217230000e+08,3.323217840000e+08,1.649180e+01,5.199590e-01,1.181967e+01,4.401876e-01,7.166998e-01,1.420670e-02,2.760000e+01,2.760000e+01,9.940000e+02,12384600029
3.323217840000e+08,3.323218450000e+08,1.659016e+01,5.215073e-01,1.231148e+01,4.492521e-01,7.420949e-01,1.375211e-02,2.760000e+01,2.760000e+01,9.940000e+02,12384600029
3.323218450000e+08,3.323219060000e+08,1.611475e+01,5.139808e-01,1.216393e+01,4.465521e-01,7.548321e-01,1.372082e-02,2.760000e+01,2.760000e+01,9.940000e+02,12384600029
3.323219060000e+08,3.323219670000e+08,1.590164e+01,5.105709e-01,1.188525e+01,4.414069e-01,7.474227e-01,1.395065e-02,2.760000e+01,2.760000e+01,9.940000e+02,12384600029
3.323219670000e+08,3.323220280000e+08,1.581967e+01,5.092533e-01,1.136066e+01,4.315556e-01,7.181347e-01,1.448305e-02,2.760000e+01,2.760000e+01,9.940000e+02,12384600029
3.323220280000e+08,3.323220890000e+08,1.727869e+01,5.322191e-01,1.222951e+01,4.477541e-01,7.077799e-01,1.400825e-02,2.760000e+01,2.760000e+01,9.940000e+02,12384600029
3.323220890000e+08,3.323221500000e+08,1.755738e+01,5.364940e-01,1.242623e+01,4.513410e-01,7.077498e-01,1.389705e-02,2.760000e+01,2.760000e+01,9.940000e+02,12384600029
3.323221500000e+08,3.323222110000e+08,1.706557e+01,5.289267e-01,1.237705e+01,4.504469e-01,7.252642e-01,1.383504e-02,2.760000e+01,2.760000e+01,9.940000e+02,12384600029
3.323222110000e+08,3.323222720000e+08,1.703279e+01,5.284184e-01,1.254098e+01,4.534202e-01,7.362849e-01,1.367045e-02,2.760000e+01,2.760000e+01,9.940000e+02,12384600029
3.323222720000e+08,3.323223330000e+08,1.732787e+01,5.329760e-01,1.257377e+01,4.540125e-01,7.256386e-01,1.372411e-02,2.760000e+01,2.760000e+01,9.940000e+02,12384600029
3.323223330000e+08,3.323223940000e+08,1.685246e+01,5.256137e-01,1.219672e+01,4.471535e-01,7.237354e-01,1.394620e-02,2.760000e+01,2.760000e+01,9.940000e+02,12384600029
3.323223940000e+08,3.323224550000e+08,1.662295e+01,5.220224e-01,1.193443e+01,4.423193e-01,7.179487e-01,1.413161e-02,2.760000e+01,2.760000e+01,9.940000e+02,12384600029
3.323224550000e+08,3.323225160000e+08,1.685246e+01,5.256137e-01,1.239344e+01,4.507452e-01,7.354085e-01,1.375801e-02,2.760000e+01,2.760000e+01,9.940000e+02,12384600029
3.323225590000e+08,3.323226200000e+08,1.749180e+01,5.354912e-01,1.214754e+01,4.462511e-01,6.944705e-01,1.410169e-02,2.760000e+01,2.750000e+01,9.940000e+02,12384600030
3.323226200000e+08,3.323226810000e+08,1.734426e+01,5.332281e-01,1.255738e+01,4.537165e-01,7.240075e-01,1.374287e-02,2.760000e+01,2.750000e+01,9.940000e+02,12384600030
3.323226810000e+08,3.323227420000e+08,1.754098e+01,5.362435e-01,1.195082e+01,4.426230e-01,6.813084e-01,1.424509e-02,2.760000e+01,2.750000e+01,9.940000e+02,12384600030
3.323227420000e+08,3.323228030000e+08,1.736065e+01,5.334800e-01,1.218033e+01,4.468529e-01,7.016053e-01,1.406028e-02,2.760000e+01,2.750000e+01,9.940000e+02,12384600030
3.323228030000e+08,3.323228640000e+08,1.786885e+01,5.412319e-01,1.257377e+01,4.540125e-01,7.036697e-01,1.383118e-02,2.760000e+01,2.750000e+01,9.940000e+02,12384600030
3.323228640000e+08,3.323229250000e+08,1.745902e+01,5.349892e-01,1.281967e+01,4.584305e-01,7.342723e-01,1.353543e-02,2.760000e+01,2.750000e+01,9.940000e+02,12384600030
3.323229250000e+08,3.323229860000e+08,1.650820e+01,5.202174e-01,1.170492e+01,4.380455e-01,7.090368e-01,1.431326e-02,2.760000e+01,2.750000e+01,9.940000e+02,12384600030
3.323229860000e+08,3.323230470000e+08,1.727869e+01,5.322191e-01,1.216393e+01,4.465521e-01,7.039848e-01,1.406107e-02,2.760000e+01,2.750000e+01,9.940000e+02,12384600030
3.323230470000e+08,3.323231080000e+08,1.819672e+01,5.461748e-01,1.326229e+01,4.662775e-01,7.288288e-01,1.334360e-02,2.760000e+01,2.750000e+01,9.940000e+02,12384600030
3.323231080000e+08,3.323231690000e+08,1.885246e+01,5.559287e-01,1.365574e+01,4.731433e-01,7.243478e-01,1.317666e-02,2.760000e+01,2.750000e+01,9.940000e+02,12384600030
3.323231690000e+08,3.323232300000e+08,1.736065e+01,5.334800e-01,1.239344e+01,4.507452e-01,7.138810e-01,1.388795e-02,2.760000e+01,2.750000e+01,9.940000e+02,12384600030
3.323232300000e+08,3.323232910000e+08,1.781967e+01,5.404866e-01,1.219672e+01,4.471535e-01,6.844526e-01,1.409578e-02,2.760000e+01,2.750000e+01,9.940000e+02,12384600030
3.323232910000e+08,3.323233520000e+08,1.721312e+01,5.312082e-01,1.222951e+01,4.477541e-01,7.104762e-01,1.399659e-02,2.760000e+01,2.750000e+01,9.940000e+02,12384600030
3.323233520000e+08,3.323234130000e+08,1.696721e+01,5.274003e-01,1.196721e+01,4.429264e-01,7.053140e-01,1.417101e-02,2.760000e+01,2.750000e+01,9.940000e+02,12384600030
3.323234130000e+08,3.323234740000e+08,1.744262e+01,5.347379e-01,1.219672e+01,4.471535e-01,6.992481e-01,1.405882e-02,2.760000e+01,2.750000e+01,9.940000e+02,12384600030
3.323234740000e+08,3.323235350000e+08,1.727869e+01,5.322191e-01,1.265574e+01,4.554900e-01,7.324478e-01,1.363554e-02,2.760000e+01,2.750000e+01,9.940000e+02,12384600030
3.323235690000e+08,3.323236300000e+08,1.736065e+01,5.334800e-01,1.236066e+01,4.501485e-01,7.119924e-01,1.391527e-02,2.760000e+01,2.750000e+01,9.930000e+02,12384600031
3.323236300000e+08,3.323236910000e+08,1.650820e+01,5.202174e-01,1.157377e+01,4.355846e-01,7.010924e-01,1.442585e-02,2.760000e+01,2.750000e+01,9.930000e+02,12384600031
3.323236910000e+08,3.323237520000e+08,1.755738e+01,5.364940e-01,1.283607e+01,4.587236e-01,7.310925e-01,1.354855e-02,2.760000e+01,2.750000e+01,9.930000e+02,12384600031
3.323237520000e+08,3.323238130000e+08,1.827869e+01,5.474036e-01,1.275410e+01,4.572566e-01,6.977578e-01,1.375284e-02,2.760000e+01,2.750000e+01,9.930000e+02,12384600031
3.323238130000e+08,3.323238740000e+08,1.726229e+01,5.319666e-01,1.204918e+01,4.444407e-01,6.980057e-01,1.414864e-02,2.760000e+01,2.750000e+01,9.930000e+02,12384600031
3.323238740000e+08,3.323239350000e+08,1.722951e+01,5.314611e-01,1.219672e+01,4.471535e-01,7.078972e-01,1.402657e-02,2.760000e+01,2.750000e+01,9.930000e+02,12384600031
3.323239350000e+08,3.323239960000e+08,1.667213e+01,5.227941e-01,1.177049e+01,4.392709e-01,7.059981e-01,1.428619e-02,2.760000e+01,2.750000e+01,9.930000e+02,12384600031
3.323239960000e+08,3.323240570000e+08,1.844262e+01,5.498528e-01,1.283607e+01,4.587236e-01,6.960000e-01,1.371403e-02,2.760000e+01,2.750000e+01,9.930000e+02,12384600031
3.323240570000e+08,3.323241180000e+08,1.821312e+01,5.464208e-01,1.300000e+01,4.616435e-01,7.137714e-01,1.356060e-02,2.760000e+01,2.750000e+01,9.930000e+02,12384600031
3.323241550000e+08,3.323242160000e+08,1.695082e+01,5.271454e-01,1.247541e+01,4.522333e-01,7.359768e-01,1.370859e-02,2.760000e+01,2.750000e+01,9.930000e+02,12384600032
3.323242160000e+08,3.323242770000e+08,1.629508e+01,5.168486e-01,1.172131e+01,4.383522e-01,7.193159e-01,1.425199e-02,2.760000e+01,2.750000e+01,9.930000e+02,12384600032
3.323242770000e+08,3.323243380000e+08,1.657377e+01,5.212496e-01,1.236066e+01,4.501485e-01,7.457963e-01,1.369385e-02,2.760000e+01,2.750000e+01,9.930000e+02,12384600032
3.323243380000e+08,3.323243990000e+08,1.781967e+01,5.404866e-01,1.295082e+01,4.607695e-01,7.267709e-01,1.351598e-02,2.760000e+01,2.750000e+01,9.930000e+02,12384600032
3.323243990000e+08,3.323244600000e+08,1.837705e+01,5.488744e-01,1.304918e+01,4.625160e-01,7.100803e-01,1.355158e-02,2.760000e+01,2.750000e+01,9.930000e+02,12384600032
3.323244600000e+08,3.323245210000e+08,1.811475e+01,5.449433e-01,1.345902e+01,4.697229e-01,7.429864e-01,1.314581e-02,2.760000e+01,2.750000e+01,9.930000e+02,12384600032
3.323245210000e+08,3.323245820000e+08,1.706557e+01,5.289267e-01,1.259016e+01,4.543084e-01,7.377521e-01,1.363282e-02,2.760000e+01,2.750000e+01,9.930000e+02,12384600032
3.323245820000e+08,3.323246430000e+08,1.690164e+01,5.263801e-01,1.247541e+01,4.522333e-01,7.381184e-01,1.369261e-02,2.760000e+01,2.750000e+01,9.930000e+02,12384600032
3.323246430000e+08,3.323247040000e+08,1.732787e+01,5.329760e-01,1.247541e+01,4.522333e-01,7.199622e-01,1.381102e-02,2.760000e+01,2.750000e+01,9.930000e+02,12384600032
3.323247040000e+08,3.323247650000e+08,1.840984e+01,5.493638e-01,1.337705e+01,4.682904e-01,7.266251e-01,1.329979e-02,2.760000e+01,2.750000e+01,9.930000e+02,12384600032
3.323247650000e+08,3.323248260000e+08,1.831148e+01,5.478943e-01,1.321311e+01,4.654121e-01,7.215757e-01,1.341121e-02,2.760000e+01,2.750000e+01,9.930000e+02,12384600032
3.323248260000e+08,3.323248870000e+08,1.819672e+01,5.461748e-01,1.326229e+01,4.662775e-01,7.288288e-01,1.334360e-02,2.760000e+01,2.750000e+01,9.930000e+02,12384600032
3.323248870000e+08,3.323249480000e+08,1.759016e+01,5.369948e-01,1.255738e+01,4.537165e-01,7.138863e-01,1.379698e-02,2.760000e+01,2.750000e+01,9.930000e+02,12384600032
3.323249480000e+08,3.323250090000e+08,1.742623e+01,5.344865e-01,1.285246e+01,4.590164e-01,7.375353e-01,1.349461e-02,2.760000e+01,2.750000e+01,9.930000e+02,12384600032
3.323250090000e+08,3.323250700000e+08,1.832787e+01,5.481395e-01,1.316393e+01,4.645452e-01,7.182469e-01,1.345397e-02,2.760000e+01,2.750000e+01,9.930000e+02,12384600032
3.323250700000e+08,3.323251310000e+08,1.780328e+01,5.402379e-01,1.286885e+01,4.593090e-01,7.228361e-01,1.358230e-02,2.760000e+01,2.750000e+01,9.930000e+02,12384600032
3.323251310000e+08,3.323251920000e+08,1.708197e+01,5.291808e-01,1.226229e+01,4.483539e-01,7.178503e-01,1.394193e-02,2.760000e+01,2.750000e+01,9.930000e+02,12384600032
3.323251920000e+08,3.323252530000e+08,1.839344e+01,5.491192e-01,1.319672e+01,4.651233e-01,7.174688e-01,1.344121e-02,2.760000e+01,2.750000e+01,9.930000e+02,12384600032
3.323252530000e+08,3.323253140000e+08,1.754098e+01,5.362435e-01,1.247541e+01,4.522333e-01,7.112150e-01,1.385466e-02,2.760000e+01,2.750000e+01,9.930000e+02,12384600032
3.323253140000e+08,3.323253750000e+08,1.739344e+01,5.339835e-01,1.218033e+01,4.468529e-01,7.002828e-01,1.406484e-02,2.760000e+01,2.750000e+01,9.930000e+02,12384600032
3.323253750000e+08,3.323254360000e+08,1.713115e+01,5.299419e-01,1.216393e+01,4.465521e-01,7.100478e-01,1.403618e-02,2.760000e+01,2.750000e+01,9.930000e+02,12384600032
3.323254360000e+08,3.323254970000e+08,1.752459e+01,5.359929e-01,1.278689e+01,4.578439e-01,7.296539e-01,1.358406e-02,2.760000e+01,2.750000e+01,9.930000e+02,12384600032
3.323254970000e+08,3.323255580000e+08,1.732787e+01,5.329760e-01,1.275410e+01,4.572566e-01,7.360454e-01,1.355749e-02,2.760000e+01,2.750000e+01,9.930000e+02,12384600032
3.323255580000e+08,3.323256190000e+08,1.781967e+01,5.404866e-01,1.288525e+01,4.596015e-01,7.230911e-01,1.357220e-02,2.760000e+01,2.750000e+01,9.930000e+02,12384600032
3.323256190000e+08,3.323256800000e+08,1.690164e+01,5.263801e-01,1.252459e+01,4.531238e-01,7.410281e-01,1.364314e-02,2.760000e+01,2.750000e+01,9.930000e+02,12384600032
3.323256800000e+08,3.323257410000e+08,1.642623e+01,5.189243e-01,1.198361e+01,4.432297e-01,7.295409e-01,1.403272e-02,2.760000e+01,2.750000e+01,9.930000e+02,12384600032
3.323257410000e+08,3.323258020000e+08,1.809836e+01,5.446966e-01,1.304918e+01,4.625160e-01,7.210145e-01,1.349828e-02,2.760000e+01,2.750000e+01,9.930000e+02,12384600032
3.323258020000e+08,3.323258630000e+08,1.737705e+01,5.337318e-01,1.275410e+01,4.572566e-01,7.339622e-01,1.357237e-02,2.760000e+01,2.750000e+01,9.930000e+02,12384600032
3.323258630000e+08,3.323259240000e+08,1.732787e+01,5.329760e-01,1.204918e+01,4.444407e-01,6.953642e-01,1.415661e-02,2.760000e+01,2.750000e+01,9.930000e+02,12384600032
3.323259240000e+08,3.323259850000e+08,1.698361e+01,5.276550e-01,1.242623e+01,4.513410e-01,7.316602e-01,1.376630e-02,2.760000e+01,2.750000e+01,9.930000e+02,12384600032
3.323260280000e+08,3.323260890000e+08,1.811475e+01,5.449433e-01,1.280328e+01,4.581373e-01,7.067873e-01,1.369477e-02,2.750000e+01,2.750000e+01,9.940000e+02,12384600033
3.323260890000e+08,3.323261500000e+08,1.781967e+01,5.404866e-01,1.273771e+01,4.569626e-01,7.148114e-01,1.369453e-02,2.750000e+01,2.750000e+01,9.940000e+02,12384600033
3.323261500000e+08,3.323262110000e+08,1.818033e+01,5.459287e-01,1.286885e+01,4.593090e-01,7.078449e-01,1.365557e-02,2.750000e+01,2.750000e+01,9.940000e+02,12384600033
3.323262110000e+08,3.323262720000e+08,1.785246e+01,5.409836e-01,1.311475e+01,4.636766e-01,7.346189e-01,1.337988e-02,2.750000e+01,2.750000e+01,9.940000e+02,12384600033
3.323262720000e+08,3.323263330000e+08,1.716393e+01,5.304489e-01,1.222951e+01,4.477541e-01,7.125120e-01,1.398726e-02,2.750000e+01,2.750000e+01,9.940000e+02,12384600033
3.323263330000e+08,3.323263940000e+08,1.737705e+01,5.337318e-01,1.249180e+01,4.525303e-01,7.188679e-01,1.380787e-02,2.750000e+01,2.750000e+01,9.940000e+02,12384600033
3.323263940000e+08,3.323264550000e+08,1.777049e+01,5.397403e-01,1.259016e+01,4.543084e-01,7.084871e-01,1.380321e-02,2.750000e+01,2.750000e+01,9.940000e+02,12384600033
3.323264550000e+08,3.323265160000e+08,1.778688e+01,5.399892e-01,1.275410e+01,4.572566e-01,7.170507e-01,1.367459e-02,2.750000e+01,2.750000e+01,9.940000e+02,12384600033
3.323265160000e+08,3.323265770000e+08,1.827869e+01,5.474036e-01,1.313115e+01,4.639663e-01,7.183856e-01,1.347004e-02,2.750000e+01,2.750000e+01,9.940000e+02,12384600033
3.323265770000e+08,3.323266380000e+08,1.757377e+01,5.367444e-01,1.275410e+01,4.572566e-01,7.257463e-01,1.362609e-02,2.750000e+01,2.750000e+01,9.940000e+02,12384600033
3.323266380000e+08,3.323266990000e+08,1.806557e+01,5.442030e-01,1.336066e+01,4.680034e-01,7.395644e-01,1.322048e-02,2.750000e+01,2.750000e+01,9.940000e+02,12384600033
3.323266990000e+08,3.323267600000e+08,1.668852e+01,5.230510e-01,1.219672e+01,4.471535e-01,7.308448e-01,1.390081e-02,2.750000e+01,2.750000e+01,9.940000e+02,12384600033
3.323267600000e+08,3.323268210000e+08,1.768852e+01,5.384941e-01,1.300000e+01,4.616435e-01,7.349398e-01,1.343654e-02,2.750000e+01,2.750000e+01,9.940000e+02,12384600033
3.323268210000e+08,3.323268820000e+08,1.803279e+01,5.437090e-01,1.311475e+01,4.636766e-01,7.272727e-01,1.342816e-02,2.750000e+01,2.750000e+01,9.940000e+02,12384600033
3.323268820000e+08,3.323269430000e+08,1.781967e+01,5.404866e-01,1.327869e+01,4.665655e-01,7.451702e-01,1.321716e-02,2.750000e+01,2.750000e+01,9.940000e+02,12384600033
3.323269430000e+08,3.323270040000e+08,1.709836e+01,5.294346e-01,1.240984e+01,4.510432e-01,7.257910e-01,1.381352e-02,2.750000e+01,2.750000e+01,9.940000e+02,12384600033
3.323270040000e+08,3.323270650000e+08,1.781967e+01,5.404866e-01,1.268852e+01,4.560796e-01,7.120515e-01,1.373404e-02,2.750000e+01,2.750000e+01,9.940000e+02,12384600033
3.323270650000e+08,3.323271260000e+08,1.740984e+01,5.342351e-01,1.263934e+01,4.551949e-01,7.259887e-01,1.368633e-02,2.750000e+01,2.750000e+01,9.940000e+02,12384600033
3.323271260000e+08,3.323271870000e+08,1.750820e+01,5.357422e-01,1.257377e+01,4.540125e-01,7.181648e-01,1.376652e-02,2.750000e+01,2.750000e+01,9.940000e+02,12384600033
3.323271870000e+08,3.323272480000e+08,1.703279e+01,5.284184e-01,1.245902e+01,4.519360e-01,7.314726e-01,1.374946e-02,2.750000e+01,2.750000e+01,9.940000e+02,12384600033
3.323272480000e+08,3.323273090000e+08,1.796721e+01,5.427195e-01,1.337705e+01,4.682904e-01,7.445256e-01,1.317372e-02,2.750000e+01,2.750000e+01,9.940000e+02,12384600033
3.323273090000e+08,3.323273700000e+08,1.706557e+01,5.289267e-01,1.213115e+01,4.459499e-01,7.108549e-01,1.405151e-02,2.750000e+01,2.750000e+01,9.940000e+02,12384600033
3.323273700000e+08,3.323274310000e+08,1.734426e+01,5.332281e-01,1.273771e+01,4.569626e-01,7.344046e-01,1.357798e-02,2.750000e+01,2.750000e+01,9.940000e+02,12384600033
3.323274310000e+08,3.323274920000e+08,1.727869e+01,5.322191e-01,1.281967e+01,4.584305e-01,7.419355e-01,1.347805e-02,2.750000e+01,2.750000e+01,9.940000e+02,12384600033
3.323274920000e+08,3.323275530000e+08,1.740984e+01,5.342351e-01,1.286885e+01,4.593090e-01,7.391714e-01,1.347373e-02,2.750000e+01,2.750000e+01,9.940000e+02,12384600033
3.323275530000e+08,3.323276140000e+08,1.721312e+01,5.312082e-01,1.200000e+01,4.435328e-01,6.971428e-01,1.418029e-02,2.750000e+01,2.750000e+01,9.940000e+02,12384600033
3.323276140000e+08,3.323276750000e+08,1.736065e+01,5.334800e-01,1.277049e+01,4.575503e-01,7.355996e-01,1.355201e-02,2.750000e+01,2.750000e+01,9.940000e+02,12384600033
3.323276750000e+08,3.323277360000e+08,1.727869e+01,5.322191e-01,1.267213e+01,4.557849e-01,7.333966e-01,1.362015e-02,2.750000e+01,2.750000e+01,9.940000e+02,12384600033
3.323277360000e+08,3.323277970000e+08,1.713115e+01,5.299419e-01,1.255738e+01,4.537165e-01,7.330143e-01,1.368491e-02,2.750000e+01,2.750000e+01,9.940000e+02,12384600033
3.323277970000e+08,3.323278580000e+08,1.690164e+01,5.263801e-01,1.281967e+01,4.584305e-01,7.584869e-01,1.332954e-02,2.750000e+01,2.750000e+01,9.940000e+02,12384600033
3.323278580000e+08,3.323279190000e+08,1.785246e+01,5.409836e-01,1.298361e+01,4.613524e-01,7.272727e-01,1.349581e-02,2.750000e+01,2.750000e+01,9.940000e+02,12384600033
3.323279190000e+08,3.323279800000e+08,1.796721e+01,5.427195e-01,1.319672e+01,4.651233e-01,7.344890e-01,1.333916e-02,2.750000e+01,2.750000e+01,9.940000e+02,12384600033
3.323279800000e+08,3.323280410000e+08,1.775410e+01,5.394912e-01,1.295082e+01,4.607695e-01,7.294552e-01,1.349910e-02,2.750000e+01,2.750000e+01,9.940000e+02,12384600033
3.323280410000e+08,3.323281020000e+08,1.773771e+01,5.392421e-01,1.280328e+01,4.581373e-01,7.218115e-01,1.362285e-02,2.750000e+01,2.750000e+01,9.940000e+02,12384600033
3.323281020000e+08,3.323281630000e+08,1.834426e+01,5.483845e-01,1.339344e+01,4.685772e-01,7.301162e-01,1.326995e-02,2.750000e+01,2.750000e+01,9.940000e+02,12384600033
3.323281630000e+08,3.323282240000e+08,1.770492e+01,5.387435e-01,1.309836e+01,4.633867e-01,7.398148e-01,1.335030e-02,2.750000e+01,2.750000e+01,9.940000e+02,12384600033
3.323282890000e+08,3.323283500000e+08,1.752459e+01,5.359929e-01,1.200000e+01,4.435328e-01,6.847521e-01,1.421032e-02,2.760000e+01,2.760000e+01,9.930000e+02,12384600034
3.323283500000e+08,3.323284110000e+08,1.844262e+01,5.498528e-01,1.196721e+01,4.429264e-01,6.488889e-01,1.423086e-02,2.760000e+01,2.760000e+01,9.930000e+02,12384600034
3.323284110000e+08,3.323284720000e+08,1.709836e+01,5.294346e-01,1.157377e+01,4.355846e-01,6.768936e-01,1.448074e-02,2.760000e+01,2.760000e+01,9.930000e+02,12384600034
3.323284720000e+08,3.323285330000e+08,1.888525e+01,5.564119e-01,1.249180e+01,4.525303e-01,6.614583e-01,1.394219e-02,2.760000e+01,2.760000e+01,9.930000e+02,12384600034
3.323285330000e+08,3.323285940000e+08,1.800000e+01,5.432144e-01,1.211475e+01,4.456484e-01,6.730419e-01,1.415683e-02,2.760000e+01,2.760000e+01,9.930000e+02,12384600034
3.323285940000e+08,3.323286550000e+08,1.721312e+01,5.312082e-01,1.121311e+01,4.287441e-01,6.514286e-01,1.470566e-02,2.760000e+01,2.760000e+01,9.930000e+02,12384600034
3.323286850000e+08,3.323287460000e+08,1.680328e+01,5.248463e-01,1.170492e+01,4.380455e-01,6.965854e-01,1.435964e-02,2.760000e+01,2.760000e+01,9.930000e+02,12384600035
3.323287460000e+08,3.323288070000e+08,1.719672e+01,5.309553e-01,1.196721e+01,4.429264e-01,6.959009e-01,1.420344e-02,2.760000e+01,2.760000e+01,9.930000e+02,12384600035
3.323288070000e+08,3.323288680000e+08,1.727869e+01,5.322191e-01,1.211475e+01,4.456484e-01,7.011385e-01,1.409992e-02,2.760000e+01,2.760000e+01,9.930000e+02,12384600035
3.323288680000e+08,3.323289290000e+08,1.781967e+01,5.404866e-01,1.262295e+01,4.548996e-01,7.083716e-01,1.378576e-02,2.760000e+01,2.760000e+01,9.930000e+02,12384600035
3.323289290000e+08,3.323289900000e+08,1.795082e+01,5.424719e-01,1.259016e+01,4.543084e-01,7.013699e-01,1.383035e-02,2.760000e+01,2.760000e+01,9.930000e+02,12384600035
3.323289900000e+08,3.323290510000e+08,1.701639e+01,5.281640e-01,1.218033e+01,4.468529e-01,7.157996e-01,1.399940e-02,2.760000e+01,2.760000e+01,9.930000e+02,12384600035
3.323290510000e+08,3.323291120000e+08,1.685246e+01,5.256137e-01,1.252459e+01,4.531238e-01,7.431906e-01,1.362570e-02,2.760000e+01,2.760000e+01,9.930000e+02,12384600035
