#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
44,3.324341420013e+08,3.324363419248e+08,2.199923499942e+03,45585,40043,29041,5542,5542,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.484323e+00,12384700044,0,0,0
45,3.324363460692e+08,3.324368699970e+08,5.239278008938e+02,11037,9629,6694,1408,1408,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384700045,0,0,0
46,3.324368810084e+08,3.324390669307e+08,2.185922321975e+03,45616,39889,28694,5727,5727,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384700046,0,0,0
47,3.324390711033e+08,3.324412749328e+08,2.203829454660e+03,45572,39956,29214,5616,5616,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384700047,0,0,0
48,3.324412790384e+08,3.324434639901e+08,2.184951703012e+03,45616,39861,28839,5755,5755,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999085e+00,12384700048,0,0,0
49,3.324434680119e+08,3.324442539680e+08,7.859561279416e+02,16462,14440,9998,2022,2022,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384700049,0,0,0
50,3.324442641410e+08,3.324464529988e+08,2.188857726276e+03,45607,40024,29007,5583,5583,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.705476e+00,12384700050,0,0,0
51,3.324464570744e+08,3.324474328339e+08,9.757595214844e+02,20265,17838,12829,2427,2427,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996929e+00,12384700051,0,0,0
52,3.324474440868e+08,3.324496319754e+08,2.187888590038e+03,45606,39945,29026,5661,5661,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384700052,0,0,0
53,3.324496360889e+08,3.324518169862e+08,2.180897349238e+03,45114,39468,28965,5646,5646,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384700053,0,0,0
54,3.324518281188e+08,3.324540179920e+08,2.189873195469e+03,45620,39982,28978,5638,5638,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384700054,0,0,0
55,3.324540210015e+08,3.324548479640e+08,8.269624979496e+02,16990,14918,10782,2072,2072,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384700055,0,0,0
56,3.324548590354e+08,3.324570739969e+08,2.214961485445e+03,45571,39869,28764,5702,5702,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384700056,0,0,0
