#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,2.818763600090e+08,2.818776600000e+08,1.299990964353e+03,47372,46025,43536,1347,1347,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326200035,0,0,0
36,2.818776650917e+08,2.818789510000e+08,1.285908315361e+03,47428,46090,43738,1338,1338,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326200036,0,0,0
37,2.818789550095e+08,2.818802490000e+08,1.293990539074e+03,47377,46039,43571,1338,1338,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326200037,0,0,0
38,2.818802530088e+08,2.818815470000e+08,1.293991223216e+03,47395,46055,43551,1340,1340,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326200038,0,0,0
39,2.818815510208e+08,2.818828490000e+08,1.297979170740e+03,47390,46037,43508,1353,1353,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326200039,0,0,0
40,2.818828530269e+08,2.818841530000e+08,1.299973060727e+03,47389,46023,43606,1366,1366,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326200040,0,0,0
41,2.818841570015e+08,2.818854580000e+08,1.300998541296e+03,47382,46035,43720,1347,1347,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326200041,0,0,0
42,2.818854620071e+08,2.818867650000e+08,1.302992946208e+03,47384,46045,43610,1339,1339,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.831289e+00,8326200042,0,0,0
43,2.818867690073e+08,2.818880680000e+08,1.298992707491e+03,47386,46036,43511,1350,1350,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8326200043,0,0,0
44,2.818880720130e+08,2.818893720000e+08,1.299987037778e+03,47391,46021,43581,1370,1370,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.259801e+00,8326200044,0,0,0
45,2.818893760329e+08,2.818906650000e+08,1.288967051685e+03,47415,46080,43573,1335,1335,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326200045,0,0,0
46,2.818906690165e+08,2.818919630000e+08,1.293983457386e+03,47382,46036,43603,1346,1346,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326200046,0,0,0
47,2.818919680248e+08,2.818932680000e+08,1.299975174487e+03,47393,46030,43519,1363,1363,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326200047,0,0,0
48,2.818932720174e+08,2.818945720000e+08,1.299982637823e+03,47400,46050,43627,1350,1350,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326200048,0,0,0
49,2.818945760209e+08,2.818958710000e+08,1.294979059100e+03,47404,46059,43630,1345,1345,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.827159e+00,8326200049,0,0,0
50,2.818958750673e+08,2.818971750000e+08,1.299932682753e+03,47368,46023,43561,1345,1345,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.526516e+00,8326200050,0,0,0
51,2.818971800312e+08,2.818984840000e+08,1.303968831182e+03,47362,46003,43531,1359,1359,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.952490e+00,8326200051,0,0,0
52,2.818984890364e+08,2.818997960000e+08,1.306963595390e+03,47376,46012,43604,1364,1364,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326200052,0,0,0
53,2.818998000193e+08,2.819011000000e+08,1.299980728567e+03,47385,46021,43615,1364,1364,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326200053,0,0,0
54,2.819011040079e+08,2.819024060000e+08,1.301992143393e+03,47390,46040,43685,1350,1350,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326200054,0,0,0
55,2.819024100476e+08,2.819036960000e+08,1.285952384174e+03,47427,46084,43598,1343,1343,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326200055,0,0,0
56,2.819037000227e+08,2.819049910000e+08,1.290977327347e+03,47400,46052,43578,1348,1348,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.708978e+00,8326200056,0,0,0
57,2.819049950259e+08,2.819062900000e+08,1.294974132001e+03,47391,46052,43654,1339,1339,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326200057,0,0,0
58,2.819062940155e+08,2.819075930000e+08,1.298984501064e+03,47387,46038,43702,1349,1349,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326200058,0,0,0
59,2.819075970476e+08,2.819088980000e+08,1.300952352226e+03,47392,46043,43650,1349,1349,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326200059,0,0,0
60,2.819089020365e+08,2.819102000000e+08,1.297963537157e+03,47397,46045,43498,1352,1352,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326200060,0,0,0
61,2.819102040522e+08,2.819115000000e+08,1.295947840512e+03,47387,46046,43637,1341,1341,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326200061,0,0,0
62,2.819115040104e+08,2.819128010000e+08,1.296989634156e+03,47362,46013,43548,1349,1349,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326200062,0,0,0
63,2.819128050002e+08,2.819140980000e+08,1.292999785662e+03,47388,46045,43545,1343,1343,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326200063,0,0,0
64,2.819141020273e+08,2.819154050000e+08,1.302972689569e+03,47369,46009,43404,1360,1360,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326200064,0,0,0
65,2.819154100232e+08,2.819167080000e+08,1.297976821899e+03,47396,46053,43635,1343,1343,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.877597e+00,8326200065,0,0,0
66,2.819167120054e+08,2.819180060000e+08,1.293994635761e+03,47386,46038,43651,1348,1348,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326200066,0,0,0
67,2.819180110120e+08,2.819193070000e+08,1.295987973869e+03,47377,46047,43539,1330,1330,0,1,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326200067,0,0,0
68,2.819193110558e+08,2.819206050000e+08,1.293944216013e+03,47409,46079,43482,1330,1330,0,2,e,B,2015,12,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326200068,0,0,0
