#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.543448440000e+08,3.543449050000e+08,4.362295e+01,8.456538e-01,4.001639e+01,8.099423e-01,9.173243e-01,5.338607e-03,2.310000e+01,1.990000e+01,9.970000e+02,5410100022
3.543449050000e+08,3.543449660000e+08,4.347541e+01,8.442225e-01,3.988525e+01,8.086140e-01,9.174208e-01,5.344817e-03,2.310000e+01,1.990000e+01,9.970000e+02,5410100022
3.543449660000e+08,3.543450270000e+08,4.385246e+01,8.478754e-01,3.959016e+01,8.056172e-01,9.028037e-01,5.727428e-03,2.310000e+01,1.990000e+01,9.970000e+02,5410100022
3.543450270000e+08,3.543450880000e+08,4.378688e+01,8.472413e-01,4.008197e+01,8.106056e-01,9.153875e-01,5.384963e-03,2.310000e+01,1.990000e+01,9.970000e+02,5410100022
3.543450880000e+08,3.543451490000e+08,4.429508e+01,8.521437e-01,4.024590e+01,8.122616e-01,9.085862e-01,5.544294e-03,2.310000e+01,1.990000e+01,9.970000e+02,5410100022
3.543451490000e+08,3.543452100000e+08,4.455738e+01,8.546630e-01,4.077049e+01,8.175382e-01,9.150110e-01,5.348964e-03,2.310000e+01,1.990000e+01,9.970000e+02,5410100022
3.543452100000e+08,3.543452710000e+08,4.347541e+01,8.442225e-01,3.996721e+01,8.094444e-01,9.193062e-01,5.288878e-03,2.310000e+01,1.990000e+01,9.970000e+02,5410100022
3.543452710000e+08,3.543453320000e+08,4.352459e+01,8.446999e-01,3.972131e+01,8.069504e-01,9.126177e-01,5.480548e-03,2.310000e+01,1.990000e+01,9.970000e+02,5410100022
3.543453320000e+08,3.543453930000e+08,4.180328e+01,8.278283e-01,3.857377e+01,7.952088e-01,9.227451e-01,5.287298e-03,2.310000e+01,1.990000e+01,9.970000e+02,5410100022
3.543453930000e+08,3.543454540000e+08,4.324590e+01,8.419912e-01,3.911475e+01,8.007656e-01,9.044731e-01,5.722995e-03,2.310000e+01,1.990000e+01,9.970000e+02,5410100022
3.543454540000e+08,3.543455150000e+08,4.559016e+01,8.645113e-01,4.162295e+01,8.260409e-01,9.129809e-01,5.344876e-03,2.310000e+01,1.990000e+01,9.970000e+02,5410100022
3.543455150000e+08,3.543455760000e+08,4.367213e+01,8.461304e-01,3.972131e+01,8.069504e-01,9.095345e-01,5.557557e-03,2.310000e+01,1.990000e+01,9.970000e+02,5410100022
3.543455990000e+08,3.543456600000e+08,4.411475e+01,8.504074e-01,3.983607e+01,8.081152e-01,9.030100e-01,5.704964e-03,2.340000e+01,2.080000e+01,9.970000e+02,5410100023
3.543456600000e+08,3.543457210000e+08,4.375410e+01,8.469240e-01,3.949180e+01,8.046159e-01,9.025852e-01,5.739608e-03,2.340000e+01,2.080000e+01,9.970000e+02,5410100023
3.543457210000e+08,3.543457820000e+08,4.429508e+01,8.521437e-01,3.990164e+01,8.087801e-01,9.008142e-01,5.750421e-03,2.340000e+01,2.080000e+01,9.970000e+02,5410100023
3.543457820000e+08,3.543458430000e+08,4.401639e+01,8.494588e-01,4.013115e+01,8.111027e-01,9.117318e-01,5.474740e-03,2.340000e+01,2.080000e+01,9.970000e+02,5410100023
3.543458430000e+08,3.543459040000e+08,4.362295e+01,8.456538e-01,3.993443e+01,8.091123e-01,9.154453e-01,5.393399e-03,2.340000e+01,2.080000e+01,9.970000e+02,5410100023
3.543459040000e+08,3.543459650000e+08,4.357377e+01,8.451769e-01,4.008197e+01,8.106056e-01,9.198645e-01,5.266194e-03,2.340000e+01,2.080000e+01,9.970000e+02,5410100023
3.543459650000e+08,3.543460260000e+08,4.311475e+01,8.407136e-01,3.942623e+01,8.039475e-01,9.144487e-01,5.454000e-03,2.340000e+01,2.080000e+01,9.970000e+02,5410100023
3.543460260000e+08,3.543460870000e+08,4.503279e+01,8.592104e-01,4.142623e+01,8.240865e-01,9.199126e-01,5.178762e-03,2.340000e+01,2.080000e+01,9.970000e+02,5410100023
3.543460870000e+08,3.543461480000e+08,4.242623e+01,8.339736e-01,3.909836e+01,8.005977e-01,9.215611e-01,5.285010e-03,2.340000e+01,2.080000e+01,9.970000e+02,5410100023
3.543461480000e+08,3.543462090000e+08,4.367213e+01,8.461304e-01,3.988525e+01,8.086140e-01,9.132883e-01,5.452249e-03,2.340000e+01,2.080000e+01,9.970000e+02,5410100023
3.543462090000e+08,3.543462700000e+08,4.359016e+01,8.453359e-01,3.981967e+01,8.079489e-01,9.135013e-01,5.451301e-03,2.340000e+01,2.080000e+01,9.970000e+02,5410100023
3.543462700000e+08,3.543463310000e+08,4.391803e+01,8.485091e-01,4.016393e+01,8.114340e-01,9.145203e-01,5.401840e-03,2.340000e+01,2.080000e+01,9.970000e+02,5410100023
3.543463310000e+08,3.543463920000e+08,4.183607e+01,8.281528e-01,3.896721e+01,7.992539e-01,9.314263e-01,5.002793e-03,2.340000e+01,2.080000e+01,9.970000e+02,5410100023
3.543463920000e+08,3.543464530000e+08,4.314754e+01,8.410331e-01,3.936066e+01,8.032787e-01,9.122341e-01,5.515351e-03,2.340000e+01,2.080000e+01,9.970000e+02,5410100023
3.543464530000e+08,3.543465140000e+08,4.278688e+01,8.375108e-01,3.903279e+01,7.999260e-01,9.122605e-01,5.537793e-03,2.340000e+01,2.080000e+01,9.970000e+02,5410100023
3.543465140000e+08,3.543465750000e+08,4.265574e+01,8.362263e-01,3.878688e+01,7.974024e-01,9.093006e-01,5.629922e-03,2.340000e+01,2.080000e+01,9.970000e+02,5410100023
3.543466390000e+08,3.543467000000e+08,4.327869e+01,8.423104e-01,3.990164e+01,8.087801e-01,9.219697e-01,5.220210e-03,2.320000e+01,2.000000e+01,9.970000e+02,5410100024
3.543467000000e+08,3.543467610000e+08,4.250820e+01,8.347788e-01,3.914754e+01,8.011011e-01,9.209410e-01,5.298956e-03,2.320000e+01,2.000000e+01,9.970000e+02,5410100024
3.543467610000e+08,3.543468220000e+08,4.298361e+01,8.394339e-01,3.972131e+01,8.069504e-01,9.241037e-01,5.171949e-03,2.320000e+01,2.000000e+01,9.970000e+02,5410100024
3.543468220000e+08,3.543468830000e+08,4.272131e+01,8.368688e-01,3.977049e+01,8.074498e-01,9.309286e-01,4.967295e-03,2.320000e+01,2.000000e+01,9.970000e+02,5410100024
3.543468830000e+08,3.543469440000e+08,4.273771e+01,8.370293e-01,3.937705e+01,8.034460e-01,9.213656e-01,5.271714e-03,2.320000e+01,2.000000e+01,9.970000e+02,5410100024
3.543469440000e+08,3.543470050000e+08,4.331147e+01,8.426294e-01,3.947541e+01,8.044488e-01,9.114307e-01,5.527605e-03,2.320000e+01,2.000000e+01,9.970000e+02,5410100024
3.543470050000e+08,3.543470660000e+08,4.552459e+01,8.638893e-01,4.190164e+01,8.288016e-01,9.204177e-01,5.135855e-03,2.320000e+01,2.000000e+01,9.970000e+02,5410100024
3.543470660000e+08,3.543471270000e+08,4.321312e+01,8.416720e-01,3.975410e+01,8.072835e-01,9.199545e-01,5.285413e-03,2.320000e+01,2.000000e+01,9.970000e+02,5410100024
3.543471270000e+08,3.543471880000e+08,4.386885e+01,8.480339e-01,4.036066e+01,8.134188e-01,9.200299e-01,5.243506e-03,2.320000e+01,2.000000e+01,9.970000e+02,5410100024
3.543471880000e+08,3.543472490000e+08,4.311475e+01,8.407136e-01,3.977049e+01,8.074498e-01,9.224334e-01,5.215872e-03,2.320000e+01,2.000000e+01,9.970000e+02,5410100024
3.543472490000e+08,3.543473100000e+08,4.414754e+01,8.507233e-01,4.067213e+01,8.165514e-01,9.212774e-01,5.189515e-03,2.320000e+01,2.000000e+01,9.970000e+02,5410100024
3.543473100000e+08,3.543473710000e+08,4.380328e+01,8.473998e-01,3.986885e+01,8.084477e-01,9.101796e-01,5.531371e-03,2.320000e+01,2.000000e+01,9.970000e+02,5410100024
3.543474200000e+08,3.543474810000e+08,4.393443e+01,8.486674e-01,4.047541e+01,8.145743e-01,9.212686e-01,5.202351e-03,2.340000e+01,2.080000e+01,9.970000e+02,5410100025
3.543474810000e+08,3.543475420000e+08,4.259016e+01,8.355833e-01,3.939344e+01,8.036132e-01,9.249423e-01,5.169345e-03,2.340000e+01,2.080000e+01,9.970000e+02,5410100025
3.543475420000e+08,3.543476030000e+08,4.140984e+01,8.239234e-01,3.795082e+01,7.887614e-01,9.164687e-01,5.505119e-03,2.340000e+01,2.080000e+01,9.970000e+02,5410100025
3.543476030000e+08,3.543476640000e+08,4.359016e+01,8.453359e-01,3.991803e+01,8.089462e-01,9.157578e-01,5.386368e-03,2.340000e+01,2.080000e+01,9.970000e+02,5410100025
3.543476640000e+08,3.543477250000e+08,4.365574e+01,8.459715e-01,4.052459e+01,8.150690e-01,9.282764e-01,5.000164e-03,2.340000e+01,2.080000e+01,9.970000e+02,5410100025
3.543477250000e+08,3.543477860000e+08,4.442623e+01,8.534042e-01,4.093443e+01,8.191801e-01,9.214022e-01,5.169460e-03,2.340000e+01,2.080000e+01,9.970000e+02,5410100025
3.543477860000e+08,3.543478470000e+08,4.291803e+01,8.387934e-01,3.996721e+01,8.094444e-01,9.312452e-01,4.945369e-03,2.340000e+01,2.080000e+01,9.970000e+02,5410100025
3.543478470000e+08,3.543479080000e+08,4.414754e+01,8.507233e-01,4.062295e+01,8.160576e-01,9.201634e-01,5.222944e-03,2.340000e+01,2.080000e+01,9.970000e+02,5410100025
3.543479080000e+08,3.543479690000e+08,4.409836e+01,8.502494e-01,4.057377e+01,8.155634e-01,9.200743e-01,5.228516e-03,2.340000e+01,2.080000e+01,9.970000e+02,5410100025
3.543479690000e+08,3.543480300000e+08,4.172131e+01,8.270163e-01,3.850820e+01,7.945325e-01,9.229863e-01,5.284912e-03,2.340000e+01,2.080000e+01,9.970000e+02,5410100025
3.543480300000e+08,3.543480910000e+08,4.290164e+01,8.386332e-01,3.978688e+01,8.076162e-01,9.273978e-01,5.072313e-03,2.340000e+01,2.080000e+01,9.970000e+02,5410100025
3.543480910000e+08,3.543481520000e+08,4.422951e+01,8.515127e-01,4.132787e+01,8.231075e-01,9.343958e-01,4.766616e-03,2.340000e+01,2.080000e+01,9.970000e+02,5410100025
3.543481520000e+08,3.543482130000e+08,4.395082e+01,8.488258e-01,4.068853e+01,8.167160e-01,9.257740e-01,5.062700e-03,2.340000e+01,2.080000e+01,9.970000e+02,5410100025
3.543482130000e+08,3.543482740000e+08,4.470492e+01,8.560768e-01,4.209836e+01,8.307449e-01,9.416941e-01,4.487128e-03,2.340000e+01,2.080000e+01,9.970000e+02,5410100025
3.543482740000e+08,3.543483350000e+08,4.444262e+01,8.535617e-01,4.126229e+01,8.224543e-01,9.284397e-01,4.950491e-03,2.340000e+01,2.080000e+01,9.970000e+02,5410100025
3.543483350000e+08,3.543483960000e+08,4.516393e+01,8.604606e-01,4.183607e+01,8.281528e-01,9.263158e-01,4.977439e-03,2.340000e+01,2.080000e+01,9.970000e+02,5410100025
3.543484550000e+08,3.543485160000e+08,4.363934e+01,8.458127e-01,4.054099e+01,8.152339e-01,9.290007e-01,4.977725e-03,2.330000e+01,2.010000e+01,9.970000e+02,5410100026
3.543485160000e+08,3.543485770000e+08,4.436066e+01,8.527742e-01,4.108197e+01,8.206551e-01,9.260902e-01,5.029372e-03,2.330000e+01,2.010000e+01,9.970000e+02,5410100026
3.543485770000e+08,3.543486380000e+08,4.532787e+01,8.620208e-01,4.195082e+01,8.292879e-01,9.254973e-01,4.993741e-03,2.330000e+01,2.010000e+01,9.970000e+02,5410100026
3.543486380000e+08,3.543486990000e+08,4.340984e+01,8.435856e-01,4.022951e+01,8.120961e-01,9.267372e-01,5.063620e-03,2.330000e+01,2.010000e+01,9.970000e+02,5410100026
3.543486990000e+08,3.543487600000e+08,4.355738e+01,8.450180e-01,4.021312e+01,8.119307e-01,9.232217e-01,5.165073e-03,2.330000e+01,2.010000e+01,9.970000e+02,5410100026
3.543487600000e+08,3.543488210000e+08,4.377049e+01,8.470827e-01,4.072131e+01,8.170450e-01,9.303371e-01,4.926805e-03,2.330000e+01,2.010000e+01,9.970000e+02,5410100026
3.543488210000e+08,3.543488820000e+08,4.275410e+01,8.371899e-01,3.965574e+01,8.062841e-01,9.275306e-01,5.076771e-03,2.330000e+01,2.010000e+01,9.970000e+02,5410100026
3.543488820000e+08,3.543489430000e+08,4.290164e+01,8.386332e-01,3.965574e+01,8.062841e-01,9.243408e-01,5.169457e-03,2.330000e+01,2.010000e+01,9.970000e+02,5410100026
3.543489430000e+08,3.543490040000e+08,4.326229e+01,8.421507e-01,3.990164e+01,8.087801e-01,9.223191e-01,5.210485e-03,2.330000e+01,2.010000e+01,9.970000e+02,5410100026
3.543490040000e+08,3.543490650000e+08,4.098361e+01,8.196721e-01,3.783607e+01,7.875680e-01,9.232000e-01,5.325477e-03,2.330000e+01,2.010000e+01,9.970000e+02,5410100026
3.543490650000e+08,3.543491260000e+08,4.377049e+01,8.470827e-01,4.049180e+01,8.147392e-01,9.250937e-01,5.094441e-03,2.330000e+01,2.010000e+01,9.970000e+02,5410100026
3.543491260000e+08,3.543491870000e+08,4.954099e+01,9.011921e-01,4.031147e+01,8.129231e-01,8.136995e-01,7.082584e-03,2.330000e+01,2.010000e+01,9.970000e+02,5410100026
3.543491870000e+08,3.543492480000e+08,4.291803e+01,8.387934e-01,3.970492e+01,8.067839e-01,9.251337e-01,5.143522e-03,2.330000e+01,2.010000e+01,9.970000e+02,5410100026
3.543492480000e+08,3.543493090000e+08,4.295082e+01,8.391137e-01,3.972131e+01,8.069504e-01,9.248092e-01,5.151787e-03,2.330000e+01,2.010000e+01,9.970000e+02,5410100026
3.543493090000e+08,3.543493700000e+08,4.303279e+01,8.399140e-01,4.003279e+01,8.101081e-01,9.302857e-01,4.970551e-03,2.330000e+01,2.010000e+01,9.970000e+02,5410100026
3.543493700000e+08,3.543494310000e+08,4.350820e+01,8.445408e-01,4.040984e+01,8.139142e-01,9.287868e-01,4.992153e-03,2.330000e+01,2.010000e+01,9.970000e+02,5410100026
3.543494900000e+08,3.543495510000e+08,4.639344e+01,8.720942e-01,4.291803e+01,8.387934e-01,9.250883e-01,4.948494e-03,2.330000e+01,2.090000e+01,9.970000e+02,5410100027
3.543495510000e+08,3.543496120000e+08,4.298361e+01,8.394339e-01,3.977049e+01,8.074498e-01,9.252479e-01,5.135993e-03,2.330000e+01,2.090000e+01,9.970000e+02,5410100027
3.543496120000e+08,3.543496730000e+08,4.416393e+01,8.508812e-01,4.090164e+01,8.188520e-01,9.261321e-01,5.039244e-03,2.330000e+01,2.090000e+01,9.970000e+02,5410100027
3.543496730000e+08,3.543497340000e+08,4.406557e+01,8.499332e-01,4.088525e+01,8.186879e-01,9.278274e-01,4.991203e-03,2.330000e+01,2.090000e+01,9.970000e+02,5410100027
3.543497340000e+08,3.543497950000e+08,4.257377e+01,8.354225e-01,3.898361e+01,7.994220e-01,9.156719e-01,5.452806e-03,2.330000e+01,2.090000e+01,9.970000e+02,5410100027
3.543497950000e+08,3.543498560000e+08,4.445901e+01,8.537191e-01,4.124590e+01,8.222909e-01,9.277286e-01,4.972203e-03,2.330000e+01,2.090000e+01,9.970000e+02,5410100027
3.543498560000e+08,3.543499170000e+08,4.303279e+01,8.399140e-01,3.967213e+01,8.064508e-01,9.219047e-01,5.237098e-03,2.330000e+01,2.090000e+01,9.970000e+02,5410100027
3.543499170000e+08,3.543499780000e+08,4.226229e+01,8.323608e-01,3.926229e+01,8.022743e-01,9.290147e-01,5.057710e-03,2.330000e+01,2.090000e+01,9.970000e+02,5410100027
3.543499780000e+08,3.543500390000e+08,4.375410e+01,8.469240e-01,4.050820e+01,8.149042e-01,9.258149e-01,5.072780e-03,2.330000e+01,2.090000e+01,9.970000e+02,5410100027
3.543500390000e+08,3.543501000000e+08,4.150820e+01,8.249013e-01,3.847541e+01,7.941942e-01,9.269353e-01,5.171860e-03,2.330000e+01,2.090000e+01,9.970000e+02,5410100027
3.543501000000e+08,3.543501610000e+08,4.403279e+01,8.496169e-01,4.001639e+01,8.099423e-01,9.087863e-01,5.555305e-03,2.330000e+01,2.090000e+01,9.970000e+02,5410100027
3.543501610000e+08,3.543502220000e+08,4.200000e+01,8.297738e-01,3.873771e+01,7.968967e-01,9.223263e-01,5.287978e-03,2.330000e+01,2.090000e+01,9.970000e+02,5410100027
3.543502220000e+08,3.543502830000e+08,4.365574e+01,8.459715e-01,4.022951e+01,8.120961e-01,9.215171e-01,5.211391e-03,2.330000e+01,2.090000e+01,9.970000e+02,5410100027
3.543502830000e+08,3.543503440000e+08,4.447541e+01,8.538765e-01,4.083607e+01,8.181954e-01,9.181718e-01,5.262458e-03,2.330000e+01,2.090000e+01,9.970000e+02,5410100027
3.543503440000e+08,3.543504050000e+08,4.265574e+01,8.362263e-01,3.939344e+01,8.036132e-01,9.235204e-01,5.210056e-03,2.330000e+01,2.090000e+01,9.970000e+02,5410100027
3.543504050000e+08,3.543504660000e+08,4.240984e+01,8.338125e-01,3.885246e+01,7.980762e-01,9.161190e-01,5.450163e-03,2.330000e+01,2.090000e+01,9.970000e+02,5410100027
3.543505310000e+08,3.543505920000e+08,4.327869e+01,8.423104e-01,4.011475e+01,8.109370e-01,9.268939e-01,5.066286e-03,2.330000e+01,2.030000e+01,9.980000e+02,5410100028
3.543505920000e+08,3.543506530000e+08,4.300000e+01,8.395940e-01,3.960656e+01,8.057840e-01,9.210827e-01,5.264246e-03,2.330000e+01,2.030000e+01,9.980000e+02,5410100028
3.543506530000e+08,3.543507140000e+08,4.336066e+01,8.431076e-01,4.039344e+01,8.137491e-01,9.315690e-01,4.909318e-03,2.330000e+01,2.030000e+01,9.980000e+02,5410100028
3.543507140000e+08,3.543507750000e+08,4.298361e+01,8.394339e-01,3.947541e+01,8.044488e-01,9.183829e-01,5.346702e-03,2.330000e+01,2.030000e+01,9.980000e+02,5410100028
3.543507750000e+08,3.543508360000e+08,4.240984e+01,8.338125e-01,3.942623e+01,8.039475e-01,9.296482e-01,5.028039e-03,2.330000e+01,2.030000e+01,9.980000e+02,5410100028
3.543508360000e+08,3.543508970000e+08,4.240984e+01,8.338125e-01,3.878688e+01,7.974024e-01,9.145728e-01,5.495522e-03,2.330000e+01,2.030000e+01,9.980000e+02,5410100028
3.543508970000e+08,3.543509580000e+08,4.616393e+01,8.699344e-01,4.027869e+01,8.125924e-01,8.725142e-01,6.284936e-03,2.330000e+01,2.030000e+01,9.980000e+02,5410100028
3.543509580000e+08,3.543510190000e+08,4.585246e+01,8.669946e-01,4.109836e+01,8.208188e-01,8.963175e-01,5.764179e-03,2.330000e+01,2.030000e+01,9.980000e+02,5410100028
3.543510190000e+08,3.543510800000e+08,4.398361e+01,8.491424e-01,4.091803e+01,8.190161e-01,9.303019e-01,4.916002e-03,2.330000e+01,2.030000e+01,9.980000e+02,5410100028
3.543510800000e+08,3.543511410000e+08,4.224590e+01,8.321993e-01,3.904918e+01,8.000941e-01,9.243306e-01,5.209747e-03,2.330000e+01,2.030000e+01,9.980000e+02,5410100028
3.543511410000e+08,3.543512020000e+08,4.508197e+01,8.596793e-01,4.208197e+01,8.305831e-01,9.334546e-01,4.752689e-03,2.330000e+01,2.030000e+01,9.980000e+02,5410100028
3.543512020000e+08,3.543512630000e+08,4.368853e+01,8.462892e-01,4.039344e+01,8.137491e-01,9.245778e-01,5.115318e-03,2.330000e+01,2.030000e+01,9.980000e+02,5410100028
3.543512630000e+08,3.543513240000e+08,4.296721e+01,8.392738e-01,4.000000e+01,8.097763e-01,9.309424e-01,4.952604e-03,2.330000e+01,2.030000e+01,9.980000e+02,5410100028
3.543513240000e+08,3.543513850000e+08,4.321312e+01,8.416720e-01,3.957377e+01,8.054504e-01,9.157815e-01,5.409125e-03,2.330000e+01,2.030000e+01,9.980000e+02,5410100028
3.543513850000e+08,3.543514460000e+08,4.340984e+01,8.435856e-01,4.045901e+01,8.144094e-01,9.320242e-01,4.891385e-03,2.330000e+01,2.030000e+01,9.980000e+02,5410100028
3.543514460000e+08,3.543515070000e+08,4.163934e+01,8.262035e-01,3.860656e+01,7.955466e-01,9.271653e-01,5.156212e-03,2.330000e+01,2.030000e+01,9.980000e+02,5410100028
3.543515690000e+08,3.543516300000e+08,4.327869e+01,8.423104e-01,4.040984e+01,8.139142e-01,9.337121e-01,4.841964e-03,2.320000e+01,2.070000e+01,9.980000e+02,5410100029
3.543516300000e+08,3.543516910000e+08,4.473771e+01,8.563907e-01,4.136066e+01,8.234340e-01,9.245145e-01,5.056930e-03,2.320000e+01,2.070000e+01,9.980000e+02,5410100029
3.543516910000e+08,3.543517520000e+08,4.378688e+01,8.472413e-01,4.055738e+01,8.153987e-01,9.262449e-01,5.057340e-03,2.320000e+01,2.070000e+01,9.980000e+02,5410100029
3.543517520000e+08,3.543518130000e+08,4.342623e+01,8.437449e-01,4.018033e+01,8.115996e-01,9.252548e-01,5.109534e-03,2.320000e+01,2.070000e+01,9.980000e+02,5410100029
3.543518130000e+08,3.543518740000e+08,4.329508e+01,8.424698e-01,4.042623e+01,8.140793e-01,9.337372e-01,4.840196e-03,2.320000e+01,2.070000e+01,9.980000e+02,5410100029
3.543518740000e+08,3.543519350000e+08,4.342623e+01,8.437449e-01,4.018033e+01,8.115996e-01,9.252548e-01,5.109534e-03,2.320000e+01,2.070000e+01,9.980000e+02,5410100029
3.543519350000e+08,3.543519960000e+08,4.331147e+01,8.426294e-01,4.008197e+01,8.106056e-01,9.254353e-01,5.110616e-03,2.320000e+01,2.070000e+01,9.980000e+02,5410100029
3.543519960000e+08,3.543520570000e+08,4.439344e+01,8.530893e-01,4.106557e+01,8.204914e-01,9.250369e-01,5.060331e-03,2.320000e+01,2.070000e+01,9.980000e+02,5410100029
3.543520570000e+08,3.543521180000e+08,4.216393e+01,8.313916e-01,3.852459e+01,7.947016e-01,9.136859e-01,5.537375e-03,2.320000e+01,2.070000e+01,9.980000e+02,5410100029
3.543521180000e+08,3.543521790000e+08,4.498361e+01,8.587410e-01,4.196721e+01,8.294499e-01,9.329446e-01,4.774773e-03,2.320000e+01,2.070000e+01,9.980000e+02,5410100029
3.543521790000e+08,3.543522400000e+08,4.319672e+01,8.415123e-01,3.973771e+01,8.071170e-01,9.199241e-01,5.287333e-03,2.320000e+01,2.070000e+01,9.980000e+02,5410100029
3.543522400000e+08,3.543523010000e+08,4.331147e+01,8.426294e-01,4.018033e+01,8.115996e-01,9.277063e-01,5.038358e-03,2.320000e+01,2.070000e+01,9.980000e+02,5410100029
3.543523010000e+08,3.543523620000e+08,4.395082e+01,8.488258e-01,4.073771e+01,8.172094e-01,9.268929e-01,5.027430e-03,2.320000e+01,2.070000e+01,9.980000e+02,5410100029
3.543523620000e+08,3.543524230000e+08,4.393443e+01,8.486674e-01,4.039344e+01,8.137491e-01,9.194030e-01,5.258297e-03,2.320000e+01,2.070000e+01,9.980000e+02,5410100029
3.543524230000e+08,3.543524840000e+08,4.359016e+01,8.453359e-01,4.047541e+01,8.145743e-01,9.285446e-01,4.995279e-03,2.320000e+01,2.070000e+01,9.980000e+02,5410100029
3.543524840000e+08,3.543525450000e+08,4.242623e+01,8.339736e-01,3.888525e+01,7.984128e-01,9.165379e-01,5.436730e-03,2.320000e+01,2.070000e+01,9.980000e+02,5410100029
3.543526030000e+08,3.543526640000e+08,4.291803e+01,8.387934e-01,3.970492e+01,8.067839e-01,9.251337e-01,5.143522e-03,2.330000e+01,2.070000e+01,9.980000e+02,5410100030
3.543526640000e+08,3.543527250000e+08,4.298361e+01,8.394339e-01,3.991803e+01,8.089462e-01,9.286804e-01,5.025985e-03,2.330000e+01,2.070000e+01,9.980000e+02,5410100030
3.543527250000e+08,3.543527860000e+08,4.262295e+01,8.359048e-01,3.963934e+01,8.061175e-01,9.300000e-01,5.003844e-03,2.330000e+01,2.070000e+01,9.980000e+02,5410100030
3.543527860000e+08,3.543528470000e+08,4.522951e+01,8.610850e-01,4.157377e+01,8.255527e-01,9.191736e-01,5.189190e-03,2.330000e+01,2.070000e+01,9.980000e+02,5410100030
3.543528470000e+08,3.543529080000e+08,4.300000e+01,8.395940e-01,3.980328e+01,8.077826e-01,9.256576e-01,5.122055e-03,2.330000e+01,2.070000e+01,9.980000e+02,5410100030
3.543529080000e+08,3.543529690000e+08,4.506557e+01,8.595231e-01,4.157377e+01,8.255527e-01,9.225173e-01,5.099203e-03,2.330000e+01,2.070000e+01,9.980000e+02,5410100030
3.543529690000e+08,3.543530300000e+08,4.378688e+01,8.472413e-01,4.031147e+01,8.129231e-01,9.206290e-01,5.230418e-03,2.330000e+01,2.070000e+01,9.980000e+02,5410100030
3.543530300000e+08,3.543530910000e+08,4.283607e+01,8.379920e-01,3.955738e+01,8.052835e-01,9.234596e-01,5.200971e-03,2.330000e+01,2.070000e+01,9.980000e+02,5410100030
3.543531080000e+08,3.543531690000e+08,4.373771e+01,8.467653e-01,3.973771e+01,8.071170e-01,9.085457e-01,5.580620e-03,2.320000e+01,2.070000e+01,9.980000e+02,5410100031
3.543531690000e+08,3.543532300000e+08,4.268853e+01,8.365476e-01,3.908197e+01,8.004299e-01,9.155146e-01,5.450082e-03,2.320000e+01,2.070000e+01,9.980000e+02,5410100031
3.543532300000e+08,3.543532910000e+08,4.426229e+01,8.518283e-01,4.083607e+01,8.181954e-01,9.225926e-01,5.142975e-03,2.320000e+01,2.070000e+01,9.980000e+02,5410100031
3.543532910000e+08,3.543533520000e+08,4.496721e+01,8.585845e-01,4.145901e+01,8.244125e-01,9.219832e-01,5.120856e-03,2.320000e+01,2.070000e+01,9.980000e+02,5410100031
3.543533520000e+08,3.543534130000e+08,4.363934e+01,8.458127e-01,4.042623e+01,8.140793e-01,9.263712e-01,5.061887e-03,2.320000e+01,2.070000e+01,9.980000e+02,5410100031
3.543534130000e+08,3.543534740000e+08,4.424590e+01,8.516705e-01,4.093443e+01,8.191801e-01,9.251575e-01,5.065013e-03,2.320000e+01,2.070000e+01,9.980000e+02,5410100031
3.543534740000e+08,3.543535350000e+08,4.301639e+01,8.397540e-01,3.952459e+01,8.049498e-01,9.188262e-01,5.331417e-03,2.320000e+01,2.070000e+01,9.980000e+02,5410100031
3.543535350000e+08,3.543535960000e+08,4.344262e+01,8.439041e-01,3.996721e+01,8.094444e-01,9.200000e-01,5.270064e-03,2.320000e+01,2.070000e+01,9.980000e+02,5410100031
3.543535960000e+08,3.543536570000e+08,4.262295e+01,8.359048e-01,3.911475e+01,8.007656e-01,9.176923e-01,5.389917e-03,2.320000e+01,2.070000e+01,9.980000e+02,5410100031
3.543536570000e+08,3.543537180000e+08,4.357377e+01,8.451769e-01,4.045901e+01,8.144094e-01,9.285177e-01,4.997086e-03,2.320000e+01,2.070000e+01,9.980000e+02,5410100031
3.543537180000e+08,3.543537790000e+08,4.401639e+01,8.494588e-01,4.070492e+01,8.168805e-01,9.247672e-01,5.090351e-03,2.320000e+01,2.070000e+01,9.980000e+02,5410100031
3.543537790000e+08,3.543538400000e+08,4.277049e+01,8.373504e-01,3.978688e+01,8.076162e-01,9.302415e-01,4.987231e-03,2.320000e+01,2.070000e+01,9.980000e+02,5410100031
3.543538400000e+08,3.543539010000e+08,4.206557e+01,8.304213e-01,3.870492e+01,7.965594e-01,9.201091e-01,5.352295e-03,2.320000e+01,2.070000e+01,9.980000e+02,5410100031
3.543539010000e+08,3.543539620000e+08,4.339344e+01,8.434263e-01,4.000000e+01,8.097763e-01,9.217983e-01,5.218541e-03,2.320000e+01,2.070000e+01,9.980000e+02,5410100031
3.543539620000e+08,3.543540230000e+08,4.418033e+01,8.510392e-01,4.127869e+01,8.226177e-01,9.343228e-01,4.771735e-03,2.320000e+01,2.070000e+01,9.980000e+02,5410100031
