#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
44,4.057089070173e+08,4.057103629990e+08,1.455981667519e+03,47064,47022,41980,42,42,0,6,e,T,2019,11,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.586019e+00,45469500044,0,0,0
45,4.057103680186e+08,4.057118289460e+08,1.460927406728e+03,47067,47037,42249,30,30,0,4,e,T,2019,11,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.767762e+00,45469500045,0,0,0
46,4.057118330356e+08,4.057132999122e+08,1.466876548290e+03,47064,47034,42131,30,30,0,4,e,T,2019,11,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469500046,0,0,0
47,4.057133040180e+08,4.057147719424e+08,1.467924357057e+03,47044,47014,41964,30,30,0,5,e,T,2019,11,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469500047,0,0,0
48,4.057147770371e+08,4.057162359819e+08,1.458944809139e+03,47082,47043,42053,39,39,0,1,e,T,2019,11,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469500048,0,0,0
49,4.057162401158e+08,4.057176949769e+08,1.454861097038e+03,47068,47034,41736,34,34,0,1,e,T,2019,11,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469500049,0,0,0
50,4.057177000184e+08,4.057191559987e+08,1.455980313897e+03,47073,47034,42330,39,39,0,1,e,T,2019,11,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469500050,0,0,0
51,4.057191610786e+08,4.057206199309e+08,1.458852244318e+03,47060,47023,42079,37,37,0,1,e,T,2019,11,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.884931e+00,45469500051,0,0,0
52,4.057206251076e+08,4.057220899761e+08,1.464868513823e+03,47048,47008,42026,40,40,0,4,e,T,2019,11,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469500052,0,0,0
53,4.057220951305e+08,4.057235649960e+08,1.469865515471e+03,47058,47030,41917,28,28,0,1,e,T,2019,11,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469500053,0,0,0
54,4.057235690151e+08,4.057250299964e+08,1.460981297076e+03,47071,47043,41675,28,28,0,3,e,T,2019,11,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469500054,0,0,0
55,4.057250340460e+08,4.057264949987e+08,1.460952718735e+03,47078,47045,41958,33,33,0,2,e,T,2019,11,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469500055,0,0,0
56,4.057264991050e+08,4.057279409654e+08,1.441860417902e+03,47091,47059,42343,32,32,0,5,e,T,2019,11,9,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45469500056,0,0,0
