#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
43,3.926635854513e+08,3.926650391761e+08,1.453724752903e+03,47062,43670,38553,3392,3392,0,195,e,C,2019,6,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454400043,0,0,0
44,3.926650438263e+08,3.926665053253e+08,1.461499040484e+03,47055,43643,38575,3412,3412,0,201,e,C,2019,6,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454400044,0,0,0
45,3.926665096929e+08,3.926679732077e+08,1.463514782548e+03,47049,43657,38564,3392,3392,0,193,e,C,2019,6,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454400045,0,0,0
46,3.926679775318e+08,3.926694363753e+08,1.458843518734e+03,47058,43652,38229,3406,3406,0,201,e,C,2019,6,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454400046,0,0,0
47,3.926694406651e+08,3.926708913868e+08,1.450721665859e+03,47067,43729,38141,3338,3338,0,194,e,C,2019,6,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454400047,0,0,0
48,3.926708957430e+08,3.926723461898e+08,1.450446791887e+03,47092,43749,38366,3343,3343,0,201,e,C,2019,6,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454400048,0,0,0
49,3.926723504709e+08,3.926738022472e+08,1.451776230276e+03,47063,43695,38677,3368,3368,0,193,e,C,2019,6,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454400049,0,0,0
50,3.926738070268e+08,3.926752662139e+08,1.459187084734e+03,47072,43705,38856,3367,3367,0,186,e,C,2019,6,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454400050,0,0,0
51,3.926752705615e+08,3.926767332679e+08,1.462706464171e+03,47069,43649,38277,3420,3420,0,207,e,C,2019,6,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454400051,0,0,0
52,3.926767374269e+08,3.926782022351e+08,1.464808143973e+03,47053,43666,38577,3387,3387,0,195,e,C,2019,6,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454400052,0,0,0
53,3.926782069037e+08,3.926796752710e+08,1.468367266536e+03,47039,43640,38281,3399,3399,0,195,e,C,2019,6,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454400053,0,0,0
54,3.926796791983e+08,3.926811341442e+08,1.454945865810e+03,47076,43729,38820,3347,3347,0,202,e,C,2019,6,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454400054,0,0,0
55,3.926811386044e+08,3.926826041355e+08,1.465531123340e+03,47044,43638,38889,3406,3406,0,179,e,C,2019,6,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454400055,0,0,0
56,3.926826088111e+08,3.926840752660e+08,1.466454889476e+03,47036,43647,38610,3389,3389,0,181,e,C,2019,6,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454400056,0,0,0
57,3.926840797311e+08,3.926855491444e+08,1.469413324714e+03,47045,43608,38485,3437,3437,0,209,e,C,2019,6,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454400057,0,0,0
