#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
26,3.200490280139e+08,3.200508019746e+08,1.773960738897e+03,46432,41330,29830,5102,5102,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400026,0,0,0
27,3.200508060595e+08,3.200525748277e+08,1.768768168747e+03,46448,41578,29950,4870,4870,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400027,0,0,0
28,3.200525780067e+08,3.200541609334e+08,1.582926693797e+03,41029,36379,26063,4650,4650,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400028,0,0,0
29,3.200541710820e+08,3.200550479878e+08,8.769057757258e+02,23024,20535,14487,2489,2489,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400029,0,0,0
30,3.200550580851e+08,3.200562169356e+08,1.158850587189e+03,29984,26634,19184,3350,3350,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400030,0,0,0
31,3.200562270038e+08,3.200568669990e+08,6.399951893687e+02,16657,14910,10426,1747,1747,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400031,0,0,0
32,3.200568770345e+08,3.200584299867e+08,1.552952210844e+03,40744,36237,26003,4507,4507,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995495e+00,12370400032,0,0,0
33,3.200584401192e+08,3.200594869821e+08,1.046862894416e+03,27589,24562,17682,3027,3027,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400033,0,0,0
34,3.200594980675e+08,3.200606179400e+08,1.119872519612e+03,29396,26174,18980,3222,3222,0,6,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400034,0,0,0
36,3.200606760943e+08,3.200624569662e+08,1.780871917367e+03,46431,41245,29878,5186,5186,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.854656e+00,12370400036,0,0,0
37,3.200624600583e+08,3.200630979093e+08,6.378510004282e+02,16762,14871,10545,1891,1891,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989045e+00,12370400037,0,0,0
38,3.200631090194e+08,3.200648779603e+08,1.768940918088e+03,46463,41279,29037,5184,5184,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.936723e+00,12370400038,0,0,0
39,3.200648810100e+08,3.200666419532e+08,1.760943236768e+03,46459,41237,29796,5222,5222,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996028e+00,12370400039,0,0,0
40,3.200666460451e+08,3.200677699981e+08,1.123953030407e+03,29863,26481,18828,3382,3382,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993778e+00,12370400040,0,0,0
41,3.200677801244e+08,3.200691958498e+08,1.415725390315e+03,37452,33171,23443,4281,4281,0,2,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995058e+00,12370400041,0,0,0
42,3.200692060115e+08,3.200709569492e+08,1.750937633812e+03,46471,41169,29088,5302,5302,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992009e+00,12370400042,0,0,0
43,3.200709610532e+08,3.200718829654e+08,9.219121363163e+02,24429,21720,14493,2709,2709,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400043,0,0,0
44,3.200718940472e+08,3.200728949855e+08,1.000938243389e+03,26668,23583,16162,3085,3085,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400044,0,0,0
46,3.200730120310e+08,3.200743059704e+08,1.293939380884e+03,34756,30689,21204,4067,4067,0,2,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994596e+00,12370400046,0,0,0
47,3.200743161093e+08,3.200760409693e+08,1.724860028625e+03,46535,41123,28048,5412,5412,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400047,0,0,0
48,3.200760440458e+08,3.200765088811e+08,4.648353642821e+02,12570,11084,7271,1486,1486,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400048,0,0,0
49,3.200765190090e+08,3.200777449990e+08,1.225990008295e+03,33165,29300,20180,3865,3865,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400049,0,0,0
50,3.200777550066e+08,3.200794639836e+08,1.708977008283e+03,46579,41210,27106,5369,5369,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400050,0,0,0
51,3.200794670348e+08,3.200811679568e+08,1.700922011912e+03,46599,41115,27683,5484,5484,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400051,0,0,0
52,3.200811710570e+08,3.200828669015e+08,1.695844457924e+03,46595,41176,27285,5419,5419,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400052,0,0,0
53,3.200828700339e+08,3.200831219093e+08,2.518754120469e+02,6841,6080,3664,761,761,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400053,0,0,0
54,3.200831320270e+08,3.200848549721e+08,1.722945136786e+03,46553,41149,28085,5404,5404,0,2,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400054,0,0,0
55,3.200848580665e+08,3.200853779738e+08,5.199073609710e+02,14223,12547,8140,1676,1676,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400055,0,0,0
56,3.200853880432e+08,3.200864559938e+08,1.067950673223e+03,29208,25885,17581,3323,3323,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400056,0,0,0
57,3.200864660187e+08,3.200871489781e+08,6.829594199061e+02,18634,16521,10602,2113,2113,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400057,0,0,0
58,3.200871590046e+08,3.200888739798e+08,1.714975258529e+03,46544,41185,28133,5359,5359,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400058,0,0,0
59,3.200888780247e+08,3.200890979733e+08,2.199486599565e+02,6029,5331,3169,698,698,0,1,e,C,2017,2,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400059,0,0,0
