#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.199729420000e+08,3.199730030000e+08,2.311475e+01,6.155732e-01,1.660656e+01,5.217649e-01,7.184397e-01,1.197764e-02,2.060000e+01,0.000000e+00,1.004000e+03,12370300032
3.199730030000e+08,3.199730640000e+08,2.357377e+01,6.216553e-01,1.691803e+01,5.266353e-01,7.176634e-01,1.187038e-02,2.060000e+01,0.000000e+00,1.004000e+03,12370300032
3.199730640000e+08,3.199731250000e+08,2.349180e+01,6.205736e-01,1.772131e+01,5.389928e-01,7.543615e-01,1.137143e-02,2.060000e+01,0.000000e+00,1.004000e+03,12370300032
3.199731250000e+08,3.199731860000e+08,2.275410e+01,6.107520e-01,1.654098e+01,5.207338e-01,7.269452e-01,1.195862e-02,2.060000e+01,0.000000e+00,1.004000e+03,12370300032
3.199731860000e+08,3.199732470000e+08,2.332787e+01,6.184044e-01,1.690164e+01,5.263801e-01,7.245256e-01,1.184309e-02,2.060000e+01,0.000000e+00,1.004000e+03,12370300032
3.199732470000e+08,3.199733080000e+08,2.265574e+01,6.094306e-01,1.654098e+01,5.207338e-01,7.301013e-01,1.194092e-02,2.060000e+01,0.000000e+00,1.004000e+03,12370300032
3.199733080000e+08,3.199733690000e+08,2.188525e+01,5.989779e-01,1.604918e+01,5.129340e-01,7.333333e-01,1.210304e-02,2.060000e+01,0.000000e+00,1.004000e+03,12370300032
3.199733690000e+08,3.199734300000e+08,2.409836e+01,6.285341e-01,1.745902e+01,5.349892e-01,7.244898e-01,1.165269e-02,2.060000e+01,0.000000e+00,1.004000e+03,12370300032
3.199734300000e+08,3.199734910000e+08,2.360656e+01,6.220874e-01,1.685246e+01,5.256137e-01,7.138889e-01,1.190972e-02,2.060000e+01,0.000000e+00,1.004000e+03,12370300032
3.199734910000e+08,3.199735520000e+08,2.273771e+01,6.105320e-01,1.708197e+01,5.291808e-01,7.512617e-01,1.160723e-02,2.060000e+01,0.000000e+00,1.004000e+03,12370300032
3.199735520000e+08,3.199736130000e+08,2.209836e+01,6.018872e-01,1.565574e+01,5.066078e-01,7.084570e-01,1.237836e-02,2.060000e+01,0.000000e+00,1.004000e+03,12370300032
3.199736130000e+08,3.199736740000e+08,2.218033e+01,6.030024e-01,1.567213e+01,5.068730e-01,7.065780e-01,1.237877e-02,2.060000e+01,0.000000e+00,1.004000e+03,12370300032
3.199736740000e+08,3.199737350000e+08,2.319672e+01,6.166637e-01,1.660656e+01,5.217649e-01,7.159011e-01,1.198900e-02,2.060000e+01,0.000000e+00,1.004000e+03,12370300032
3.199737350000e+08,3.199737960000e+08,2.200000e+01,6.005462e-01,1.585246e+01,5.097807e-01,7.205663e-01,1.224898e-02,2.060000e+01,0.000000e+00,1.004000e+03,12370300032
3.199737960000e+08,3.199738570000e+08,2.345902e+01,6.201403e-01,1.729508e+01,5.324715e-01,7.372467e-01,1.163485e-02,2.060000e+01,0.000000e+00,1.004000e+03,12370300032
3.199738570000e+08,3.199739180000e+08,2.239344e+01,6.058924e-01,1.622951e+01,5.158076e-01,7.247438e-01,1.208469e-02,2.060000e+01,0.000000e+00,1.004000e+03,12370300032
3.199739860000e+08,3.199740470000e+08,2.347541e+01,6.203570e-01,1.604918e+01,5.129340e-01,6.836592e-01,1.228927e-02,2.070000e+01,0.000000e+00,1.004000e+03,12370300033
3.199740470000e+08,3.199741080000e+08,2.324590e+01,6.173171e-01,1.626229e+01,5.163284e-01,6.995769e-01,1.217437e-02,2.070000e+01,0.000000e+00,1.004000e+03,12370300033
3.199741080000e+08,3.199741690000e+08,2.259016e+01,6.085479e-01,1.536066e+01,5.018108e-01,6.799710e-01,1.256653e-02,2.070000e+01,0.000000e+00,1.004000e+03,12370300033
3.199741690000e+08,3.199742300000e+08,2.275410e+01,6.107520e-01,1.501639e+01,4.961556e-01,6.599424e-01,1.271553e-02,2.070000e+01,0.000000e+00,1.004000e+03,12370300033
3.199742300000e+08,3.199742910000e+08,2.275410e+01,6.107520e-01,1.603279e+01,5.126720e-01,7.046109e-01,1.224552e-02,2.070000e+01,0.000000e+00,1.004000e+03,12370300033
3.199742910000e+08,3.199743520000e+08,2.311475e+01,6.155732e-01,1.621312e+01,5.155470e-01,7.014185e-01,1.218739e-02,2.070000e+01,0.000000e+00,1.004000e+03,12370300033
3.199743520000e+08,3.199744130000e+08,2.267213e+01,6.096510e-01,1.559016e+01,5.055457e-01,6.876356e-01,1.246232e-02,2.070000e+01,0.000000e+00,1.004000e+03,12370300033
3.199744130000e+08,3.199744740000e+08,2.309836e+01,6.153549e-01,1.593443e+01,5.110970e-01,6.898510e-01,1.232274e-02,2.070000e+01,0.000000e+00,1.004000e+03,12370300033
3.199744740000e+08,3.199745350000e+08,2.409836e+01,6.285341e-01,1.642623e+01,5.189243e-01,6.816326e-01,1.215013e-02,2.070000e+01,0.000000e+00,1.004000e+03,12370300033
3.199745470000e+08,3.199746080000e+08,2.304918e+01,6.146994e-01,1.706557e+01,5.289267e-01,7.403983e-01,1.169214e-02,2.070000e+01,0.000000e+00,1.004000e+03,12370300034
3.199746080000e+08,3.199746690000e+08,2.342623e+01,6.197068e-01,1.675410e+01,5.240776e-01,7.151855e-01,1.193917e-02,2.070000e+01,0.000000e+00,1.004000e+03,12370300034
3.199746690000e+08,3.199747300000e+08,2.347541e+01,6.203570e-01,1.698361e+01,5.276550e-01,7.234637e-01,1.181988e-02,2.070000e+01,0.000000e+00,1.004000e+03,12370300034
3.199747300000e+08,3.199747910000e+08,2.155738e+01,5.944743e-01,1.547541e+01,5.036817e-01,7.178707e-01,1.241036e-02,2.070000e+01,0.000000e+00,1.004000e+03,12370300034
3.199747910000e+08,3.199748520000e+08,2.316393e+01,6.162277e-01,1.740984e+01,5.342351e-01,7.515923e-01,1.149483e-02,2.070000e+01,0.000000e+00,1.004000e+03,12370300034
3.199748520000e+08,3.199749130000e+08,2.273771e+01,6.105320e-01,1.626229e+01,5.163284e-01,7.152127e-01,1.211824e-02,2.070000e+01,0.000000e+00,1.004000e+03,12370300034
3.199749130000e+08,3.199749740000e+08,2.249180e+01,6.072217e-01,1.634426e+01,5.176280e-01,7.266764e-01,1.203184e-02,2.070000e+01,0.000000e+00,1.004000e+03,12370300034
3.199749740000e+08,3.199750350000e+08,2.268852e+01,6.098713e-01,1.647541e+01,5.197006e-01,7.261561e-01,1.198667e-02,2.070000e+01,0.000000e+00,1.004000e+03,12370300034
3.199750350000e+08,3.199750960000e+08,2.321312e+01,6.168815e-01,1.711475e+01,5.296884e-01,7.372881e-01,1.169572e-02,2.070000e+01,0.000000e+00,1.004000e+03,12370300034
3.199750960000e+08,3.199751570000e+08,2.390164e+01,6.259634e-01,1.724590e+01,5.317140e-01,7.215363e-01,1.173909e-02,2.070000e+01,0.000000e+00,1.004000e+03,12370300034
3.199751570000e+08,3.199752180000e+08,2.301639e+01,6.142621e-01,1.654098e+01,5.207338e-01,7.186610e-01,1.200034e-02,2.070000e+01,0.000000e+00,1.004000e+03,12370300034
3.199752180000e+08,3.199752790000e+08,2.419672e+01,6.298155e-01,1.750820e+01,5.357422e-01,7.235773e-01,1.164089e-02,2.070000e+01,0.000000e+00,1.004000e+03,12370300034
3.199752790000e+08,3.199753400000e+08,2.183607e+01,5.983045e-01,1.578689e+01,5.087253e-01,7.229730e-01,1.226224e-02,2.070000e+01,0.000000e+00,1.004000e+03,12370300034
3.199753400000e+08,3.199754010000e+08,2.298361e+01,6.138244e-01,1.647541e+01,5.197006e-01,7.168331e-01,1.203251e-02,2.070000e+01,0.000000e+00,1.004000e+03,12370300034
3.199754010000e+08,3.199754620000e+08,2.214754e+01,6.025566e-01,1.667213e+01,5.227941e-01,7.527757e-01,1.173683e-02,2.070000e+01,0.000000e+00,1.004000e+03,12370300034
3.199754620000e+08,3.199755230000e+08,2.237705e+01,6.056706e-01,1.650820e+01,5.202174e-01,7.377290e-01,1.190576e-02,2.070000e+01,0.000000e+00,1.004000e+03,12370300034
3.199755230000e+08,3.199755840000e+08,2.386885e+01,6.255339e-01,1.755738e+01,5.364940e-01,7.355769e-01,1.155801e-02,2.070000e+01,0.000000e+00,1.004000e+03,12370300034
3.199755840000e+08,3.199756450000e+08,2.344262e+01,6.199237e-01,1.737705e+01,5.337318e-01,7.412587e-01,1.158110e-02,2.070000e+01,0.000000e+00,1.004000e+03,12370300034
3.199756450000e+08,3.199757060000e+08,2.306557e+01,6.149180e-01,1.644262e+01,5.191832e-01,7.128643e-01,1.206146e-02,2.070000e+01,0.000000e+00,1.004000e+03,12370300034
3.199757060000e+08,3.199757670000e+08,2.272131e+01,6.103118e-01,1.668852e+01,5.230510e-01,7.344877e-01,1.186186e-02,2.070000e+01,0.000000e+00,1.004000e+03,12370300034
3.199757670000e+08,3.199758280000e+08,2.455738e+01,6.344919e-01,1.793443e+01,5.422241e-01,7.303071e-01,1.146652e-02,2.070000e+01,0.000000e+00,1.004000e+03,12370300034
3.199758280000e+08,3.199758890000e+08,2.280328e+01,6.114117e-01,1.667213e+01,5.227941e-01,7.311287e-01,1.188791e-02,2.070000e+01,0.000000e+00,1.004000e+03,12370300034
3.199758890000e+08,3.199759500000e+08,2.373771e+01,6.238131e-01,1.726229e+01,5.319666e-01,7.272099e-01,1.170469e-02,2.070000e+01,0.000000e+00,1.004000e+03,12370300034
3.199759500000e+08,3.199760110000e+08,2.255738e+01,6.081061e-01,1.632787e+01,5.173683e-01,7.238372e-01,1.205296e-02,2.070000e+01,0.000000e+00,1.004000e+03,12370300034
3.199760110000e+08,3.199760720000e+08,2.201639e+01,6.007699e-01,1.616393e+01,5.147645e-01,7.341772e-01,1.205476e-02,2.070000e+01,0.000000e+00,1.004000e+03,12370300034
3.199760720000e+08,3.199761330000e+08,2.409836e+01,6.285341e-01,1.768852e+01,5.384941e-01,7.340136e-01,1.152453e-02,2.070000e+01,0.000000e+00,1.004000e+03,12370300034
3.199761920000e+08,3.199762530000e+08,2.249180e+01,6.072217e-01,1.573771e+01,5.079322e-01,6.997085e-01,1.237522e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300035
3.199762530000e+08,3.199763140000e+08,2.322951e+01,6.170993e-01,1.611475e+01,5.139808e-01,6.937191e-01,1.224523e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300035
3.199763140000e+08,3.199763750000e+08,2.398361e+01,6.270358e-01,1.683607e+01,5.253580e-01,7.019822e-01,1.195809e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300035
3.199763750000e+08,3.199764360000e+08,2.263935e+01,6.092100e-01,1.519672e+01,4.991258e-01,6.712527e-01,1.264088e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300035
3.199764360000e+08,3.199764970000e+08,2.198361e+01,6.003224e-01,1.473771e+01,4.915300e-01,6.703953e-01,1.283653e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300035
3.199764970000e+08,3.199765580000e+08,2.267213e+01,6.096510e-01,1.562295e+01,5.060771e-01,6.890817e-01,1.244650e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300035
3.199765580000e+08,3.199766190000e+08,2.386885e+01,6.255339e-01,1.619672e+01,5.152863e-01,6.785714e-01,1.223938e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300035
3.199766320000e+08,3.199766930000e+08,2.339344e+01,6.192730e-01,1.650820e+01,5.202174e-01,7.056763e-01,1.206434e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300036
3.199766930000e+08,3.199767540000e+08,2.354098e+01,6.212229e-01,1.637705e+01,5.181469e-01,6.956825e-01,1.214204e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300036
3.199767540000e+08,3.199768150000e+08,2.262295e+01,6.089894e-01,1.583607e+01,5.095171e-01,7.000000e-01,1.233588e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300036
3.199768150000e+08,3.199768760000e+08,2.367213e+01,6.229508e-01,1.622951e+01,5.158076e-01,6.855956e-01,1.221785e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300036
3.199769290000e+08,3.199769900000e+08,2.219672e+01,6.032252e-01,1.583607e+01,5.095171e-01,7.134417e-01,1.228786e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300037
3.199769900000e+08,3.199770510000e+08,2.339344e+01,6.192730e-01,1.690164e+01,5.263801e-01,7.224947e-01,1.185335e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300037
3.199770510000e+08,3.199771120000e+08,2.331148e+01,6.181871e-01,1.700000e+01,5.279096e-01,7.292545e-01,1.178339e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300037
3.199771120000e+08,3.199771730000e+08,2.414754e+01,6.291751e-01,1.709836e+01,5.294346e-01,7.080787e-01,1.184602e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300037
3.199771730000e+08,3.199772340000e+08,2.352459e+01,6.210064e-01,1.662295e+01,5.220224e-01,7.066202e-01,1.201938e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300037
3.199772340000e+08,3.199772950000e+08,2.316393e+01,6.162277e-01,1.690164e+01,5.263801e-01,7.296532e-01,1.181538e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300037
3.199772950000e+08,3.199773560000e+08,2.334426e+01,6.186217e-01,1.700000e+01,5.279096e-01,7.282304e-01,1.178908e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300037
3.199773560000e+08,3.199774170000e+08,2.340984e+01,6.194900e-01,1.698361e+01,5.276550e-01,7.254902e-01,1.180947e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300037
3.199774170000e+08,3.199774780000e+08,2.354098e+01,6.212229e-01,1.706557e+01,5.289267e-01,7.249303e-01,1.178399e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300037
3.199774780000e+08,3.199775390000e+08,2.270492e+01,6.100916e-01,1.621312e+01,5.155470e-01,7.140794e-01,1.214146e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300037
3.199775390000e+08,3.199776000000e+08,2.359016e+01,6.218714e-01,1.693443e+01,5.268904e-01,7.178596e-01,1.186375e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300037
3.199776000000e+08,3.199776610000e+08,2.462295e+01,6.353384e-01,1.754098e+01,5.362435e-01,7.123835e-01,1.167962e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300037
3.199776610000e+08,3.199777220000e+08,2.327869e+01,6.177523e-01,1.647541e+01,5.197006e-01,7.077465e-01,1.206909e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300037
3.199777220000e+08,3.199777830000e+08,2.296721e+01,6.136055e-01,1.665574e+01,5.225369e-01,7.251963e-01,1.192669e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300037
3.199777830000e+08,3.199778440000e+08,2.372131e+01,6.235976e-01,1.724590e+01,5.317140e-01,7.270214e-01,1.171126e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300037
3.199778440000e+08,3.199779050000e+08,2.445902e+01,6.332199e-01,1.747541e+01,5.352402e-01,7.144772e-01,1.169311e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300037
3.199779050000e+08,3.199779660000e+08,2.350820e+01,6.207900e-01,1.670492e+01,5.233079e-01,7.105997e-01,1.197533e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300037
3.199779660000e+08,3.199780270000e+08,2.357377e+01,6.216553e-01,1.752459e+01,5.359929e-01,7.433936e-01,1.151765e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300037
3.199780270000e+08,3.199780880000e+08,2.309836e+01,6.153549e-01,1.624590e+01,5.160680e-01,7.033357e-01,1.216910e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300037
3.199780880000e+08,3.199781490000e+08,2.229508e+01,6.045603e-01,1.609836e+01,5.137193e-01,7.220588e-01,1.214768e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300037
3.199781490000e+08,3.199782100000e+08,2.221312e+01,6.034480e-01,1.603279e+01,5.126720e-01,7.217712e-01,1.217394e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300037
3.199782100000e+08,3.199782710000e+08,2.347541e+01,6.203570e-01,1.683607e+01,5.253580e-01,7.171788e-01,1.190140e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300037
3.199782710000e+08,3.199783320000e+08,2.316393e+01,6.162277e-01,1.645902e+01,5.194420e-01,7.105449e-01,1.206467e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300037
3.199783320000e+08,3.199783930000e+08,2.360656e+01,6.220874e-01,1.677049e+01,5.243340e-01,7.104167e-01,1.195259e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300037
3.199783930000e+08,3.199784540000e+08,2.393443e+01,6.263925e-01,1.740984e+01,5.342351e-01,7.273973e-01,1.165399e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300037
3.199784540000e+08,3.199785150000e+08,2.357377e+01,6.216553e-01,1.708197e+01,5.291808e-01,7.246175e-01,1.177994e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300037
3.199785150000e+08,3.199785760000e+08,2.260656e+01,6.087686e-01,1.622951e+01,5.158076e-01,7.179115e-01,1.211842e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300037
3.199786410000e+08,3.199787020000e+08,2.252459e+01,6.076640e-01,1.572131e+01,5.076677e-01,6.979622e-01,1.238663e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300038
3.199787020000e+08,3.199787630000e+08,2.288525e+01,6.125095e-01,1.636065e+01,5.178875e-01,7.148997e-01,1.208311e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300038
3.199787630000e+08,3.199788240000e+08,2.401639e+01,6.274642e-01,1.662295e+01,5.220224e-01,6.921502e-01,1.206010e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300038
3.199788240000e+08,3.199788850000e+08,2.311475e+01,6.155732e-01,1.703279e+01,5.284184e-01,7.368794e-01,1.172644e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300038
3.199788850000e+08,3.199789460000e+08,2.224590e+01,6.038932e-01,1.572131e+01,5.076677e-01,7.067060e-01,1.235893e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300038
3.199789460000e+08,3.199790070000e+08,2.340984e+01,6.194900e-01,1.668852e+01,5.230510e-01,7.128851e-01,1.197219e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300038
3.199790070000e+08,3.199790680000e+08,2.227869e+01,6.043380e-01,1.609836e+01,5.137193e-01,7.225901e-01,1.214499e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300038
3.199790680000e+08,3.199791290000e+08,2.288525e+01,6.125095e-01,1.590164e+01,5.105709e-01,6.948424e-01,1.232431e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300038
3.199791290000e+08,3.199791900000e+08,2.316393e+01,6.162277e-01,1.647541e+01,5.197006e-01,7.112526e-01,1.205591e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300038
3.199791900000e+08,3.199792510000e+08,2.313115e+01,6.157914e-01,1.659016e+01,5.215073e-01,7.172219e-01,1.198909e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300038
3.199792510000e+08,3.199793120000e+08,2.277049e+01,6.109720e-01,1.678688e+01,5.245901e-01,7.372210e-01,1.180981e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300038
3.199793120000e+08,3.199793730000e+08,2.262295e+01,6.089894e-01,1.604918e+01,5.129340e-01,7.094203e-01,1.222207e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300038
3.199793730000e+08,3.199794340000e+08,2.252459e+01,6.076640e-01,1.598361e+01,5.118851e-01,7.096070e-01,1.224641e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300038
3.199794340000e+08,3.199794950000e+08,2.183607e+01,5.983045e-01,1.627869e+01,5.165886e-01,7.454955e-01,1.193488e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300038
3.199794950000e+08,3.199795560000e+08,2.308197e+01,6.151365e-01,1.686885e+01,5.258693e-01,7.308239e-01,1.182016e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300038
3.199795560000e+08,3.199796170000e+08,2.334426e+01,6.186217e-01,1.631148e+01,5.171086e-01,6.987360e-01,1.215837e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300038
3.199796170000e+08,3.199796780000e+08,2.391803e+01,6.261780e-01,1.752459e+01,5.359929e-01,7.326936e-01,1.158613e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300038
3.199796780000e+08,3.199797390000e+08,2.280328e+01,6.114117e-01,1.667213e+01,5.227941e-01,7.311287e-01,1.188791e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300038
3.199797390000e+08,3.199798000000e+08,2.275410e+01,6.107520e-01,1.606557e+01,5.131959e-01,7.060519e-01,1.222810e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300038
3.199798000000e+08,3.199798610000e+08,2.378688e+01,6.244589e-01,1.649180e+01,5.199590e-01,6.933150e-01,1.210536e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300038
3.199798610000e+08,3.199799220000e+08,2.372131e+01,6.235976e-01,1.670492e+01,5.233079e-01,7.042156e-01,1.199793e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300038
3.199799220000e+08,3.199799830000e+08,2.332787e+01,6.184044e-01,1.637705e+01,5.181469e-01,7.020379e-01,1.212435e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300038
3.199799830000e+08,3.199800440000e+08,2.295082e+01,6.133865e-01,1.603279e+01,5.126720e-01,6.985714e-01,1.226404e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300038
3.199800440000e+08,3.199801050000e+08,2.367213e+01,6.229508e-01,1.704918e+01,5.286726e-01,7.202216e-01,1.181290e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300038
3.199801050000e+08,3.199801660000e+08,2.327869e+01,6.177523e-01,1.688525e+01,5.261248e-01,7.253521e-01,1.184455e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300038
3.199801660000e+08,3.199802270000e+08,2.221312e+01,6.034480e-01,1.601639e+01,5.124098e-01,7.210332e-01,1.218384e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300038
3.199802270000e+08,3.199802880000e+08,2.416393e+01,6.293886e-01,1.739344e+01,5.339835e-01,7.198101e-01,1.169732e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300038
3.199802880000e+08,3.199803490000e+08,2.329508e+01,6.179698e-01,1.631148e+01,5.171086e-01,7.002111e-01,1.215417e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300038
3.199803490000e+08,3.199804100000e+08,2.262295e+01,6.089894e-01,1.618033e+01,5.150255e-01,7.152174e-01,1.214888e-02,2.080000e+01,0.000000e+00,1.004000e+03,12370300038
3.199804310000e+08,3.199804920000e+08,2.437705e+01,6.321580e-01,1.421311e+01,4.827027e-01,5.830531e-01,1.278612e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370300039
3.199804920000e+08,3.199805530000e+08,2.422951e+01,6.302421e-01,1.473771e+01,4.915300e-01,6.082544e-01,1.269719e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370300039
3.199805530000e+08,3.199806140000e+08,2.262295e+01,6.089894e-01,1.344262e+01,4.694368e-01,5.942029e-01,1.321850e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370300039
3.199806550000e+08,3.199807160000e+08,2.277049e+01,6.109720e-01,1.647541e+01,5.197006e-01,7.235421e-01,1.200039e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370300040
3.199807160000e+08,3.199807770000e+08,2.304918e+01,6.146994e-01,1.654098e+01,5.207338e-01,7.176387e-01,1.200502e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370300040
3.199807770000e+08,3.199808380000e+08,2.304918e+01,6.146994e-01,1.627869e+01,5.165886e-01,7.062589e-01,1.214707e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370300040
3.199808380000e+08,3.199808990000e+08,2.254098e+01,6.078851e-01,1.634426e+01,5.176280e-01,7.250909e-01,1.204036e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370300040
3.199808990000e+08,3.199809600000e+08,2.362295e+01,6.223034e-01,1.726229e+01,5.319666e-01,7.307425e-01,1.168515e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370300040
3.199809600000e+08,3.199810210000e+08,2.373771e+01,6.238131e-01,1.749180e+01,5.354912e-01,7.368785e-01,1.157156e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370300040
3.199810210000e+08,3.199810820000e+08,2.340984e+01,6.194900e-01,1.636065e+01,5.178875e-01,6.988795e-01,1.213968e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370300040
3.199810820000e+08,3.199811430000e+08,2.322951e+01,6.170993e-01,1.667213e+01,5.227941e-01,7.177135e-01,1.195737e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370300040
3.199811430000e+08,3.199812040000e+08,2.288525e+01,6.125095e-01,1.644262e+01,5.191832e-01,7.184814e-01,1.203701e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370300040
3.199812040000e+08,3.199812650000e+08,2.324590e+01,6.173171e-01,1.627869e+01,5.165886e-01,7.002821e-01,1.216619e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370300040
3.199812650000e+08,3.199813260000e+08,2.319672e+01,6.166637e-01,1.657377e+01,5.212496e-01,7.144876e-01,1.200692e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370300040
3.199813260000e+08,3.199813870000e+08,2.301639e+01,6.142621e-01,1.649180e+01,5.199590e-01,7.165242e-01,1.202790e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370300040
3.199813870000e+08,3.199814480000e+08,2.277049e+01,6.109720e-01,1.572131e+01,5.076677e-01,6.904247e-01,1.240481e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370300040
3.199814480000e+08,3.199815090000e+08,2.313115e+01,6.157914e-01,1.640984e+01,5.186653e-01,7.094259e-01,1.208700e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370300040
3.199815090000e+08,3.199815700000e+08,2.359016e+01,6.218714e-01,1.711475e+01,5.296884e-01,7.255038e-01,1.176407e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370300040
3.199815700000e+08,3.199816310000e+08,2.175410e+01,5.971805e-01,1.544262e+01,5.031478e-01,7.098719e-01,1.245803e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370300040
3.199816310000e+08,3.199816920000e+08,2.286885e+01,6.122901e-01,1.624590e+01,5.160680e-01,7.103943e-01,1.214412e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370300040
3.199816920000e+08,3.199817530000e+08,2.347541e+01,6.203570e-01,1.726229e+01,5.319666e-01,7.353352e-01,1.165787e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370300040
3.199817530000e+08,3.199818140000e+08,2.275410e+01,6.107520e-01,1.642623e+01,5.189243e-01,7.219020e-01,1.202661e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370300040
3.199818140000e+08,3.199818750000e+08,2.208197e+01,6.016639e-01,1.588525e+01,5.103076e-01,7.193764e-01,1.224211e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370300040
3.199818750000e+08,3.199819360000e+08,2.377049e+01,6.242437e-01,1.693443e+01,5.268904e-01,7.124138e-01,1.188683e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370300040
3.199819360000e+08,3.199819970000e+08,2.378688e+01,6.244589e-01,1.708197e+01,5.291808e-01,7.181254e-01,1.181121e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370300040
