#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.147733430000e+08,3.147734040000e+08,3.552459e+01,7.631319e-01,3.252459e+01,7.301986e-01,9.155514e-01,5.973214e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300034
3.147734040000e+08,3.147734650000e+08,3.532787e+01,7.610160e-01,3.226229e+01,7.272483e-01,9.132251e-01,6.064045e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300034
3.147734650000e+08,3.147735260000e+08,3.708197e+01,7.796801e-01,3.391803e+01,7.456765e-01,9.146773e-01,5.873812e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300034
3.147735260000e+08,3.147735870000e+08,3.424590e+01,7.492718e-01,3.118033e+01,7.149495e-01,9.104835e-01,6.246236e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300034
3.147735870000e+08,3.147736480000e+08,3.495082e+01,7.569440e-01,3.221312e+01,7.266937e-01,9.216698e-01,5.819139e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300034
3.147736480000e+08,3.147737090000e+08,3.550820e+01,7.629558e-01,3.260656e+01,7.311181e-01,9.182826e-01,5.885946e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300034
3.147737480000e+08,3.147738090000e+08,3.504918e+01,7.580084e-01,3.206557e+01,7.250277e-01,9.148737e-01,6.035435e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300036
3.147738090000e+08,3.147738700000e+08,3.636066e+01,7.720598e-01,3.334426e+01,7.393425e-01,9.170424e-01,5.856553e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300036
3.147738700000e+08,3.147739310000e+08,3.527869e+01,7.604861e-01,3.255738e+01,7.305666e-01,9.228625e-01,5.751488e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300036
3.147739310000e+08,3.147739920000e+08,3.503279e+01,7.578311e-01,3.219672e+01,7.265089e-01,9.190454e-01,5.900476e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300036
3.147739920000e+08,3.147740530000e+08,3.521312e+01,7.597790e-01,3.167213e+01,7.205659e-01,8.994414e-01,6.489018e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300036
3.147740530000e+08,3.147741140000e+08,3.572131e+01,7.652420e-01,3.275410e+01,7.327704e-01,9.169344e-01,5.912228e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300036
3.147741140000e+08,3.147741750000e+08,3.496721e+01,7.571216e-01,3.209836e+01,7.253982e-01,9.179559e-01,5.942088e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300036
3.147741750000e+08,3.147742360000e+08,3.491803e+01,7.565889e-01,3.190164e+01,7.231720e-01,9.136150e-01,6.087106e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300036
3.147742360000e+08,3.147742970000e+08,3.681967e+01,7.769178e-01,3.349180e+01,7.409764e-01,9.096171e-01,6.050169e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300036
3.147742970000e+08,3.147743580000e+08,3.645901e+01,7.731034e-01,3.365574e+01,7.427876e-01,9.231115e-01,5.649245e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300036
3.147743580000e+08,3.147744190000e+08,3.519672e+01,7.596021e-01,3.188525e+01,7.229861e-01,9.059153e-01,6.300679e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300036
3.147744190000e+08,3.147744800000e+08,3.547541e+01,7.626035e-01,3.224590e+01,7.270635e-01,9.089649e-01,6.183715e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300036
3.147744800000e+08,3.147745410000e+08,3.529508e+01,7.606629e-01,3.263934e+01,7.314857e-01,9.247562e-01,5.684956e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300036
3.147745410000e+08,3.147746020000e+08,3.550820e+01,7.629558e-01,3.265574e+01,7.316693e-01,9.196676e-01,5.840252e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300036
3.147746020000e+08,3.147746630000e+08,3.504918e+01,7.580084e-01,3.227869e+01,7.274331e-01,9.209542e-01,5.835185e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300036
3.147746630000e+08,3.147747240000e+08,3.416393e+01,7.483746e-01,3.106557e+01,7.136328e-01,9.093090e-01,6.290555e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300036
3.147747240000e+08,3.147747850000e+08,3.411475e+01,7.478357e-01,3.098361e+01,7.126907e-01,9.082172e-01,6.329064e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300036
3.147747850000e+08,3.147748460000e+08,3.604918e+01,7.687458e-01,3.288525e+01,7.342359e-01,9.122328e-01,6.034014e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300036
3.147748460000e+08,3.147749070000e+08,3.540984e+01,7.618983e-01,3.236066e+01,7.283560e-01,9.138889e-01,6.036003e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300036
3.147749070000e+08,3.147749680000e+08,3.408197e+01,7.474763e-01,3.072131e+01,7.096676e-01,9.013949e-01,6.538528e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300036
3.147750030000e+08,3.147750640000e+08,3.552459e+01,7.631319e-01,3.270492e+01,7.322201e-01,9.206276e-01,5.806940e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300038
3.147750640000e+08,3.147751250000e+08,3.503279e+01,7.578311e-01,3.186885e+01,7.228003e-01,9.096865e-01,6.200403e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300038
3.147751250000e+08,3.147751860000e+08,3.481967e+01,7.555225e-01,3.175410e+01,7.214978e-01,9.119586e-01,6.148283e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300038
3.147751860000e+08,3.147752470000e+08,3.613115e+01,7.696193e-01,3.291803e+01,7.346019e-01,9.110708e-01,6.063069e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300038
3.147752470000e+08,3.147753080000e+08,3.506557e+01,7.581856e-01,3.204918e+01,7.248423e-01,9.139785e-01,6.062699e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300038
3.147753080000e+08,3.147753690000e+08,3.596721e+01,7.678714e-01,3.280328e+01,7.333204e-01,9.120328e-01,6.047101e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300038
3.147753690000e+08,3.147754300000e+08,3.542623e+01,7.620747e-01,3.239344e+01,7.287250e-01,9.143915e-01,6.018625e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300038
3.147754300000e+08,3.147754910000e+08,3.429508e+01,7.498096e-01,3.136065e+01,7.170140e-01,9.144359e-01,6.115635e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300038
3.147754910000e+08,3.147755520000e+08,3.511475e+01,7.587171e-01,3.190164e+01,7.231720e-01,9.084967e-01,6.229745e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300038
3.147755520000e+08,3.147756130000e+08,3.598361e+01,7.680463e-01,3.245901e+01,7.294621e-01,9.020501e-01,6.344538e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300038
3.147756130000e+08,3.147756740000e+08,3.362295e+01,7.424257e-01,3.086885e+01,7.113696e-01,9.180887e-01,6.055239e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300038
3.147756740000e+08,3.147757350000e+08,3.540984e+01,7.618983e-01,3.257377e+01,7.307505e-01,9.199074e-01,5.840384e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300038
3.147757350000e+08,3.147757960000e+08,3.557377e+01,7.636600e-01,3.265574e+01,7.316693e-01,9.179723e-01,5.890676e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300038
3.147757960000e+08,3.147758570000e+08,3.434426e+01,7.503471e-01,3.122951e+01,7.155132e-01,9.093079e-01,6.274053e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300038
3.147758570000e+08,3.147759180000e+08,3.536066e+01,7.613691e-01,3.275410e+01,7.327704e-01,9.262865e-01,5.626277e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300038
3.147759180000e+08,3.147759790000e+08,3.557377e+01,7.636600e-01,3.226229e+01,7.272483e-01,9.069124e-01,6.237329e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300038
3.147759790000e+08,3.147760400000e+08,3.573771e+01,7.654176e-01,3.222951e+01,7.268787e-01,9.018348e-01,6.372560e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300038
3.147760400000e+08,3.147761010000e+08,3.478688e+01,7.551667e-01,3.170492e+01,7.209388e-01,9.114043e-01,6.168636e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300038
3.147761010000e+08,3.147761620000e+08,3.511475e+01,7.587171e-01,3.173771e+01,7.213115e-01,9.038282e-01,6.370259e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300038
3.147761620000e+08,3.147762230000e+08,3.404918e+01,7.471166e-01,3.129508e+01,7.162640e-01,9.191141e-01,5.982778e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300038
3.147762680000e+08,3.147763290000e+08,3.434426e+01,7.503471e-01,3.101639e+01,7.130677e-01,9.031026e-01,6.462976e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300040
3.147763290000e+08,3.147763900000e+08,3.452459e+01,7.523143e-01,3.154098e+01,7.190726e-01,9.135802e-01,6.122809e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300040
3.147763900000e+08,3.147764510000e+08,3.631147e+01,7.715375e-01,3.313115e+01,7.369759e-01,9.124153e-01,6.006528e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300040
3.147764510000e+08,3.147765120000e+08,3.401639e+01,7.467569e-01,3.104918e+01,7.134445e-01,9.127711e-01,6.194440e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300040
3.147765120000e+08,3.147765730000e+08,3.344262e+01,7.404321e-01,3.049180e+01,7.070118e-01,9.117647e-01,6.279825e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300040
3.147765730000e+08,3.147766340000e+08,3.467213e+01,7.539201e-01,3.198361e+01,7.241004e-01,9.224586e-01,5.815472e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300040
3.147766340000e+08,3.147766950000e+08,3.708197e+01,7.796801e-01,3.373771e+01,7.436916e-01,9.098143e-01,6.022807e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300040
3.147766950000e+08,3.147767560000e+08,3.475410e+01,7.548108e-01,3.136065e+01,7.170140e-01,9.023585e-01,6.446721e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300040
3.147767560000e+08,3.147768170000e+08,3.498361e+01,7.572989e-01,3.216393e+01,7.261388e-01,9.194002e-01,5.892804e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300040
3.147768170000e+08,3.147768780000e+08,3.514754e+01,7.590713e-01,3.200000e+01,7.242860e-01,9.104478e-01,6.166707e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300040
3.147768780000e+08,3.147769390000e+08,3.426229e+01,7.494511e-01,3.104918e+01,7.134445e-01,9.062201e-01,6.376739e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300040
3.147769390000e+08,3.147770000000e+08,3.542623e+01,7.620747e-01,3.244262e+01,7.292780e-01,9.157797e-01,5.974155e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300040
3.147770000000e+08,3.147770610000e+08,3.457377e+01,7.528500e-01,3.109836e+01,7.140092e-01,8.994784e-01,6.547669e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300040
3.147770610000e+08,3.147771220000e+08,3.506557e+01,7.581856e-01,3.177049e+01,7.216839e-01,9.060308e-01,6.308975e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300040
3.147771220000e+08,3.147771830000e+08,3.470492e+01,7.542765e-01,3.145902e+01,7.181376e-01,9.064714e-01,6.328325e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300040
3.147771830000e+08,3.147772440000e+08,3.501639e+01,7.576538e-01,3.201639e+01,7.244715e-01,9.143258e-01,6.055846e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300040
3.147772440000e+08,3.147773050000e+08,3.396721e+01,7.462168e-01,3.126229e+01,7.158887e-01,9.203668e-01,5.947475e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300040
3.147773050000e+08,3.147773660000e+08,3.545901e+01,7.624273e-01,3.229508e+01,7.276177e-01,9.107721e-01,6.129527e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300040
3.147773660000e+08,3.147774270000e+08,3.534426e+01,7.611926e-01,3.232787e+01,7.279870e-01,9.146568e-01,6.017128e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300040
3.147774270000e+08,3.147774880000e+08,3.557377e+01,7.636600e-01,3.236066e+01,7.283560e-01,9.096774e-01,6.153354e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300040
3.147775350000e+08,3.147775960000e+08,3.406557e+01,7.472965e-01,3.103279e+01,7.132561e-01,9.109721e-01,6.247308e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300042
3.147775960000e+08,3.147776570000e+08,3.436066e+01,7.505261e-01,3.139344e+01,7.173887e-01,9.136450e-01,6.135314e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300042
3.147776570000e+08,3.147777180000e+08,3.436066e+01,7.505261e-01,3.150820e+01,7.186987e-01,9.169847e-01,6.026489e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300042
3.147777180000e+08,3.147777790000e+08,3.486885e+01,7.560560e-01,3.200000e+01,7.242860e-01,9.177245e-01,5.958099e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300042
3.147777790000e+08,3.147778400000e+08,3.398361e+01,7.463968e-01,3.095082e+01,7.123135e-01,9.107574e-01,6.261637e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300042
3.147778400000e+08,3.147779010000e+08,3.472131e+01,7.544546e-01,3.180328e+01,7.220562e-01,9.159585e-01,6.028675e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300042
3.147779010000e+08,3.147779620000e+08,3.503279e+01,7.578311e-01,3.218033e+01,7.263238e-01,9.185774e-01,5.915998e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300042
3.147779620000e+08,3.147780230000e+08,3.437705e+01,7.507051e-01,3.136065e+01,7.170140e-01,9.122556e-01,6.178297e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300042
3.147780230000e+08,3.147780840000e+08,3.468853e+01,7.540984e-01,3.122951e+01,7.155132e-01,9.002836e-01,6.513511e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300042
3.147780840000e+08,3.147781450000e+08,3.506557e+01,7.581856e-01,3.209836e+01,7.253982e-01,9.153810e-01,6.017685e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300042
3.147781450000e+08,3.147782060000e+08,3.493443e+01,7.567664e-01,3.185246e+01,7.226143e-01,9.117785e-01,6.143843e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300042
3.147782060000e+08,3.147782670000e+08,3.437705e+01,7.507051e-01,3.154098e+01,7.190726e-01,9.175012e-01,6.007972e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300042
3.147782670000e+08,3.147783280000e+08,3.531147e+01,7.608394e-01,3.280328e+01,7.333204e-01,9.289694e-01,5.534783e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300042
3.147783280000e+08,3.147783890000e+08,3.481967e+01,7.555225e-01,3.178688e+01,7.218701e-01,9.129002e-01,6.118472e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300042
3.147783890000e+08,3.147784500000e+08,3.552459e+01,7.631319e-01,3.263934e+01,7.314857e-01,9.187817e-01,5.868183e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300042
3.147784500000e+08,3.147785110000e+08,3.431147e+01,7.499888e-01,3.137705e+01,7.172014e-01,9.144768e-01,6.112849e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300042
3.147785110000e+08,3.147785720000e+08,3.654099e+01,7.739719e-01,3.342623e+01,7.402506e-01,9.147600e-01,5.914530e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300042
3.147785720000e+08,3.147786330000e+08,3.624590e+01,7.708405e-01,3.298361e+01,7.353332e-01,9.099955e-01,6.086356e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300042
3.147786330000e+08,3.147786940000e+08,3.386885e+01,7.451357e-01,3.083607e+01,7.109918e-01,9.104550e-01,6.281810e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300042
3.147786940000e+08,3.147787550000e+08,3.439344e+01,7.508841e-01,3.111475e+01,7.141974e-01,9.046711e-01,6.411429e-03,1.500000e+01,9.000000e+00,9.950000e+02,48364300042
3.147788100000e+08,3.147788710000e+08,3.524590e+01,7.601327e-01,3.236066e+01,7.283560e-01,9.181395e-01,5.912515e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300044
3.147788710000e+08,3.147789320000e+08,3.426229e+01,7.494511e-01,3.137705e+01,7.172014e-01,9.157895e-01,6.074462e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300044
3.147789320000e+08,3.147789930000e+08,3.409836e+01,7.476560e-01,3.080328e+01,7.106137e-01,9.033654e-01,6.478380e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300044
3.147789930000e+08,3.147790540000e+08,3.455738e+01,7.526715e-01,3.186885e+01,7.228003e-01,9.222012e-01,5.833969e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300044
3.147790540000e+08,3.147791150000e+08,3.367213e+01,7.429684e-01,3.091803e+01,7.119361e-01,9.182084e-01,6.046790e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300044
3.147791150000e+08,3.147791760000e+08,3.595082e+01,7.676964e-01,3.304918e+01,7.360637e-01,9.192886e-01,5.816664e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300044
3.147791760000e+08,3.147792370000e+08,3.308197e+01,7.364287e-01,3.032787e+01,7.051086e-01,9.167492e-01,6.149769e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300044
3.147792370000e+08,3.147792980000e+08,3.459016e+01,7.530285e-01,3.178688e+01,7.218701e-01,9.189574e-01,5.941051e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300044
3.147792980000e+08,3.147793590000e+08,3.508197e+01,7.583629e-01,3.242623e+01,7.290937e-01,9.242991e-01,5.718077e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300044
3.147793590000e+08,3.147794200000e+08,3.308197e+01,7.364287e-01,3.026229e+01,7.043459e-01,9.147671e-01,6.215819e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300044
3.147794200000e+08,3.147794810000e+08,3.503279e+01,7.578311e-01,3.216393e+01,7.261388e-01,9.181095e-01,5.931463e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300044
3.147794810000e+08,3.147795420000e+08,3.404918e+01,7.471166e-01,3.095082e+01,7.123135e-01,9.090034e-01,6.310694e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300044
3.147795420000e+08,3.147796030000e+08,3.498361e+01,7.572989e-01,3.224590e+01,7.270635e-01,9.217432e-01,5.813916e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300044
3.147796030000e+08,3.147796640000e+08,3.445901e+01,7.515996e-01,3.172131e+01,7.211252e-01,9.205518e-01,5.898610e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300044
3.147796640000e+08,3.147797250000e+08,3.427869e+01,7.496304e-01,3.111475e+01,7.141974e-01,9.076996e-01,6.329884e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300044
3.147797250000e+08,3.147797860000e+08,3.398361e+01,7.463968e-01,3.103279e+01,7.132561e-01,9.131693e-01,6.184614e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300044
3.147797860000e+08,3.147798470000e+08,3.639344e+01,7.724078e-01,3.293443e+01,7.347847e-01,9.049550e-01,6.224460e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300044
3.147798470000e+08,3.147799080000e+08,3.485246e+01,7.558782e-01,3.209836e+01,7.253982e-01,9.209784e-01,5.850811e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300044
3.147799080000e+08,3.147799690000e+08,3.526229e+01,7.603095e-01,3.275410e+01,7.327704e-01,9.288703e-01,5.542207e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300044
3.147799690000e+08,3.147800300000e+08,3.485246e+01,7.558782e-01,3.167213e+01,7.205659e-01,9.087488e-01,6.245390e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300044
3.147800880000e+08,3.147801490000e+08,3.522951e+01,7.599559e-01,3.222951e+01,7.268787e-01,9.148441e-01,6.020918e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300046
3.147801490000e+08,3.147802100000e+08,3.426229e+01,7.494511e-01,3.144262e+01,7.179504e-01,9.177033e-01,6.011310e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300046
3.147802100000e+08,3.147802710000e+08,3.593443e+01,7.675213e-01,3.286885e+01,7.340529e-01,9.146898e-01,5.966466e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300046
3.147802710000e+08,3.147803320000e+08,3.483607e+01,7.557003e-01,3.160656e+01,7.198196e-01,9.072941e-01,6.291414e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300046
3.147803320000e+08,3.147803930000e+08,3.634426e+01,7.718858e-01,3.321312e+01,7.378870e-01,9.138476e-01,5.959198e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300046
3.147803930000e+08,3.147804540000e+08,3.395082e+01,7.460367e-01,3.103279e+01,7.132561e-01,9.140512e-01,6.159070e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300046
3.147804540000e+08,3.147805150000e+08,3.480328e+01,7.553446e-01,3.162295e+01,7.200063e-01,9.086199e-01,6.253771e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300046
3.147805150000e+08,3.147805760000e+08,3.468853e+01,7.540984e-01,3.206557e+01,7.250277e-01,9.243856e-01,5.747394e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300046
3.147805760000e+08,3.147806370000e+08,3.559016e+01,7.638359e-01,3.242623e+01,7.290937e-01,9.111009e-01,6.108043e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300046
3.147806370000e+08,3.147806980000e+08,3.644262e+01,7.729295e-01,3.295082e+01,7.349676e-01,9.041835e-01,6.242790e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300046
3.147806980000e+08,3.147807590000e+08,3.483607e+01,7.557003e-01,3.163935e+01,7.201929e-01,9.082353e-01,6.262641e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300046
3.147807590000e+08,3.147808200000e+08,3.565574e+01,7.645392e-01,3.237705e+01,7.285405e-01,9.080459e-01,6.195976e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300046
3.147808200000e+08,3.147808810000e+08,3.429508e+01,7.498096e-01,3.118033e+01,7.149495e-01,9.091778e-01,6.282601e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300046
3.147808810000e+08,3.147809420000e+08,3.514754e+01,7.590713e-01,3.227869e+01,7.274331e-01,9.183769e-01,5.912957e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300046
3.147809420000e+08,3.147810030000e+08,3.485246e+01,7.558782e-01,3.198361e+01,7.241004e-01,9.176858e-01,5.960775e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300046
3.147810030000e+08,3.147810640000e+08,3.509836e+01,7.585400e-01,3.209836e+01,7.253982e-01,9.145259e-01,6.042364e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300046
3.147810640000e+08,3.147811250000e+08,3.526229e+01,7.603095e-01,3.208197e+01,7.252130e-01,9.098094e-01,6.176403e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300046
3.147811250000e+08,3.147811860000e+08,3.518033e+01,7.594252e-01,3.173771e+01,7.213115e-01,9.021435e-01,6.413834e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300046
3.147811860000e+08,3.147812470000e+08,3.495082e+01,7.569440e-01,3.201639e+01,7.244715e-01,9.160413e-01,6.006160e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300046
3.147812470000e+08,3.147813080000e+08,3.431147e+01,7.499888e-01,3.134426e+01,7.168266e-01,9.135213e-01,6.143690e-03,1.600000e+01,9.000000e+00,9.950000e+02,48364300046
3.147813530000e+08,3.147814140000e+08,3.411475e+01,7.478357e-01,3.118033e+01,7.149495e-01,9.139836e-01,6.146441e-03,1.600000e+01,9.000000e+00,9.960000e+02,48364300048
3.147814140000e+08,3.147814750000e+08,3.413115e+01,7.480153e-01,3.091803e+01,7.119361e-01,9.058598e-01,6.399967e-03,1.600000e+01,9.000000e+00,9.960000e+02,48364300048
3.147814750000e+08,3.147815360000e+08,3.457377e+01,7.528500e-01,3.157377e+01,7.194461e-01,9.132290e-01,6.129693e-03,1.600000e+01,9.000000e+00,9.960000e+02,48364300048
3.147815360000e+08,3.147815970000e+08,3.490164e+01,7.564113e-01,3.190164e+01,7.231720e-01,9.140441e-01,6.074821e-03,1.600000e+01,9.000000e+00,9.960000e+02,48364300048
3.147815970000e+08,3.147816580000e+08,3.560656e+01,7.640118e-01,3.257377e+01,7.307505e-01,9.148250e-01,5.989563e-03,1.600000e+01,9.000000e+00,9.960000e+02,48364300048
3.147816580000e+08,3.147817190000e+08,3.518033e+01,7.594252e-01,3.213115e+01,7.257687e-01,9.133271e-01,6.073514e-03,1.600000e+01,9.000000e+00,9.960000e+02,48364300048
3.147817190000e+08,3.147817800000e+08,3.388525e+01,7.453159e-01,3.055738e+01,7.077715e-01,9.017900e-01,6.545763e-03,1.600000e+01,9.000000e+00,9.960000e+02,48364300048
3.147817800000e+08,3.147818410000e+08,3.504918e+01,7.580084e-01,3.163935e+01,7.201929e-01,9.027128e-01,6.409125e-03,1.600000e+01,9.000000e+00,9.960000e+02,48364300048
3.147818410000e+08,3.147819020000e+08,3.557377e+01,7.636600e-01,3.214754e+01,7.259538e-01,9.036866e-01,6.333187e-03,1.600000e+01,9.000000e+00,9.960000e+02,48364300048
3.147819020000e+08,3.147819630000e+08,3.640984e+01,7.725818e-01,3.322951e+01,7.380691e-01,9.126520e-01,5.991077e-03,1.600000e+01,9.000000e+00,9.960000e+02,48364300048
3.147819630000e+08,3.147820240000e+08,3.467213e+01,7.539201e-01,3.183607e+01,7.224284e-01,9.182033e-01,5.959120e-03,1.600000e+01,9.000000e+00,9.960000e+02,48364300048
3.147820240000e+08,3.147820850000e+08,3.421312e+01,7.489130e-01,3.104918e+01,7.134445e-01,9.075227e-01,6.341398e-03,1.600000e+01,9.000000e+00,9.960000e+02,48364300048
3.147820850000e+08,3.147821460000e+08,3.378688e+01,7.442334e-01,3.118033e+01,7.149495e-01,9.228530e-01,5.877421e-03,1.600000e+01,9.000000e+00,9.960000e+02,48364300048
3.147821460000e+08,3.147822070000e+08,3.411475e+01,7.478357e-01,3.121312e+01,7.153254e-01,9.149447e-01,6.115220e-03,1.600000e+01,9.000000e+00,9.960000e+02,48364300048
3.147822070000e+08,3.147822680000e+08,3.555738e+01,7.634840e-01,3.237705e+01,7.285405e-01,9.105579e-01,6.127666e-03,1.600000e+01,9.000000e+00,9.960000e+02,48364300048
3.147822680000e+08,3.147823290000e+08,3.388525e+01,7.453159e-01,3.132787e+01,7.166391e-01,9.245283e-01,5.810077e-03,1.600000e+01,9.000000e+00,9.960000e+02,48364300048
3.147823290000e+08,3.147823900000e+08,3.409836e+01,7.476560e-01,3.118033e+01,7.149495e-01,9.144230e-01,6.133669e-03,1.600000e+01,9.000000e+00,9.960000e+02,48364300048
