#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.585318960000e+08,2.585319570000e+08,1.504918e+01,4.966970e-01,9.819673e+00,4.012209e-01,6.525055e-01,1.571610e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200013
2.585319570000e+08,2.585320180000e+08,1.473771e+01,4.915300e-01,9.819673e+00,4.012209e-01,6.662959e-01,1.572659e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200013
2.585320180000e+08,2.585320790000e+08,1.463934e+01,4.898870e-01,1.027869e+01,4.104913e-01,7.021276e-01,1.530373e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200013
2.585320790000e+08,2.585321400000e+08,1.568852e+01,5.071380e-01,1.088525e+01,4.224295e-01,6.938349e-01,1.489875e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200013
2.585321400000e+08,2.585322010000e+08,1.627869e+01,5.165886e-01,1.090164e+01,4.227474e-01,6.696878e-01,1.492533e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200013
2.585322010000e+08,2.585322620000e+08,1.516393e+01,4.985871e-01,1.026229e+01,4.101638e-01,6.767567e-01,1.537837e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200013
2.585322620000e+08,2.585323230000e+08,1.445902e+01,4.868604e-01,9.770492e+00,4.002149e-01,6.757370e-01,1.576171e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200013
2.585323230000e+08,2.585323840000e+08,1.350820e+01,4.705803e-01,9.491803e+00,3.944659e-01,7.026699e-01,1.592324e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200013
2.585323840000e+08,2.585324450000e+08,1.622951e+01,5.158076e-01,1.101639e+01,4.249666e-01,6.787879e-01,1.484039e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200013
2.585324450000e+08,2.585325060000e+08,1.567213e+01,5.068730e-01,1.100000e+01,4.246503e-01,7.018828e-01,1.479438e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200013
2.585325060000e+08,2.585325670000e+08,1.504918e+01,4.966970e-01,1.014754e+01,4.078641e-01,6.742920e-01,1.546738e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200013
2.585325670000e+08,2.585326280000e+08,1.496721e+01,4.953424e-01,1.014754e+01,4.078641e-01,6.779847e-01,1.546368e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200013
2.585326280000e+08,2.585326890000e+08,1.575410e+01,5.081967e-01,1.078689e+01,4.205166e-01,6.847034e-01,1.498819e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200013
2.585326890000e+08,2.585327500000e+08,1.549180e+01,5.039484e-01,1.045902e+01,4.140764e-01,6.751323e-01,1.523463e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200013
2.585327500000e+08,2.585328110000e+08,1.472131e+01,4.912565e-01,9.639344e+00,3.975199e-01,6.547884e-01,1.586555e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200013
2.585328110000e+08,2.585328720000e+08,1.539344e+01,5.023460e-01,1.019672e+01,4.088513e-01,6.624068e-01,1.543215e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200013
2.585328720000e+08,2.585329330000e+08,1.460656e+01,4.893381e-01,9.770492e+00,4.002149e-01,6.689113e-01,1.576586e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200013
2.585329330000e+08,2.585329940000e+08,1.463934e+01,4.898870e-01,1.016393e+01,4.081934e-01,6.942889e-01,1.541700e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200013
2.585329940000e+08,2.585330550000e+08,1.568852e+01,5.071380e-01,1.113115e+01,4.271742e-01,7.095089e-01,1.467538e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200013
2.585330550000e+08,2.585331160000e+08,1.563934e+01,5.063425e-01,1.078689e+01,4.205166e-01,6.897275e-01,1.497739e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200013
2.585331160000e+08,2.585331770000e+08,1.503279e+01,4.964263e-01,1.011475e+01,4.072047e-01,6.728463e-01,1.549349e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200013
2.585331770000e+08,2.585332380000e+08,1.503279e+01,4.964263e-01,1.009836e+01,4.068745e-01,6.717557e-01,1.550671e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200013
2.585332380000e+08,2.585332990000e+08,1.491803e+01,4.945280e-01,1.029508e+01,4.108185e-01,6.901099e-01,1.533000e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200013
2.585332990000e+08,2.585333600000e+08,1.529508e+01,5.007385e-01,1.062295e+01,4.173089e-01,6.945338e-01,1.507952e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200013
2.585333600000e+08,2.585334210000e+08,1.549180e+01,5.039484e-01,1.013115e+01,4.075345e-01,6.539683e-01,1.547463e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200013
2.585334210000e+08,2.585334820000e+08,1.436066e+01,4.852016e-01,9.836065e+00,4.015557e-01,6.849315e-01,1.569546e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200013
2.585334820000e+08,2.585335430000e+08,1.518033e+01,4.988565e-01,1.026229e+01,4.101638e-01,6.760259e-01,1.537911e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200013
2.585335430000e+08,2.585336040000e+08,1.481967e+01,4.928950e-01,9.754098e+00,3.998790e-01,6.581858e-01,1.577557e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200013
2.585336040000e+08,2.585336650000e+08,1.459016e+01,4.890634e-01,9.672132e+00,3.981953e-01,6.629214e-01,1.584534e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200013
2.585336650000e+08,2.585337260000e+08,1.524590e+01,4.999328e-01,1.018033e+01,4.085225e-01,6.677420e-01,1.544545e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200013
2.585337660000e+08,2.585338270000e+08,1.509836e+01,4.975079e-01,1.014754e+01,4.078641e-01,6.720955e-01,1.546890e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200014
2.585338270000e+08,2.585338880000e+08,1.549180e+01,5.039484e-01,1.039344e+01,4.127764e-01,6.708995e-01,1.528541e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200014
2.585338880000e+08,2.585339490000e+08,1.455738e+01,4.885136e-01,9.901639e+00,4.028920e-01,6.801802e-01,1.565158e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200014
2.585339490000e+08,2.585340100000e+08,1.496721e+01,4.953424e-01,1.001639e+01,4.052199e-01,6.692224e-01,1.557105e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200014
2.585340100000e+08,2.585340710000e+08,1.531148e+01,5.010068e-01,1.072131e+01,4.192365e-01,7.002141e-01,1.499159e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200014
2.585340710000e+08,2.585341320000e+08,1.536066e+01,5.018108e-01,1.055738e+01,4.160189e-01,6.872999e-01,1.514493e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200014
2.585341320000e+08,2.585341930000e+08,1.491803e+01,4.945280e-01,1.024590e+01,4.098361e-01,6.868132e-01,1.537448e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200014
2.585341930000e+08,2.585342540000e+08,1.534426e+01,5.015429e-01,1.054098e+01,4.156958e-01,6.869658e-01,1.515743e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200014
2.585342540000e+08,2.585343150000e+08,1.498361e+01,4.956137e-01,1.039344e+01,4.127764e-01,6.936542e-01,1.524770e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200014
2.585343150000e+08,2.585343760000e+08,1.503279e+01,4.964263e-01,1.085246e+01,4.217928e-01,7.219193e-01,1.479603e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200014
2.585343760000e+08,2.585344370000e+08,1.585246e+01,5.097807e-01,1.057377e+01,4.163418e-01,6.670114e-01,1.515542e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200014
2.585344370000e+08,2.585344980000e+08,1.444262e+01,4.865843e-01,9.836065e+00,4.015557e-01,6.810443e-01,1.570236e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200014
2.585344980000e+08,2.585345590000e+08,1.529508e+01,5.007385e-01,1.022951e+01,4.095080e-01,6.688103e-01,1.540810e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200014
2.585345590000e+08,2.585346200000e+08,1.496721e+01,4.953424e-01,1.009836e+01,4.068745e-01,6.746988e-01,1.550467e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200014
2.585346200000e+08,2.585346810000e+08,1.485246e+01,4.934399e-01,1.037705e+01,4.124507e-01,6.986755e-01,1.524372e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200014
2.585346810000e+08,2.585347420000e+08,1.495082e+01,4.950711e-01,1.029508e+01,4.108185e-01,6.885965e-01,1.533369e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200014
2.585347420000e+08,2.585348030000e+08,1.526229e+01,5.002015e-01,1.014754e+01,4.078641e-01,6.648765e-01,1.547028e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200014
2.585348030000e+08,2.585348640000e+08,1.455738e+01,4.885136e-01,9.442623e+00,3.934426e-01,6.486486e-01,1.602024e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200014
2.585348640000e+08,2.585349250000e+08,1.472131e+01,4.912565e-01,1.011475e+01,4.072047e-01,6.870824e-01,1.547324e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200014
2.585349250000e+08,2.585349860000e+08,1.481967e+01,4.928950e-01,1.006557e+01,4.062135e-01,6.792035e-01,1.552496e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200014
2.585349860000e+08,2.585350470000e+08,1.565574e+01,5.066078e-01,1.070492e+01,4.189158e-01,6.837696e-01,1.504718e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200014
2.585350470000e+08,2.585351080000e+08,1.513115e+01,4.980478e-01,1.004918e+01,4.058826e-01,6.641387e-01,1.554564e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200014
2.585351080000e+08,2.585351690000e+08,1.480328e+01,4.926223e-01,1.045902e+01,4.140764e-01,7.065338e-01,1.515311e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200014
2.585351690000e+08,2.585352300000e+08,1.575410e+01,5.081967e-01,1.075410e+01,4.198770e-01,6.826223e-01,1.501470e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200014
2.585352300000e+08,2.585352910000e+08,1.500000e+01,4.958847e-01,9.622951e+00,3.971817e-01,6.415300e-01,1.585347e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200014
2.585352910000e+08,2.585353520000e+08,1.550820e+01,5.042149e-01,1.022951e+01,4.095080e-01,6.596195e-01,1.540577e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200014
2.585353520000e+08,2.585354130000e+08,1.491803e+01,4.945280e-01,1.034426e+01,4.117986e-01,6.934066e-01,1.528462e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200014
2.585354130000e+08,2.585354740000e+08,1.496721e+01,4.953424e-01,1.031148e+01,4.111454e-01,6.889375e-01,1.532069e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200014
2.585354740000e+08,2.585355350000e+08,1.459016e+01,4.890634e-01,1.022951e+01,4.095080e-01,7.011236e-01,1.534434e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200014
2.585355350000e+08,2.585355960000e+08,1.552459e+01,5.044814e-01,1.050820e+01,4.150488e-01,6.768743e-01,1.519724e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200014
2.585355960000e+08,2.585356570000e+08,1.485246e+01,4.934399e-01,1.050820e+01,4.150488e-01,7.075055e-01,1.511331e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200014
2.585356570000e+08,2.585357180000e+08,1.432787e+01,4.846474e-01,9.852459e+00,4.018902e-01,6.876430e-01,1.567658e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200014
2.585357180000e+08,2.585357790000e+08,1.403279e+01,4.796308e-01,9.688524e+00,3.985327e-01,6.904206e-01,1.580178e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200014
2.585357790000e+08,2.585358400000e+08,1.491803e+01,4.945280e-01,1.003279e+01,4.055514e-01,6.725275e-01,1.555685e-02,2.000000e+01,2.100000e+01,9.970000e+02,12299200014
2.585358920000e+08,2.585359530000e+08,1.459016e+01,4.890634e-01,9.180327e+00,3.879397e-01,6.292135e-01,1.619071e-02,2.100000e+01,2.100000e+01,9.970000e+02,12299200015
2.585359530000e+08,2.585360140000e+08,1.570492e+01,5.074028e-01,1.037705e+01,4.124507e-01,6.607516e-01,1.529661e-02,2.100000e+01,2.100000e+01,9.970000e+02,12299200015
2.585360140000e+08,2.585360750000e+08,1.418033e+01,4.821456e-01,9.180327e+00,3.879397e-01,6.473988e-01,1.624500e-02,2.100000e+01,2.100000e+01,9.970000e+02,12299200015
2.585360750000e+08,2.585361360000e+08,1.590164e+01,5.105709e-01,9.868853e+00,4.022244e-01,6.206186e-01,1.557990e-02,2.100000e+01,2.100000e+01,9.970000e+02,12299200015
2.585361360000e+08,2.585361970000e+08,1.544262e+01,5.031478e-01,9.737705e+00,3.995429e-01,6.305733e-01,1.572557e-02,2.100000e+01,2.100000e+01,9.970000e+02,12299200015
2.585361970000e+08,2.585362580000e+08,1.603279e+01,5.126720e-01,1.021311e+01,4.091798e-01,6.370143e-01,1.537623e-02,2.100000e+01,2.100000e+01,9.970000e+02,12299200015
2.585362580000e+08,2.585363190000e+08,1.514754e+01,4.983175e-01,1.014754e+01,4.078641e-01,6.699134e-01,1.546989e-02,2.100000e+01,2.100000e+01,9.970000e+02,12299200015
2.585363190000e+08,2.585363800000e+08,1.440984e+01,4.860317e-01,9.180327e+00,3.879397e-01,6.370876e-01,1.621833e-02,2.100000e+01,2.100000e+01,9.970000e+02,12299200015
2.585363800000e+08,2.585364410000e+08,1.529508e+01,5.007385e-01,9.360656e+00,3.917313e-01,6.120043e-01,1.595328e-02,2.100000e+01,2.100000e+01,9.970000e+02,12299200015
2.585364410000e+08,2.585365020000e+08,1.396721e+01,4.785088e-01,8.508197e+00,3.734684e-01,6.091549e-01,1.671654e-02,2.100000e+01,2.100000e+01,9.970000e+02,12299200015
2.585365020000e+08,2.585365630000e+08,1.422951e+01,4.829810e-01,9.131147e+00,3.868991e-01,6.417051e-01,1.627527e-02,2.100000e+01,2.100000e+01,9.970000e+02,12299200015
2.585365630000e+08,2.585366240000e+08,1.395082e+01,4.782279e-01,9.098361e+00,3.862039e-01,6.521739e-01,1.632668e-02,2.100000e+01,2.100000e+01,9.970000e+02,12299200015
2.585366240000e+08,2.585366850000e+08,1.567213e+01,5.068730e-01,9.901639e+00,4.028920e-01,6.317992e-01,1.559922e-02,2.100000e+01,2.100000e+01,9.970000e+02,12299200015
2.585366850000e+08,2.585367460000e+08,1.460656e+01,4.893381e-01,9.229508e+00,3.889774e-01,6.318743e-01,1.615752e-02,2.100000e+01,2.100000e+01,9.970000e+02,12299200015
2.585367460000e+08,2.585368070000e+08,1.362295e+01,4.725749e-01,8.524590e+00,3.738280e-01,6.257521e-01,1.678728e-02,2.100000e+01,2.100000e+01,9.970000e+02,12299200015
2.585368070000e+08,2.585368680000e+08,1.578689e+01,5.087253e-01,1.003279e+01,4.055514e-01,6.355140e-01,1.550922e-02,2.100000e+01,2.100000e+01,9.970000e+02,12299200015
2.585368680000e+08,2.585369290000e+08,1.555738e+01,5.050138e-01,1.006557e+01,4.062135e-01,6.469969e-01,1.551341e-02,2.100000e+01,2.100000e+01,9.970000e+02,12299200015
2.585369290000e+08,2.585369900000e+08,1.516393e+01,4.985871e-01,9.442623e+00,3.934426e-01,6.227027e-01,1.593718e-02,2.100000e+01,2.100000e+01,9.970000e+02,12299200015
2.585369900000e+08,2.585370510000e+08,1.632787e+01,5.173683e-01,1.108197e+01,4.262295e-01,6.787149e-01,1.479651e-02,2.100000e+01,2.100000e+01,9.970000e+02,12299200015
2.585370510000e+08,2.585371120000e+08,1.591803e+01,5.108340e-01,1.019672e+01,4.088513e-01,6.405767e-01,1.539852e-02,2.100000e+01,2.100000e+01,9.970000e+02,12299200015
2.585371120000e+08,2.585371730000e+08,1.386885e+01,4.768210e-01,8.770492e+00,3.791814e-01,6.323877e-01,1.657683e-02,2.100000e+01,2.100000e+01,9.970000e+02,12299200015
2.585371730000e+08,2.585372340000e+08,1.450820e+01,4.876877e-01,9.409836e+00,3.927590e-01,6.485876e-01,1.604801e-02,2.100000e+01,2.100000e+01,9.970000e+02,12299200015
2.585372340000e+08,2.585372950000e+08,1.498361e+01,4.956137e-01,9.426229e+00,3.931009e-01,6.291028e-01,1.597771e-02,2.100000e+01,2.100000e+01,9.970000e+02,12299200015
2.585372950000e+08,2.585373560000e+08,1.501639e+01,4.961556e-01,9.393442e+00,3.924167e-01,6.255459e-01,1.599120e-02,2.100000e+01,2.100000e+01,9.970000e+02,12299200015
2.585373560000e+08,2.585374170000e+08,1.580328e+01,5.089893e-01,1.039344e+01,4.127764e-01,6.576763e-01,1.528221e-02,2.100000e+01,2.100000e+01,9.970000e+02,12299200015
2.585374170000e+08,2.585374780000e+08,1.526229e+01,5.002015e-01,9.459017e+00,3.937840e-01,6.197637e-01,1.590981e-02,2.100000e+01,2.100000e+01,9.970000e+02,12299200015
2.585374780000e+08,2.585375390000e+08,1.498361e+01,4.956137e-01,9.524590e+00,3.951466e-01,6.356674e-01,1.591809e-02,2.100000e+01,2.100000e+01,9.970000e+02,12299200015
2.585375390000e+08,2.585376000000e+08,1.511475e+01,4.977779e-01,9.442623e+00,3.934426e-01,6.247289e-01,1.594604e-02,2.100000e+01,2.100000e+01,9.970000e+02,12299200015
2.585376000000e+08,2.585376610000e+08,1.455738e+01,4.885136e-01,9.360656e+00,3.917313e-01,6.430180e-01,1.607786e-02,2.100000e+01,2.100000e+01,9.970000e+02,12299200015
2.585376610000e+08,2.585377220000e+08,1.549180e+01,5.039484e-01,9.344262e+00,3.913881e-01,6.031746e-01,1.591495e-02,2.100000e+01,2.100000e+01,9.970000e+02,12299200015
2.585377220000e+08,2.585377830000e+08,1.524590e+01,4.999328e-01,9.672132e+00,3.981953e-01,6.344086e-01,1.579214e-02,2.100000e+01,2.100000e+01,9.970000e+02,12299200015
2.585377830000e+08,2.585378440000e+08,1.537705e+01,5.020785e-01,9.688524e+00,3.985327e-01,6.300640e-01,1.576356e-02,2.100000e+01,2.100000e+01,9.970000e+02,12299200015
2.585378440000e+08,2.585379050000e+08,1.434426e+01,4.849246e-01,9.426229e+00,3.931009e-01,6.571429e-01,1.604658e-02,2.100000e+01,2.100000e+01,9.970000e+02,12299200015
2.585379050000e+08,2.585379660000e+08,1.514754e+01,4.983175e-01,9.819673e+00,4.012209e-01,6.482684e-01,1.570895e-02,2.100000e+01,2.100000e+01,9.970000e+02,12299200015
2.585379660000e+08,2.585380270000e+08,1.486885e+01,4.937121e-01,9.180327e+00,3.879397e-01,6.174201e-01,1.613793e-02,2.100000e+01,2.100000e+01,9.970000e+02,12299200015
2.585380270000e+08,2.585380880000e+08,1.557377e+01,5.052798e-01,9.721312e+00,3.992064e-01,6.242105e-01,1.571361e-02,2.100000e+01,2.100000e+01,9.970000e+02,12299200015
2.585380880000e+08,2.585381490000e+08,1.501639e+01,4.961556e-01,9.573771e+00,3.961654e-01,6.375546e-01,1.588299e-02,2.100000e+01,2.100000e+01,9.970000e+02,12299200015
2.585381490000e+08,2.585382100000e+08,1.626229e+01,5.163284e-01,1.039344e+01,4.127764e-01,6.391129e-01,1.524820e-02,2.100000e+01,2.100000e+01,9.970000e+02,12299200015
2.585382100000e+08,2.585382710000e+08,1.439344e+01,4.857552e-01,9.180327e+00,3.879397e-01,6.378132e-01,1.622056e-02,2.100000e+01,2.100000e+01,9.970000e+02,12299200015
2.585382710000e+08,2.585383320000e+08,1.552459e+01,5.044814e-01,1.019672e+01,4.088513e-01,6.568110e-01,1.542808e-02,2.100000e+01,2.100000e+01,9.970000e+02,12299200015
2.585383320000e+08,2.585383930000e+08,1.437705e+01,4.854785e-01,8.836065e+00,3.805963e-01,6.145952e-01,1.643438e-02,2.100000e+01,2.100000e+01,9.970000e+02,12299200015
2.585383930000e+08,2.585384540000e+08,1.540984e+01,5.026134e-01,9.688524e+00,3.985327e-01,6.287234e-01,1.575849e-02,2.100000e+01,2.100000e+01,9.970000e+02,12299200015
2.585384680000e+08,2.585385290000e+08,1.570492e+01,5.074028e-01,1.055738e+01,4.160189e-01,6.722338e-01,1.516560e-02,2.100000e+01,2.200000e+01,9.970000e+02,12299200016
2.585385290000e+08,2.585385900000e+08,1.473771e+01,4.915300e-01,1.001639e+01,4.052199e-01,6.796440e-01,1.556243e-02,2.100000e+01,2.200000e+01,9.970000e+02,12299200016
2.585385900000e+08,2.585386510000e+08,1.470492e+01,4.909829e-01,1.004918e+01,4.058826e-01,6.833891e-01,1.553105e-02,2.100000e+01,2.200000e+01,9.970000e+02,12299200016
2.585386510000e+08,2.585387120000e+08,1.454098e+01,4.882385e-01,9.934426e+00,4.035585e-01,6.832018e-01,1.562083e-02,2.100000e+01,2.200000e+01,9.970000e+02,12299200016
2.585387120000e+08,2.585387730000e+08,1.609836e+01,5.137193e-01,1.098361e+01,4.243337e-01,6.822811e-01,1.485756e-02,2.100000e+01,2.200000e+01,9.970000e+02,12299200016
2.585387730000e+08,2.585388340000e+08,1.500000e+01,4.958847e-01,1.036066e+01,4.121248e-01,6.907104e-01,1.527989e-02,2.100000e+01,2.200000e+01,9.970000e+02,12299200016
2.585388340000e+08,2.585388950000e+08,1.519672e+01,4.991258e-01,1.024590e+01,4.098361e-01,6.742179e-01,1.539302e-02,2.100000e+01,2.200000e+01,9.970000e+02,12299200016
2.585388950000e+08,2.585389560000e+08,1.508197e+01,4.972377e-01,1.027869e+01,4.104913e-01,6.815217e-01,1.535981e-02,2.100000e+01,2.200000e+01,9.970000e+02,12299200016
2.585389560000e+08,2.585390170000e+08,1.550820e+01,5.042149e-01,1.081967e+01,4.211552e-01,6.976744e-01,1.493201e-02,2.100000e+01,2.200000e+01,9.970000e+02,12299200016
2.585390170000e+08,2.585390780000e+08,1.481967e+01,4.928950e-01,1.000000e+01,4.048882e-01,6.747788e-01,1.558066e-02,2.100000e+01,2.200000e+01,9.970000e+02,12299200016
2.585390780000e+08,2.585391390000e+08,1.560656e+01,5.058115e-01,1.083607e+01,4.214741e-01,6.943277e-01,1.493110e-02,2.100000e+01,2.200000e+01,9.970000e+02,12299200016
2.585391390000e+08,2.585392000000e+08,1.614754e+01,5.145034e-01,1.101639e+01,4.249666e-01,6.822335e-01,1.483551e-02,2.100000e+01,2.200000e+01,9.970000e+02,12299200016
2.585392000000e+08,2.585392610000e+08,1.552459e+01,5.044814e-01,1.098361e+01,4.243337e-01,7.074974e-01,1.478265e-02,2.100000e+01,2.200000e+01,9.970000e+02,12299200016
2.585392610000e+08,2.585393220000e+08,1.545902e+01,5.034149e-01,1.096721e+01,4.240170e-01,7.094380e-01,1.478498e-02,2.100000e+01,2.200000e+01,9.970000e+02,12299200016
2.585393220000e+08,2.585393830000e+08,1.457377e+01,4.887886e-01,9.967213e+00,4.042239e-01,6.839145e-01,1.559381e-02,2.100000e+01,2.200000e+01,9.970000e+02,12299200016
2.585393830000e+08,2.585394440000e+08,1.454098e+01,4.882385e-01,9.836065e+00,4.015557e-01,6.764374e-01,1.570837e-02,2.100000e+01,2.200000e+01,9.970000e+02,12299200016
2.585394440000e+08,2.585395050000e+08,1.565574e+01,5.066078e-01,1.073771e+01,4.195569e-01,6.858639e-01,1.502022e-02,2.100000e+01,2.200000e+01,9.970000e+02,12299200016
2.585395050000e+08,2.585395660000e+08,1.542623e+01,5.028807e-01,1.126229e+01,4.296834e-01,7.300744e-01,1.447141e-02,2.100000e+01,2.200000e+01,9.970000e+02,12299200016
2.585395660000e+08,2.585396270000e+08,1.400000e+01,4.790701e-01,9.836065e+00,4.015557e-01,7.025761e-01,1.564248e-02,2.100000e+01,2.200000e+01,9.970000e+02,12299200016
2.585396270000e+08,2.585396880000e+08,1.504918e+01,4.966970e-01,1.013115e+01,4.075345e-01,6.732026e-01,1.548071e-02,2.100000e+01,2.200000e+01,9.970000e+02,12299200016
2.585396880000e+08,2.585397490000e+08,1.544262e+01,5.031478e-01,1.081967e+01,4.211552e-01,7.006369e-01,1.492176e-02,2.100000e+01,2.200000e+01,9.970000e+02,12299200016
2.585397490000e+08,2.585398100000e+08,1.550820e+01,5.042149e-01,1.042623e+01,4.134269e-01,6.723045e-01,1.526064e-02,2.100000e+01,2.200000e+01,9.970000e+02,12299200016
2.585398100000e+08,2.585398710000e+08,1.570492e+01,5.074028e-01,1.088525e+01,4.224295e-01,6.931106e-01,1.490080e-02,2.100000e+01,2.200000e+01,9.970000e+02,12299200016
2.585398710000e+08,2.585399320000e+08,1.562295e+01,5.060771e-01,1.065574e+01,4.179524e-01,6.820567e-01,1.508477e-02,2.100000e+01,2.200000e+01,9.970000e+02,12299200016
2.585399320000e+08,2.585399930000e+08,1.452459e+01,4.879632e-01,9.934426e+00,4.035585e-01,6.839729e-01,1.561941e-02,2.100000e+01,2.200000e+01,9.970000e+02,12299200016
2.585399930000e+08,2.585400540000e+08,1.532787e+01,5.012749e-01,1.073771e+01,4.195569e-01,7.005348e-01,1.497898e-02,2.100000e+01,2.200000e+01,9.970000e+02,12299200016
2.585400540000e+08,2.585401150000e+08,1.506557e+01,4.969674e-01,1.047541e+01,4.144008e-01,6.953210e-01,1.518295e-02,2.100000e+01,2.200000e+01,9.970000e+02,12299200016
2.585401150000e+08,2.585401760000e+08,1.557377e+01,5.052798e-01,9.918033e+00,4.032254e-01,6.368421e-01,1.560277e-02,2.100000e+01,2.200000e+01,9.970000e+02,12299200016
2.585401760000e+08,2.585402370000e+08,1.527869e+01,5.004701e-01,1.018033e+01,4.085225e-01,6.663090e-01,1.544551e-02,2.100000e+01,2.200000e+01,9.970000e+02,12299200016
2.585402370000e+08,2.585402980000e+08,1.504918e+01,4.966970e-01,1.006557e+01,4.062135e-01,6.688453e-01,1.553306e-02,2.100000e+01,2.200000e+01,9.970000e+02,12299200016
2.585402980000e+08,2.585403590000e+08,1.509836e+01,4.975079e-01,1.054098e+01,4.156958e-01,6.981542e-01,1.512650e-02,2.100000e+01,2.200000e+01,9.970000e+02,12299200016
2.585403590000e+08,2.585404200000e+08,1.368852e+01,4.737109e-01,9.245902e+00,3.893227e-01,6.754491e-01,1.620297e-02,2.100000e+01,2.200000e+01,9.970000e+02,12299200016
2.585404200000e+08,2.585404810000e+08,1.521311e+01,4.993950e-01,1.101639e+01,4.249666e-01,7.241379e-01,1.467178e-02,2.100000e+01,2.200000e+01,9.970000e+02,12299200016
2.585404810000e+08,2.585405420000e+08,1.431148e+01,4.843701e-01,9.655738e+00,3.978577e-01,6.746850e-01,1.585607e-02,2.100000e+01,2.200000e+01,9.970000e+02,12299200016
2.585405420000e+08,2.585406030000e+08,1.481967e+01,4.928950e-01,1.009836e+01,4.068745e-01,6.814159e-01,1.549651e-02,2.100000e+01,2.200000e+01,9.970000e+02,12299200016
2.585406030000e+08,2.585406640000e+08,1.434426e+01,4.849246e-01,9.655738e+00,3.978577e-01,6.731429e-01,1.585728e-02,2.100000e+01,2.200000e+01,9.970000e+02,12299200016
2.585406640000e+08,2.585407250000e+08,1.534426e+01,5.015429e-01,1.013115e+01,4.075345e-01,6.602564e-01,1.548082e-02,2.100000e+01,2.200000e+01,9.970000e+02,12299200016
