#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.618193150000e+08,2.618193760000e+08,5.242623e+01,9.270633e-01,4.881967e+01,8.946075e-01,9.312070e-01,4.475649e-03,2.300000e+01,1.100000e+01,1.012000e+03,36303000038
2.618193760000e+08,2.618194370000e+08,5.245901e+01,9.273531e-01,4.880328e+01,8.944572e-01,9.303125e-01,4.501081e-03,2.300000e+01,1.100000e+01,1.012000e+03,36303000038
2.618194370000e+08,2.618194980000e+08,5.063934e+01,9.111274e-01,4.678688e+01,8.757843e-01,9.239236e-01,4.770172e-03,2.300000e+01,1.100000e+01,1.012000e+03,36303000038
2.618194980000e+08,2.618195590000e+08,5.245901e+01,9.273531e-01,4.850820e+01,8.917490e-01,9.246875e-01,4.665047e-03,2.300000e+01,1.100000e+01,1.012000e+03,36303000038
2.618195590000e+08,2.618196200000e+08,5.165574e+01,9.202257e-01,4.790164e+01,8.861562e-01,9.273247e-01,4.624718e-03,2.300000e+01,1.100000e+01,1.012000e+03,36303000038
2.618196200000e+08,2.618196810000e+08,5.127869e+01,9.168611e-01,4.785246e+01,8.857012e-01,9.331841e-01,4.464677e-03,2.300000e+01,1.100000e+01,1.012000e+03,36303000038
2.618196810000e+08,2.618197420000e+08,5.180328e+01,9.215390e-01,4.798361e+01,8.869141e-01,9.262658e-01,4.648990e-03,2.300000e+01,1.100000e+01,1.012000e+03,36303000038
2.618197420000e+08,2.618198030000e+08,5.186885e+01,9.221220e-01,4.832787e+01,8.900899e-01,9.317320e-01,4.483693e-03,2.300000e+01,1.100000e+01,1.012000e+03,36303000038
2.618198030000e+08,2.618198640000e+08,5.159016e+01,9.196414e-01,4.832787e+01,8.900899e-01,9.367652e-01,4.338555e-03,2.300000e+01,1.100000e+01,1.012000e+03,36303000038
2.618198640000e+08,2.618199250000e+08,5.001639e+01,9.055059e-01,4.649180e+01,8.730181e-01,9.295313e-01,4.633499e-03,2.300000e+01,1.100000e+01,1.012000e+03,36303000038
2.618199250000e+08,2.618199860000e+08,5.293443e+01,9.315457e-01,4.911475e+01,8.973070e-01,9.278414e-01,4.553515e-03,2.300000e+01,1.100000e+01,1.012000e+03,36303000038
2.618200020000e+08,2.618200630000e+08,5.134426e+01,9.174471e-01,4.754099e+01,8.828139e-01,9.259259e-01,4.679618e-03,2.300000e+01,1.200000e+01,1.013000e+03,36303000039
2.618200630000e+08,2.618201240000e+08,4.990164e+01,9.044665e-01,4.632787e+01,8.714777e-01,9.283837e-01,4.673555e-03,2.300000e+01,1.200000e+01,1.013000e+03,36303000039
2.618201240000e+08,2.618201850000e+08,5.163934e+01,9.200797e-01,4.781967e+01,8.853977e-01,9.260318e-01,4.663160e-03,2.300000e+01,1.200000e+01,1.013000e+03,36303000039
2.618201850000e+08,2.618202460000e+08,5.216393e+01,9.247413e-01,4.829508e+01,8.897880e-01,9.258328e-01,4.645390e-03,2.300000e+01,1.200000e+01,1.013000e+03,36303000039
2.618202460000e+08,2.618203070000e+08,5.231147e+01,9.260482e-01,4.834426e+01,8.902409e-01,9.241617e-01,4.686567e-03,2.300000e+01,1.200000e+01,1.013000e+03,36303000039
2.618203070000e+08,2.618203680000e+08,5.281967e+01,9.305355e-01,4.904918e+01,8.967078e-01,9.286157e-01,4.535827e-03,2.300000e+01,1.200000e+01,1.013000e+03,36303000039
2.618203680000e+08,2.618204290000e+08,5.088525e+01,9.133369e-01,4.754099e+01,8.828139e-01,9.342784e-01,4.447659e-03,2.300000e+01,1.200000e+01,1.013000e+03,36303000039
2.618204290000e+08,2.618204900000e+08,5.211475e+01,9.243053e-01,4.896721e+01,8.959582e-01,9.396036e-01,4.225056e-03,2.300000e+01,1.200000e+01,1.013000e+03,36303000039
2.618204900000e+08,2.618205510000e+08,5.209836e+01,9.241599e-01,4.809836e+01,8.879739e-01,9.232221e-01,4.722742e-03,2.300000e+01,1.200000e+01,1.013000e+03,36303000039
2.618205510000e+08,2.618206120000e+08,5.036066e+01,9.086168e-01,4.645901e+01,8.727102e-01,9.225261e-01,4.823436e-03,2.300000e+01,1.200000e+01,1.013000e+03,36303000039
2.618206120000e+08,2.618206730000e+08,5.177049e+01,9.212473e-01,4.760656e+01,8.834226e-01,9.195694e-01,4.839460e-03,2.300000e+01,1.200000e+01,1.013000e+03,36303000039
2.618206730000e+08,2.618207340000e+08,5.096721e+01,9.140723e-01,4.739344e+01,8.814430e-01,9.298810e-01,4.579534e-03,2.300000e+01,1.200000e+01,1.013000e+03,36303000039
2.618207340000e+08,2.618207950000e+08,5.365574e+01,9.378712e-01,4.967213e+01,9.023842e-01,9.257562e-01,4.582530e-03,2.300000e+01,1.200000e+01,1.013000e+03,36303000039
2.618207950000e+08,2.618208560000e+08,5.345901e+01,9.361503e-01,4.940984e+01,8.999985e-01,9.242564e-01,4.633336e-03,2.300000e+01,1.200000e+01,1.013000e+03,36303000039
2.618208560000e+08,2.618209170000e+08,5.244262e+01,9.272082e-01,4.852459e+01,8.918997e-01,9.252892e-01,4.648614e-03,2.300000e+01,1.200000e+01,1.013000e+03,36303000039
2.618209320000e+08,2.618209930000e+08,5.172131e+01,9.208096e-01,4.829508e+01,8.897880e-01,9.337559e-01,4.427826e-03,2.200000e+01,1.300000e+01,1.013000e+03,36303000040
2.618209930000e+08,2.618210540000e+08,5.186885e+01,9.221220e-01,4.752459e+01,8.826616e-01,9.162453e-01,4.924842e-03,2.200000e+01,1.300000e+01,1.013000e+03,36303000040
2.618210540000e+08,2.618211150000e+08,5.096721e+01,9.140723e-01,4.745901e+01,8.820525e-01,9.311676e-01,4.540462e-03,2.200000e+01,1.300000e+01,1.013000e+03,36303000040
2.618211150000e+08,2.618211760000e+08,5.122951e+01,9.164213e-01,4.755738e+01,8.829661e-01,9.283200e-01,4.614481e-03,2.200000e+01,1.300000e+01,1.013000e+03,36303000040
2.618211760000e+08,2.618212370000e+08,5.227869e+01,9.257579e-01,4.855738e+01,8.922009e-01,9.288178e-01,4.553273e-03,2.200000e+01,1.300000e+01,1.013000e+03,36303000040
2.618212370000e+08,2.618212980000e+08,5.152459e+01,9.190568e-01,4.800000e+01,8.870655e-01,9.315940e-01,4.502858e-03,2.200000e+01,1.300000e+01,1.013000e+03,36303000040
2.618212980000e+08,2.618213590000e+08,5.045901e+01,9.095037e-01,4.668853e+01,8.748632e-01,9.252762e-01,4.739483e-03,2.200000e+01,1.300000e+01,1.013000e+03,36303000040
2.618213590000e+08,2.618214200000e+08,5.391803e+01,9.401607e-01,5.032787e+01,9.083210e-01,9.334144e-01,4.347058e-03,2.200000e+01,1.300000e+01,1.013000e+03,36303000040
2.618214200000e+08,2.618214810000e+08,5.293443e+01,9.315457e-01,4.934426e+01,8.994011e-01,9.321771e-01,4.424898e-03,2.200000e+01,1.300000e+01,1.013000e+03,36303000040
2.618214810000e+08,2.618215420000e+08,5.247541e+01,9.274980e-01,4.862295e+01,8.928032e-01,9.265854e-01,4.609895e-03,2.200000e+01,1.300000e+01,1.013000e+03,36303000040
2.618215420000e+08,2.618216030000e+08,5.150820e+01,9.189106e-01,4.744262e+01,8.819002e-01,9.210694e-01,4.810230e-03,2.200000e+01,1.300000e+01,1.013000e+03,36303000040
2.618216030000e+08,2.618216640000e+08,5.104918e+01,9.148070e-01,4.709836e+01,8.786947e-01,9.226076e-01,4.788488e-03,2.200000e+01,1.300000e+01,1.013000e+03,36303000040
2.618216640000e+08,2.618217250000e+08,5.088525e+01,9.133369e-01,4.724590e+01,8.800699e-01,9.284794e-01,4.625311e-03,2.200000e+01,1.300000e+01,1.013000e+03,36303000040
2.618217250000e+08,2.618217860000e+08,5.136066e+01,9.175936e-01,4.731147e+01,8.806804e-01,9.211618e-01,4.814554e-03,2.200000e+01,1.300000e+01,1.013000e+03,36303000040
2.618217860000e+08,2.618218470000e+08,5.077049e+01,9.123065e-01,4.665574e+01,8.745560e-01,9.189538e-01,4.903910e-03,2.200000e+01,1.300000e+01,1.013000e+03,36303000040
2.618218660000e+08,2.618219270000e+08,5.114754e+01,9.156879e-01,4.796721e+01,8.867625e-01,9.378205e-01,4.323209e-03,2.200000e+01,1.300000e+01,1.013000e+03,36303000041
2.618219270000e+08,2.618219880000e+08,5.170492e+01,9.206637e-01,4.821312e+01,8.890326e-01,9.324667e-01,4.468326e-03,2.200000e+01,1.300000e+01,1.013000e+03,36303000041
2.618219880000e+08,2.618220490000e+08,5.281967e+01,9.305355e-01,4.901639e+01,8.964081e-01,9.279950e-01,4.553982e-03,2.200000e+01,1.300000e+01,1.013000e+03,36303000041
2.618220490000e+08,2.618221100000e+08,5.142623e+01,9.181791e-01,4.754099e+01,8.828139e-01,9.244501e-01,4.718473e-03,2.200000e+01,1.300000e+01,1.013000e+03,36303000041
2.618221100000e+08,2.618221710000e+08,5.183607e+01,9.218305e-01,4.850820e+01,8.917490e-01,9.358001e-01,4.358908e-03,2.200000e+01,1.300000e+01,1.013000e+03,36303000041
2.618221710000e+08,2.618222320000e+08,5.049180e+01,9.097992e-01,4.691803e+01,8.770109e-01,9.292208e-01,4.621010e-03,2.200000e+01,1.300000e+01,1.013000e+03,36303000041
2.618222320000e+08,2.618222930000e+08,5.122951e+01,9.164213e-01,4.780328e+01,8.852459e-01,9.331200e-01,4.468809e-03,2.200000e+01,1.300000e+01,1.013000e+03,36303000041
2.618222930000e+08,2.618223540000e+08,5.173771e+01,9.209555e-01,4.837705e+01,8.905427e-01,9.350443e-01,4.386883e-03,2.200000e+01,1.300000e+01,1.013000e+03,36303000041
2.618223540000e+08,2.618224150000e+08,5.231147e+01,9.260482e-01,4.916393e+01,8.977562e-01,9.398308e-01,4.209675e-03,2.200000e+01,1.300000e+01,1.013000e+03,36303000041
2.618224150000e+08,2.618224760000e+08,5.160656e+01,9.197875e-01,4.749180e+01,8.823572e-01,9.202668e-01,4.827909e-03,2.200000e+01,1.300000e+01,1.013000e+03,36303000041
2.618224760000e+08,2.618225370000e+08,5.211475e+01,9.243053e-01,4.863934e+01,8.929537e-01,9.333124e-01,4.424772e-03,2.200000e+01,1.300000e+01,1.013000e+03,36303000041
2.618225370000e+08,2.618225980000e+08,5.365574e+01,9.378712e-01,4.990164e+01,9.044665e-01,9.300336e-01,4.458831e-03,2.200000e+01,1.300000e+01,1.013000e+03,36303000041
2.618225980000e+08,2.618226590000e+08,5.150820e+01,9.189106e-01,4.786885e+01,8.858529e-01,9.293444e-01,4.571499e-03,2.200000e+01,1.300000e+01,1.013000e+03,36303000041
2.618226590000e+08,2.618227200000e+08,5.329508e+01,9.347138e-01,4.937705e+01,8.996999e-01,9.264842e-01,4.577211e-03,2.200000e+01,1.300000e+01,1.013000e+03,36303000041
2.618227200000e+08,2.618227810000e+08,5.236066e+01,9.264833e-01,4.859016e+01,8.925021e-01,9.279900e-01,4.574048e-03,2.200000e+01,1.300000e+01,1.013000e+03,36303000041
2.618227940000e+08,2.618228550000e+08,5.021312e+01,9.072849e-01,4.663934e+01,8.744023e-01,9.288279e-01,4.645676e-03,2.200000e+01,1.400000e+01,1.013000e+03,36303000042
2.618228550000e+08,2.618229160000e+08,5.290164e+01,9.312572e-01,4.932787e+01,8.992516e-01,9.324450e-01,4.418155e-03,2.200000e+01,1.400000e+01,1.013000e+03,36303000042
2.618229160000e+08,2.618229770000e+08,5.245901e+01,9.273531e-01,4.849180e+01,8.915983e-01,9.243750e-01,4.673926e-03,2.200000e+01,1.400000e+01,1.013000e+03,36303000042
2.618229770000e+08,2.618230380000e+08,5.114754e+01,9.156879e-01,4.798361e+01,8.869141e-01,9.381410e-01,4.312787e-03,2.200000e+01,1.400000e+01,1.013000e+03,36303000042
2.618230380000e+08,2.618230990000e+08,5.139344e+01,9.178864e-01,4.765574e+01,8.838788e-01,9.272727e-01,4.638030e-03,2.200000e+01,1.400000e+01,1.013000e+03,36303000042
2.618230990000e+08,2.618231600000e+08,5.163934e+01,9.200797e-01,4.801639e+01,8.872170e-01,9.298413e-01,4.550823e-03,2.200000e+01,1.400000e+01,1.013000e+03,36303000042
2.618231600000e+08,2.618232210000e+08,5.281967e+01,9.305355e-01,4.934426e+01,8.994011e-01,9.342024e-01,4.367801e-03,2.200000e+01,1.400000e+01,1.013000e+03,36303000042
2.618232210000e+08,2.618232820000e+08,5.332787e+01,9.350013e-01,4.962295e+01,9.019373e-01,9.305257e-01,4.457941e-03,2.200000e+01,1.400000e+01,1.013000e+03,36303000042
2.618232820000e+08,2.618233430000e+08,5.040984e+01,9.090604e-01,4.701639e+01,8.779297e-01,9.326829e-01,4.518633e-03,2.200000e+01,1.400000e+01,1.013000e+03,36303000042
2.618233430000e+08,2.618234040000e+08,5.165574e+01,9.202257e-01,4.775410e+01,8.847904e-01,9.244684e-01,4.707455e-03,2.200000e+01,1.400000e+01,1.013000e+03,36303000042
2.618234040000e+08,2.618234650000e+08,5.216393e+01,9.247413e-01,4.834426e+01,8.902409e-01,9.267756e-01,4.618118e-03,2.200000e+01,1.400000e+01,1.013000e+03,36303000042
2.618234650000e+08,2.618235260000e+08,5.083607e+01,9.128954e-01,4.716393e+01,8.793061e-01,9.277653e-01,4.648804e-03,2.200000e+01,1.400000e+01,1.013000e+03,36303000042
2.618235260000e+08,2.618235870000e+08,5.373771e+01,9.385872e-01,5.016393e+01,9.068404e-01,9.334961e-01,4.351866e-03,2.200000e+01,1.400000e+01,1.013000e+03,36303000042
2.618235870000e+08,2.618236480000e+08,5.208197e+01,9.240145e-01,4.845901e+01,8.912969e-01,9.304375e-01,4.513595e-03,2.200000e+01,1.400000e+01,1.013000e+03,36303000042
2.618236480000e+08,2.618237090000e+08,5.260656e+01,9.286563e-01,4.898361e+01,8.961082e-01,9.311312e-01,4.470251e-03,2.200000e+01,1.400000e+01,1.013000e+03,36303000042
2.618237230000e+08,2.618237840000e+08,5.339344e+01,9.355760e-01,4.940984e+01,8.999985e-01,9.253914e-01,4.604137e-03,2.200000e+01,1.400000e+01,1.013000e+03,36303000043
2.618237840000e+08,2.618238450000e+08,5.203279e+01,9.235781e-01,4.847541e+01,8.914476e-01,9.316320e-01,4.479662e-03,2.200000e+01,1.400000e+01,1.013000e+03,36303000043
2.618238450000e+08,2.618239060000e+08,5.349180e+01,9.364373e-01,5.008197e+01,9.060992e-01,9.362550e-01,4.276728e-03,2.200000e+01,1.400000e+01,1.013000e+03,36303000043
2.618239060000e+08,2.618239670000e+08,5.062295e+01,9.109799e-01,4.740984e+01,8.815954e-01,9.365285e-01,4.387440e-03,2.200000e+01,1.400000e+01,1.013000e+03,36303000043
2.618239670000e+08,2.618240280000e+08,5.242623e+01,9.270633e-01,4.842623e+01,8.909953e-01,9.237023e-01,4.694426e-03,2.200000e+01,1.400000e+01,1.013000e+03,36303000043
2.618240280000e+08,2.618240890000e+08,5.190164e+01,9.224134e-01,4.786885e+01,8.858529e-01,9.222994e-01,4.757651e-03,2.200000e+01,1.400000e+01,1.013000e+03,36303000043
2.618240890000e+08,2.618241500000e+08,5.165574e+01,9.202257e-01,4.783607e+01,8.855494e-01,9.260552e-01,4.661740e-03,2.200000e+01,1.400000e+01,1.013000e+03,36303000043
2.618241500000e+08,2.618242110000e+08,5.127869e+01,9.168611e-01,4.716393e+01,8.793061e-01,9.197570e-01,4.857432e-03,2.200000e+01,1.400000e+01,1.013000e+03,36303000043
2.618242110000e+08,2.618242720000e+08,5.167213e+01,9.203717e-01,4.778688e+01,8.850941e-01,9.248096e-01,4.696931e-03,2.200000e+01,1.400000e+01,1.013000e+03,36303000043
2.618242720000e+08,2.618243330000e+08,5.077049e+01,9.123065e-01,4.736066e+01,8.811380e-01,9.328382e-01,4.497733e-03,2.200000e+01,1.400000e+01,1.013000e+03,36303000043
2.618243330000e+08,2.618243940000e+08,5.208197e+01,9.240145e-01,4.829508e+01,8.897880e-01,9.272899e-01,4.606770e-03,2.200000e+01,1.400000e+01,1.013000e+03,36303000043
2.618243940000e+08,2.618244550000e+08,5.259016e+01,9.285116e-01,4.901639e+01,8.964081e-01,9.320449e-01,4.443369e-03,2.200000e+01,1.400000e+01,1.013000e+03,36303000043
2.618244550000e+08,2.618245160000e+08,5.188525e+01,9.222677e-01,4.818033e+01,8.887302e-01,9.285940e-01,4.577132e-03,2.200000e+01,1.400000e+01,1.013000e+03,36303000043
2.618245160000e+08,2.618245770000e+08,5.372131e+01,9.384440e-01,4.990164e+01,9.044665e-01,9.288984e-01,4.489372e-03,2.200000e+01,1.400000e+01,1.013000e+03,36303000043
2.618245770000e+08,2.618246380000e+08,5.257377e+01,9.283668e-01,4.908197e+01,8.970075e-01,9.335828e-01,4.397110e-03,2.200000e+01,1.400000e+01,1.013000e+03,36303000043
2.618246480000e+08,2.618247090000e+08,5.224590e+01,9.254676e-01,4.877049e+01,8.941567e-01,9.334798e-01,4.414060e-03,2.200000e+01,1.500000e+01,1.013000e+03,36303000044
2.618247090000e+08,2.618247700000e+08,5.029508e+01,9.080251e-01,4.688525e+01,8.767044e-01,9.322034e-01,4.538701e-03,2.200000e+01,1.500000e+01,1.013000e+03,36303000044
2.618247700000e+08,2.618248310000e+08,5.154099e+01,9.192030e-01,4.836066e+01,8.903919e-01,9.382952e-01,4.291291e-03,2.200000e+01,1.500000e+01,1.013000e+03,36303000044
2.618248310000e+08,2.618248920000e+08,5.272131e+01,9.296687e-01,4.867213e+01,8.932546e-01,9.231965e-01,4.695476e-03,2.200000e+01,1.500000e+01,1.013000e+03,36303000044
2.618248920000e+08,2.618249530000e+08,5.229508e+01,9.259030e-01,4.895082e+01,8.958083e-01,9.360502e-01,4.331855e-03,2.200000e+01,1.500000e+01,1.013000e+03,36303000044
2.618249530000e+08,2.618250140000e+08,5.213115e+01,9.244506e-01,4.839344e+01,8.906936e-01,9.283019e-01,4.574935e-03,2.200000e+01,1.500000e+01,1.013000e+03,36303000044
2.618250140000e+08,2.618250750000e+08,5.339344e+01,9.355760e-01,4.942623e+01,9.001478e-01,9.256985e-01,4.595414e-03,2.200000e+01,1.500000e+01,1.013000e+03,36303000044
2.618250750000e+08,2.618251360000e+08,5.250820e+01,9.277878e-01,4.863934e+01,8.929537e-01,9.263191e-01,4.616145e-03,2.200000e+01,1.500000e+01,1.013000e+03,36303000044
2.618251360000e+08,2.618251970000e+08,5.190164e+01,9.224134e-01,4.854099e+01,8.920503e-01,9.352495e-01,4.373507e-03,2.200000e+01,1.500000e+01,1.013000e+03,36303000044
2.618251970000e+08,2.618252580000e+08,5.116393e+01,9.158346e-01,4.747541e+01,8.822048e-01,9.279077e-01,4.629669e-03,2.200000e+01,1.500000e+01,1.013000e+03,36303000044
2.618252580000e+08,2.618253190000e+08,5.198361e+01,9.231415e-01,4.878688e+01,8.943070e-01,9.385052e-01,4.266181e-03,2.200000e+01,1.500000e+01,1.013000e+03,36303000044
2.618253190000e+08,2.618253800000e+08,5.224590e+01,9.254676e-01,4.822951e+01,8.891838e-01,9.231252e-01,4.718796e-03,2.200000e+01,1.500000e+01,1.013000e+03,36303000044
2.618253800000e+08,2.618254410000e+08,5.239344e+01,9.267734e-01,4.852459e+01,8.918997e-01,9.261577e-01,4.625851e-03,2.200000e+01,1.500000e+01,1.013000e+03,36303000044
2.618254410000e+08,2.618255020000e+08,5.250820e+01,9.277878e-01,4.900000e+01,8.962582e-01,9.331877e-01,4.411988e-03,2.200000e+01,1.500000e+01,1.013000e+03,36303000044
2.618255020000e+08,2.618255630000e+08,4.967213e+01,9.023842e-01,4.611475e+01,8.694709e-01,9.283828e-01,4.684366e-03,2.200000e+01,1.500000e+01,1.013000e+03,36303000044
2.618255760000e+08,2.618256370000e+08,5.237705e+01,9.266284e-01,4.878688e+01,8.943070e-01,9.314554e-01,4.470255e-03,2.200000e+01,1.500000e+01,1.013000e+03,36303000045
2.618256370000e+08,2.618256980000e+08,5.080328e+01,9.126011e-01,4.734426e+01,8.809855e-01,9.319135e-01,4.524885e-03,2.200000e+01,1.500000e+01,1.013000e+03,36303000045
2.618256980000e+08,2.618257590000e+08,5.236066e+01,9.264833e-01,4.867213e+01,8.932546e-01,9.295554e-01,4.527871e-03,2.200000e+01,1.500000e+01,1.013000e+03,36303000045
2.618257590000e+08,2.618258200000e+08,5.183607e+01,9.218305e-01,4.829508e+01,8.897880e-01,9.316888e-01,4.486426e-03,2.200000e+01,1.500000e+01,1.013000e+03,36303000045
2.618258200000e+08,2.618258810000e+08,5.222951e+01,9.253224e-01,4.808197e+01,8.878226e-01,9.205901e-01,4.790133e-03,2.200000e+01,1.500000e+01,1.013000e+03,36303000045
2.618258810000e+08,2.618259420000e+08,5.218033e+01,9.248866e-01,4.842623e+01,8.909953e-01,9.280553e-01,4.580027e-03,2.200000e+01,1.500000e+01,1.013000e+03,36303000045
2.618259420000e+08,2.618260030000e+08,5.162295e+01,9.199336e-01,4.814754e+01,8.884278e-01,9.326770e-01,4.465406e-03,2.200000e+01,1.500000e+01,1.013000e+03,36303000045
2.618260030000e+08,2.618260640000e+08,5.183607e+01,9.218305e-01,4.808197e+01,8.878226e-01,9.275775e-01,4.609257e-03,2.200000e+01,1.500000e+01,1.013000e+03,36303000045
2.618260640000e+08,2.618261250000e+08,5.137705e+01,9.177400e-01,4.760656e+01,8.834226e-01,9.266114e-01,4.658153e-03,2.200000e+01,1.500000e+01,1.013000e+03,36303000045
2.618261250000e+08,2.618261860000e+08,5.224590e+01,9.254676e-01,4.890164e+01,8.953581e-01,9.359900e-01,4.335793e-03,2.200000e+01,1.500000e+01,1.013000e+03,36303000045
2.618261860000e+08,2.618262470000e+08,5.198361e+01,9.231415e-01,4.855738e+01,8.922009e-01,9.340902e-01,4.406272e-03,2.200000e+01,1.500000e+01,1.013000e+03,36303000045
2.618262470000e+08,2.618263080000e+08,5.026229e+01,9.077290e-01,4.683607e+01,8.762445e-01,9.318330e-01,4.551662e-03,2.200000e+01,1.500000e+01,1.013000e+03,36303000045
2.618263080000e+08,2.618263690000e+08,5.139344e+01,9.178864e-01,4.785246e+01,8.857012e-01,9.311005e-01,4.523635e-03,2.200000e+01,1.500000e+01,1.013000e+03,36303000045
2.618263690000e+08,2.618264300000e+08,5.216393e+01,9.247413e-01,4.840984e+01,8.908445e-01,9.280327e-01,4.581410e-03,2.200000e+01,1.500000e+01,1.013000e+03,36303000045
2.618264300000e+08,2.618264910000e+08,5.354099e+01,9.368677e-01,5.024590e+01,9.075810e-01,9.384568e-01,4.205223e-03,2.200000e+01,1.500000e+01,1.013000e+03,36303000045
2.618265060000e+08,2.618265670000e+08,5.188525e+01,9.222677e-01,4.842623e+01,8.909953e-01,9.333333e-01,4.433900e-03,2.200000e+01,1.500000e+01,1.013000e+03,36303000046
2.618265670000e+08,2.618266280000e+08,5.268853e+01,9.293795e-01,4.875410e+01,8.940064e-01,9.253267e-01,4.636682e-03,2.200000e+01,1.500000e+01,1.013000e+03,36303000046
2.618266280000e+08,2.618266890000e+08,5.178688e+01,9.213932e-01,4.800000e+01,8.870655e-01,9.268756e-01,4.631985e-03,2.200000e+01,1.500000e+01,1.013000e+03,36303000046
2.618266890000e+08,2.618267500000e+08,5.278688e+01,9.302467e-01,4.895082e+01,8.958083e-01,9.273292e-01,4.574768e-03,2.200000e+01,1.500000e+01,1.013000e+03,36303000046
2.618267500000e+08,2.618268110000e+08,5.126229e+01,9.167145e-01,4.770492e+01,8.843347e-01,9.306044e-01,4.544484e-03,2.200000e+01,1.500000e+01,1.013000e+03,36303000046
2.618268110000e+08,2.618268720000e+08,5.219672e+01,9.250319e-01,4.811475e+01,8.881252e-01,9.217965e-01,4.758215e-03,2.200000e+01,1.500000e+01,1.013000e+03,36303000046
2.618268720000e+08,2.618269330000e+08,5.272131e+01,9.296687e-01,4.921312e+01,8.982050e-01,9.334577e-01,4.394790e-03,2.200000e+01,1.500000e+01,1.013000e+03,36303000046
2.618269330000e+08,2.618269940000e+08,5.326229e+01,9.344262e-01,4.937705e+01,8.996999e-01,9.270545e-01,4.562229e-03,2.200000e+01,1.500000e+01,1.013000e+03,36303000046
2.618269940000e+08,2.618270550000e+08,5.088525e+01,9.133369e-01,4.727869e+01,8.803751e-01,9.291237e-01,4.606027e-03,2.200000e+01,1.500000e+01,1.013000e+03,36303000046
2.618270550000e+08,2.618271160000e+08,5.239344e+01,9.267734e-01,4.877049e+01,8.941567e-01,9.308510e-01,4.487759e-03,2.200000e+01,1.500000e+01,1.013000e+03,36303000046
2.618271160000e+08,2.618271770000e+08,5.159016e+01,9.196414e-01,4.768853e+01,8.841828e-01,9.243724e-01,4.713193e-03,2.200000e+01,1.500000e+01,1.013000e+03,36303000046
2.618271770000e+08,2.618272380000e+08,5.340984e+01,9.357195e-01,4.991803e+01,9.046150e-01,9.346225e-01,4.330687e-03,2.200000e+01,1.500000e+01,1.013000e+03,36303000046
2.618272380000e+08,2.618272990000e+08,5.372131e+01,9.384440e-01,5.040984e+01,9.090604e-01,9.383582e-01,4.201299e-03,2.200000e+01,1.500000e+01,1.013000e+03,36303000046
2.618272990000e+08,2.618273600000e+08,5.354099e+01,9.368677e-01,4.981967e+01,9.037234e-01,9.304960e-01,4.449938e-03,2.200000e+01,1.500000e+01,1.013000e+03,36303000046
2.618273600000e+08,2.618274210000e+08,5.124590e+01,9.165679e-01,4.762295e+01,8.835746e-01,9.293026e-01,4.584434e-03,2.200000e+01,1.500000e+01,1.013000e+03,36303000046
2.618274270000e+08,2.618274880000e+08,5.144262e+01,9.183255e-01,4.775410e+01,8.847904e-01,9.282983e-01,4.605556e-03,2.200000e+01,1.600000e+01,1.013000e+03,36303000047
2.618274880000e+08,2.618275490000e+08,5.080328e+01,9.126011e-01,4.780328e+01,8.852459e-01,9.409487e-01,4.234353e-03,2.200000e+01,1.600000e+01,1.013000e+03,36303000047
2.618275490000e+08,2.618276100000e+08,5.236066e+01,9.264833e-01,4.926229e+01,8.986537e-01,9.408265e-01,4.174946e-03,2.200000e+01,1.600000e+01,1.013000e+03,36303000047
2.618276100000e+08,2.618276710000e+08,5.175410e+01,9.211015e-01,4.834426e+01,8.902409e-01,9.341147e-01,4.415268e-03,2.200000e+01,1.600000e+01,1.013000e+03,36303000047
2.618276710000e+08,2.618277320000e+08,5.209836e+01,9.241599e-01,4.849180e+01,8.915983e-01,9.307741e-01,4.502768e-03,2.200000e+01,1.600000e+01,1.013000e+03,36303000047
2.618277320000e+08,2.618277930000e+08,5.124590e+01,9.165679e-01,4.721312e+01,8.797644e-01,9.213052e-01,4.815932e-03,2.200000e+01,1.600000e+01,1.013000e+03,36303000047
2.618277930000e+08,2.618278540000e+08,4.995082e+01,9.049121e-01,4.657377e+01,8.737874e-01,9.323925e-01,4.548419e-03,2.200000e+01,1.600000e+01,1.013000e+03,36303000047
2.618278540000e+08,2.618279150000e+08,5.216393e+01,9.247413e-01,4.868853e+01,8.934050e-01,9.333752e-01,4.420749e-03,2.200000e+01,1.600000e+01,1.013000e+03,36303000047
2.618279150000e+08,2.618279760000e+08,5.257377e+01,9.283668e-01,4.909836e+01,8.971573e-01,9.338946e-01,4.387507e-03,2.200000e+01,1.600000e+01,1.013000e+03,36303000047
2.618279760000e+08,2.618280370000e+08,5.147541e+01,9.186181e-01,4.793443e+01,8.864594e-01,9.312102e-01,4.516697e-03,2.200000e+01,1.600000e+01,1.013000e+03,36303000047
2.618280370000e+08,2.618280980000e+08,5.098361e+01,9.142192e-01,4.760656e+01,8.834226e-01,9.337621e-01,4.459552e-03,2.200000e+01,1.600000e+01,1.013000e+03,36303000047
2.618280980000e+08,2.618281590000e+08,5.270492e+01,9.295241e-01,4.921312e+01,8.982050e-01,9.337481e-01,4.386556e-03,2.200000e+01,1.600000e+01,1.013000e+03,36303000047
