#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
9,2.618792460233e+08,2.618801679990e+08,9.219756802917e+02,48112,48068,44678,44,44,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.944746e+00,36303100009,0,0,0
10,2.618801710283e+08,2.618811029974e+08,9.319690707326e+02,48108,48084,44657,24,24,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.461952e+00,36303100010,0,0,0
11,2.618811060647e+08,2.618820299859e+08,9.239212772846e+02,48153,48126,44727,27,27,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.102701e+00,36303100011,0,0,0
12,2.618820330201e+08,2.618829639291e+08,9.309089717269e+02,48123,48086,44553,37,37,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.986052e+00,36303100012,0,0,0
13,2.618829670228e+08,2.618838989843e+08,9.319614434242e+02,48122,48094,44611,28,28,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.409432e+00,36303100013,0,0,0
14,2.618839020038e+08,2.618848209939e+08,9.189901403189e+02,48157,48122,44811,35,35,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.456521e+00,36303100014,0,0,0
15,2.618848240010e+08,2.618857469946e+08,9.229935486615e+02,48144,48109,44774,35,35,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.373375e+00,36303100015,0,0,0
16,2.618857500078e+08,2.618866819755e+08,9.319676819444e+02,48086,48046,44415,40,40,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.668809e+00,36303100016,0,0,0
17,2.618866860017e+08,2.618876089791e+08,9.229774155319e+02,48143,48100,44665,43,43,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.919913e+00,36303100017,0,0,0
18,2.618876120184e+08,2.618885369738e+08,9.249554551840e+02,48129,48098,44641,31,31,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.792658e+00,36303100018,0,0,0
19,2.618885400280e+08,2.618894699909e+08,9.299628874660e+02,48108,48081,44581,27,27,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.764769e+00,36303100019,0,0,0
20,2.618894730594e+08,2.618904039756e+08,9.309162043333e+02,48125,48098,44668,27,27,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.704936e+00,36303100020,0,0,0
21,2.618904070519e+08,2.618913369892e+08,9.299373750985e+02,48135,48112,44718,23,23,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.980666e+00,36303100021,0,0,0
22,2.618913400011e+08,2.618922629891e+08,9.229880321026e+02,48108,48079,44610,29,29,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.528139e+00,36303100022,0,0,0
23,2.618922670036e+08,2.618931909806e+08,9.239769332707e+02,48147,48123,44642,24,24,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.972973e+00,36303100023,0,0,0
24,2.618931940648e+08,2.618941259959e+08,9.319311925769e+02,48086,48047,44550,39,39,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.824223e+00,36303100024,0,0,0
25,2.618941290478e+08,2.618950539645e+08,9.249166976511e+02,48106,48072,44717,34,34,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.998920e+00,36303100025,0,0,0
26,2.618950570065e+08,2.618959869786e+08,9.299720981419e+02,48086,48055,44517,31,31,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.650912e+00,36303100026,0,0,0
27,2.618959900135e+08,2.618969119786e+08,9.219651305377e+02,48126,48086,44525,40,40,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.399783e+00,36303100027,0,0,0
28,2.618969150072e+08,2.618978479872e+08,9.329799825847e+02,48131,48095,44843,36,36,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.012848e+00,36303100028,0,0,0
29,2.618978510161e+08,2.618987789954e+08,9.279792697728e+02,48098,48058,44620,40,40,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.099031e+00,36303100029,0,0,0
30,2.618987830346e+08,2.618997079959e+08,9.249613436460e+02,48117,48077,44675,40,40,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.410369e+00,36303100030,0,0,0
31,2.618997110241e+08,2.619006359784e+08,9.249542686641e+02,48126,48098,44796,28,28,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.812098e+00,36303100031,0,0,0
32,2.619006390156e+08,2.619015709687e+08,9.319531092346e+02,48112,48084,44815,28,28,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.885317e+00,36303100032,0,0,0
33,2.619015740069e+08,2.619024999953e+08,9.259884496331e+02,48131,48105,44558,26,26,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.978425e+00,36303100033,0,0,0
34,2.619025030037e+08,2.619034369551e+08,9.339513688684e+02,48113,48087,44750,26,26,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.967915e+00,36303100034,0,0,0
35,2.619034400140e+08,2.619043709904e+08,9.309764390886e+02,48073,48037,44556,36,36,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.569739e+00,36303100035,0,0,0
36,2.619043750222e+08,2.619052959364e+08,9.209141767025e+02,48147,48127,44712,20,20,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.129069e+00,36303100036,0,0,0
37,2.619052990144e+08,2.619062189981e+08,9.199837079644e+02,48117,48079,44718,38,38,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.565690e+00,36303100037,0,0,0
38,2.619062220081e+08,2.619071489923e+08,9.269841715395e+02,48114,48062,44671,52,52,0,2,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.582976e+00,36303100038,0,0,0
39,2.619071520259e+08,2.619080739639e+08,9.219380360842e+02,48117,48090,44652,27,27,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.437703e+00,36303100039,0,0,0
40,2.619080770173e+08,2.619090019612e+08,9.249438280761e+02,48119,48092,44839,27,27,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.922246e+00,36303100040,0,0,0
41,2.619090050009e+08,2.619099219913e+08,9.169903616607e+02,48121,48086,44699,35,35,0,2,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.981482e+00,36303100041,0,0,0
42,2.619099250103e+08,2.619108459596e+08,9.209493007362e+02,48135,48100,44762,35,35,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.943601e+00,36303100042,0,0,0
43,2.619108490156e+08,2.619117579864e+08,9.089707875252e+02,48170,48143,44521,27,27,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.658241e+00,36303100043,0,0,0
44,2.619117610216e+08,2.619126779704e+08,9.169487740695e+02,48126,48093,44640,33,33,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.530499e+00,36303100044,0,0,0
45,2.619126810224e+08,2.619136079827e+08,9.269603364766e+02,48116,48084,44649,32,32,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.577583e+00,36303100045,0,0,0
46,2.619136110161e+08,2.619145309733e+08,9.199571681619e+02,48156,48125,44731,31,31,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.104231e+00,36303100046,0,0,0
47,2.619145340103e+08,2.619154609802e+08,9.269699023068e+02,48132,48084,44659,48,48,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.804955e+00,36303100047,0,0,0
48,2.619154640073e+08,2.619163839978e+08,9.199905821383e+02,48157,48120,44618,37,37,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.702499e+00,36303100048,0,0,0
49,2.619163870316e+08,2.619173109783e+08,9.239466995001e+02,48104,48061,44670,43,43,0,2,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.867028e+00,36303100049,0,0,0
50,2.619173140017e+08,2.619182349597e+08,9.209580181837e+02,48148,48109,44774,39,39,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.117136e+00,36303100050,0,0,0
51,2.619182380010e+08,2.619191649892e+08,9.269881600440e+02,48111,48074,44748,37,37,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.955820e+00,36303100051,0,0,0
52,2.619191680116e+08,2.619200859886e+08,9.179770315289e+02,48121,48080,44786,41,41,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.016322e+00,36303100052,0,0,0
53,2.619200890265e+08,2.619210159712e+08,9.269447009265e+02,48141,48111,44724,30,30,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.298492e+00,36303100053,0,0,0
54,2.619210190307e+08,2.619219369458e+08,9.179150266945e+02,48153,48112,44669,41,41,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.507071e+00,36303100054,0,0,0
55,2.619219400098e+08,2.619228639861e+08,9.239762700498e+02,48152,48122,44673,30,30,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.934057e+00,36303100055,0,0,0
56,2.619228670121e+08,2.619237879706e+08,9.209584901929e+02,48149,48117,44702,32,32,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.098703e+00,36303100056,0,0,0
57,2.619237910047e+08,2.619247119985e+08,9.209937964678e+02,48113,48080,44667,33,33,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.267900e+00,36303100057,0,0,0
58,2.619247150945e+08,2.619256309959e+08,9.159013383985e+02,48121,48089,44759,32,32,0,2,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.121046e+00,36303100058,0,0,0
59,2.619256350286e+08,2.619265579742e+08,9.229455684125e+02,48117,48079,44862,38,38,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.959956e+00,36303100059,0,0,0
60,2.619265610085e+08,2.619274779867e+08,9.169782290757e+02,48137,48098,44839,39,39,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.901961e+00,36303100060,0,0,0
61,2.619274810024e+08,2.619283909811e+08,9.099786812067e+02,48164,48147,44806,17,17,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.309549e+00,36303100061,0,0,0
62,2.619283940130e+08,2.619293229993e+08,9.289863141179e+02,48111,48080,44488,31,31,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.907527e+00,36303100062,0,0,0
63,2.619293260030e+08,2.619302399967e+08,9.139936791956e+02,48127,48096,44695,31,31,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36303100063,0,0,0
64,2.619302430196e+08,2.619311639968e+08,9.209771742821e+02,48121,48075,44830,46,46,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.215833e+00,36303100064,0,0,0
65,2.619311670336e+08,2.619320829800e+08,9.159464027584e+02,48120,48092,44646,28,28,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.865867e+00,36303100065,0,0,0
66,2.619320860570e+08,2.619329959926e+08,9.099355635345e+02,48158,48129,44855,29,29,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.702528e+00,36303100066,0,0,0
67,2.619329990393e+08,2.619339099930e+08,9.109537182450e+02,48131,48090,44626,41,41,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.127195e+00,36303100067,0,0,0
68,2.619339130188e+08,2.619348319580e+08,9.189391277730e+02,48145,48112,44601,33,33,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.542395e+00,36303100068,0,0,0
69,2.619348350016e+08,2.619357549533e+08,9.199517080486e+02,48123,48081,44531,42,42,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.428881e+00,36303100069,0,0,0
70,2.619357580330e+08,2.619366739791e+08,9.159460945129e+02,48145,48100,44503,45,45,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.957468e+00,36303100070,0,0,0
71,2.619366770137e+08,2.619375939926e+08,9.169788502753e+02,48156,48116,44618,40,40,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.981479e+00,36303100071,0,0,0
72,2.619375970045e+08,2.619385110000e+08,9.139954287708e+02,48164,48139,44767,25,25,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.273227e+00,36303100072,0,0,0
73,2.619385140042e+08,2.619394319594e+08,9.179552154541e+02,48125,48082,44509,43,43,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.116431e+00,36303100073,0,0,0
74,2.619394350284e+08,2.619403589777e+08,9.239493380785e+02,48118,48086,44699,32,32,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.487566e+00,36303100074,0,0,0
75,2.619403620096e+08,2.619412879570e+08,9.259473533332e+02,48122,48083,44613,39,39,0,2,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.653726e+00,36303100075,0,0,0
76,2.619412910225e+08,2.619422119847e+08,9.209622004330e+02,48145,48108,44784,37,37,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.607376e+00,36303100076,0,0,0
77,2.619422150001e+08,2.619431339838e+08,9.189837154746e+02,48152,48113,44834,39,39,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.129349e+00,36303100077,0,0,0
78,2.619431370154e+08,2.619440579992e+08,9.209838166237e+02,48154,48121,44670,33,33,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.501090e+00,36303100078,0,0,0
79,2.619440610319e+08,2.619449819947e+08,9.209627920389e+02,48158,48124,44656,34,34,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.017354e+00,36303100079,0,0,0
80,2.619449850157e+08,2.619459199833e+08,9.349676334262e+02,48111,48075,44703,36,36,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.252138e+00,36303100080,0,0,0
81,2.619459230100e+08,2.619468509436e+08,9.279336445630e+02,48113,48073,44555,40,40,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.709365e+00,36303100081,0,0,0
82,2.619468540018e+08,2.619477849967e+08,9.309948509932e+02,48110,48088,44778,22,22,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.889485e+00,36303100082,0,0,0
83,2.619477880502e+08,2.619487099993e+08,9.219490385950e+02,48100,48063,44573,37,37,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.702058e+00,36303100083,0,0,0
84,2.619487140134e+08,2.619496389728e+08,9.249593425393e+02,48122,48082,44756,40,40,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.875810e+00,36303100084,0,0,0
85,2.619496420011e+08,2.619505709980e+08,9.289969512224e+02,48137,48094,44821,43,43,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.211825e+00,36303100085,0,0,0
86,2.619505740079e+08,2.619514969890e+08,9.229811356664e+02,48126,48102,44790,24,24,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.012985e+00,36303100086,0,0,0
87,2.619515000044e+08,2.619524309930e+08,9.309885886014e+02,48129,48075,44655,54,54,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.270391e+00,36303100087,0,0,0
88,2.619524340436e+08,2.619533689894e+08,9.349457798898e+02,48081,48038,44711,43,43,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.569443e+00,36303100088,0,0,0
89,2.619533720078e+08,2.619542989609e+08,9.269531775713e+02,48104,48064,44537,40,40,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.941808e+00,36303100089,0,0,0
90,2.619543030215e+08,2.619552299603e+08,9.269388248324e+02,48128,48094,44768,34,34,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.769396e+00,36303100090,0,0,0
91,2.619552330264e+08,2.619561649707e+08,9.319442611635e+02,48123,48080,44319,43,43,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.183276e+00,36303100091,0,0,0
92,2.619561680042e+08,2.619571029861e+08,9.349818223119e+02,48124,48097,44712,27,27,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.288462e+00,36303100092,0,0,0
93,2.619571060038e+08,2.619580309882e+08,9.249844268262e+02,48114,48082,44651,32,32,0,1,e,S,2015,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.569114e+00,36303100093,0,0,0
