#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
25,3.800982180845e+08,3.800993490000e+08,1.130915498018e+03,47710,46551,44114,1159,1159,0,2,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439900025,0,0,0
26,3.800993530046e+08,3.801004870000e+08,1.133995371401e+03,47723,46563,44042,1160,1160,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439900026,0,0,0
27,3.801004910095e+08,3.801016360000e+08,1.144990487218e+03,47690,46504,44013,1186,1186,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439900027,0,0,0
28,3.801016400614e+08,3.801027720000e+08,1.131938600004e+03,47701,46536,44043,1165,1165,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439900028,0,0,0
29,3.801027760021e+08,3.801039120000e+08,1.135997927308e+03,47698,46534,44087,1164,1164,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439900029,0,0,0
30,3.801039160013e+08,3.801050610000e+08,1.144998727441e+03,47695,46513,44151,1182,1182,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439900030,0,0,0
31,3.801050650011e+08,3.801062100000e+08,1.144998860419e+03,47676,46504,44113,1172,1172,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439900031,0,0,0
32,3.801062140131e+08,3.801073540000e+08,1.139986911774e+03,47714,46538,44121,1176,1176,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439900032,0,0,0
33,3.801073580234e+08,3.801084820000e+08,1.123976582885e+03,47726,46579,44277,1147,1147,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439900033,0,0,0
34,3.801084860590e+08,3.801096190000e+08,1.132940981984e+03,47728,46562,44087,1166,1166,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439900034,0,0,0
35,3.801096230159e+08,3.801107620000e+08,1.138984090328e+03,47703,46531,44183,1172,1172,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439900035,0,0,0
36,3.801107660074e+08,3.801118980000e+08,1.131992612123e+03,47708,46547,44143,1161,1161,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.926742e+00,8439900036,0,0,0
37,3.801119020448e+08,3.801130330000e+08,1.130955205321e+03,47734,46578,43950,1156,1156,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439900037,0,0,0
38,3.801130370389e+08,3.801141760000e+08,1.138961121142e+03,47711,46541,44024,1170,1170,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439900038,0,0,0
39,3.801141800598e+08,3.801142510000e+08,7.094023585320e+01,2954,2880,2386,74,74,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439900039,0,0,0
40,3.801153250039e+08,3.801164620000e+08,1.136996058345e+03,47709,46550,44047,1159,1159,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8439900040,0,0,0
41,3.801164660184e+08,3.801176010000e+08,1.134981611073e+03,47691,46536,44028,1155,1155,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.147886e+00,8439900041,0,0,0
42,3.801176050514e+08,3.801187430000e+08,1.137948644698e+03,47724,46570,44105,1154,1154,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.064969e+00,8439900042,0,0,0
43,3.801187470214e+08,3.801198840000e+08,1.136978607833e+03,47694,46529,44079,1165,1165,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8439900043,0,0,0
44,3.801198880282e+08,3.801210130000e+08,1.124971826732e+03,47746,46602,44062,1144,1144,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.597693e+00,8439900044,0,0,0
45,3.801210170149e+08,3.801221560000e+08,1.138985125184e+03,47682,46527,44058,1155,1155,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.806142e+00,8439900045,0,0,0
46,3.801221600506e+08,3.801232980000e+08,1.137949394405e+03,47723,46556,43921,1167,1167,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439900046,0,0,0
47,3.801233020474e+08,3.801244430000e+08,1.140952587903e+03,47704,46541,44022,1163,1163,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439900047,0,0,0
48,3.801244470159e+08,3.801255830000e+08,1.135984122276e+03,47715,46558,44037,1157,1157,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439900048,0,0,0
49,3.801255870420e+08,3.801267240000e+08,1.136957992435e+03,47688,46519,43994,1169,1169,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439900049,0,0,0
50,3.801267280123e+08,3.801278610000e+08,1.132987674773e+03,47733,46580,44092,1153,1153,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439900050,0,0,0
51,3.801278650108e+08,3.801289970000e+08,1.131989165008e+03,47693,46536,44143,1157,1157,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439900051,0,0,0
52,3.801290020473e+08,3.801301380000e+08,1.135952663720e+03,47708,46535,44015,1173,1173,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439900052,0,0,0
53,3.801301420165e+08,3.801312850000e+08,1.142983501732e+03,47689,46521,44081,1168,1168,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439900053,0,0,0
54,3.801312890122e+08,3.801324270000e+08,1.137987827480e+03,47705,46537,44144,1168,1168,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439900054,0,0,0
55,3.801324310046e+08,3.801335630000e+08,1.131995414436e+03,47702,46555,44051,1147,1147,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439900055,0,0,0
56,3.801335670290e+08,3.801346950000e+08,1.127971039534e+03,47713,46558,44107,1155,1155,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439900056,0,0,0
57,3.801346990092e+08,3.801358460000e+08,1.146990802646e+03,47672,46498,44067,1174,1174,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439900057,0,0,0
58,3.801358500086e+08,3.801369860000e+08,1.135991369843e+03,47688,46529,43985,1159,1159,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439900058,0,0,0
59,3.801369910041e+08,3.801381270000e+08,1.135995911837e+03,47699,46543,44032,1156,1156,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439900059,0,0,0
60,3.801381310075e+08,3.801392730000e+08,1.141992515802e+03,47712,46542,44051,1170,1170,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439900060,0,0,0
61,3.801392770278e+08,3.801404140000e+08,1.136972180486e+03,47708,46549,44010,1159,1159,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439900061,0,0,0
62,3.801404180602e+08,3.801415510000e+08,1.132939763844e+03,47711,46555,44056,1156,1156,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439900062,0,0,0
63,3.801415550036e+08,3.801426920000e+08,1.136996410847e+03,47716,46551,43974,1165,1165,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439900063,0,0,0
64,3.801426961505e+08,3.801438350000e+08,1.138849501371e+03,47695,46526,43924,1169,1169,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439900064,0,0,0
65,3.801438390113e+08,3.801449760000e+08,1.136988682389e+03,47726,46556,44127,1170,1170,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.900703e+00,8439900065,0,0,0
66,3.801449800027e+08,3.801461250000e+08,1.144997250259e+03,47678,46500,44115,1178,1178,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439900066,0,0,0
67,3.801461290203e+08,3.801472630000e+08,1.133979734480e+03,47731,46569,44195,1162,1162,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439900067,0,0,0
68,3.801472670489e+08,3.801484020000e+08,1.134951072812e+03,47725,46562,44047,1163,1163,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.954223e+00,8439900068,0,0,0
69,3.801484060057e+08,3.801495400000e+08,1.133994332492e+03,47702,46543,44185,1159,1159,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.405285e+00,8439900069,0,0,0
70,3.801495440352e+08,3.801506810000e+08,1.136964766085e+03,47711,46547,44154,1164,1164,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.708261e+00,8439900070,0,0,0
71,3.801506850270e+08,3.801518280000e+08,1.142973023772e+03,47663,46490,44051,1173,1173,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.649472e+00,8439900071,0,0,0
72,3.801518330008e+08,3.801529670000e+08,1.133999224007e+03,47694,46530,44043,1164,1164,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.891630e+00,8439900072,0,0,0
73,3.801529710049e+08,3.801541070000e+08,1.135995085239e+03,47728,46560,44188,1168,1168,0,1,e,B,2019,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.987686e+00,8439900073,0,0,0
