#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.414736680000e+08,3.414737290000e+08,2.077049e+01,5.835237e-01,1.796721e+01,5.427195e-01,8.650355e-01,9.599274e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200012
3.414737290000e+08,3.414747440000e+08,3.497537e-01,1.856300e-02,3.064039e-01,1.737458e-02,8.760563e-01,1.748896e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200012
3.414746490000e+08,3.414747100000e+08,2.160656e+01,5.951520e-01,1.886885e+01,5.561703e-01,8.732929e-01,9.162686e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200013
3.414747100000e+08,3.414747710000e+08,2.260656e+01,6.087686e-01,1.960656e+01,5.669382e-01,8.672951e-01,9.135761e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200013
3.414747710000e+08,3.414748320000e+08,2.263935e+01,6.092100e-01,1.968852e+01,5.681220e-01,8.696597e-01,9.059772e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200013
3.414748320000e+08,3.414748930000e+08,2.200000e+01,6.005462e-01,1.898361e+01,5.578590e-01,8.628912e-01,9.389326e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200013
3.414748930000e+08,3.414749540000e+08,2.188525e+01,5.989779e-01,1.852459e+01,5.510733e-01,8.464419e-01,9.867208e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200013
3.414749540000e+08,3.414750150000e+08,2.159016e+01,5.949261e-01,1.903279e+01,5.585811e-01,8.815490e-01,8.904298e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200013
3.414750150000e+08,3.414750760000e+08,2.157377e+01,5.947002e-01,1.904918e+01,5.588216e-01,8.829787e-01,8.860935e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200013
3.414750760000e+08,3.414751370000e+08,2.154098e+01,5.942482e-01,1.886885e+01,5.561703e-01,8.759513e-01,9.093653e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200013
3.414751370000e+08,3.414751980000e+08,2.157377e+01,5.947002e-01,1.862295e+01,5.525344e-01,8.632219e-01,9.471998e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200013
3.414751980000e+08,3.414752590000e+08,2.078688e+01,5.837539e-01,1.749180e+01,5.354912e-01,8.414826e-01,1.025655e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200013
3.414752590000e+08,3.414753200000e+08,2.116393e+01,5.890244e-01,1.849180e+01,5.505854e-01,8.737413e-01,9.243980e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200013
3.414753200000e+08,3.414753810000e+08,2.208197e+01,6.016639e-01,1.911475e+01,5.597827e-01,8.656273e-01,9.292598e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200013
3.414753810000e+08,3.414754420000e+08,2.221312e+01,6.034480e-01,1.919672e+01,5.609816e-01,8.642067e-01,9.306328e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200013
3.414754420000e+08,3.414755030000e+08,2.127869e+01,5.906191e-01,1.844262e+01,5.498528e-01,8.667181e-01,9.433812e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200013
3.414755030000e+08,3.414755640000e+08,2.134426e+01,5.915285e-01,1.857377e+01,5.518044e-01,8.701997e-01,9.314121e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200013
3.414755640000e+08,3.414756250000e+08,2.165574e+01,5.958289e-01,1.867213e+01,5.532635e-01,8.622256e-01,9.482947e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200013
3.414756250000e+08,3.414756860000e+08,2.103279e+01,5.871965e-01,1.816393e+01,5.456825e-01,8.636009e-01,9.581841e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200013
3.414756860000e+08,3.414757470000e+08,2.118033e+01,5.892525e-01,1.775410e+01,5.394912e-01,8.382353e-01,1.024457e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200013
3.414757470000e+08,3.414758080000e+08,2.152459e+01,5.940220e-01,1.860656e+01,5.522912e-01,8.644326e-01,9.447369e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200013
3.414758080000e+08,3.414758690000e+08,2.149180e+01,5.935694e-01,1.837705e+01,5.488744e-01,8.550724e-01,9.722447e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200013
3.414758690000e+08,3.414759300000e+08,2.055738e+01,5.805223e-01,1.786885e+01,5.412319e-01,8.692185e-01,9.521137e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200013
3.414759300000e+08,3.414759910000e+08,2.083607e+01,5.844441e-01,1.798361e+01,5.429671e-01,8.630999e-01,9.641833e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200013
3.414759910000e+08,3.414760520000e+08,2.113115e+01,5.885680e-01,1.796721e+01,5.427195e-01,8.502715e-01,9.938127e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200013
3.414760520000e+08,3.414761130000e+08,2.098361e+01,5.865096e-01,1.813115e+01,5.451898e-01,8.640625e-01,9.579377e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200013
3.414761130000e+08,3.414761740000e+08,2.083607e+01,5.844441e-01,1.837705e+01,5.488744e-01,8.819827e-01,9.049615e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200013
3.414761740000e+08,3.414762350000e+08,2.154098e+01,5.942482e-01,1.826229e+01,5.471581e-01,8.477930e-01,9.909793e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200013
3.414762350000e+08,3.414762960000e+08,2.170492e+01,5.965051e-01,1.901639e+01,5.583405e-01,8.761329e-01,9.053552e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200013
3.414762960000e+08,3.414763570000e+08,2.083607e+01,5.844441e-01,1.822951e+01,5.466666e-01,8.749017e-01,9.279672e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200013
3.414763570000e+08,3.414764180000e+08,2.113115e+01,5.885680e-01,1.837705e+01,5.488744e-01,8.696664e-01,9.377306e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200013
3.414764180000e+08,3.414764790000e+08,2.068852e+01,5.823711e-01,1.757377e+01,5.367444e-01,8.494453e-01,1.006665e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200013
3.414764790000e+08,3.414765400000e+08,2.049180e+01,5.795957e-01,1.745902e+01,5.349892e-01,8.520000e-01,1.004374e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200013
3.414765400000e+08,3.414766010000e+08,2.021312e+01,5.756410e-01,1.777049e+01,5.397403e-01,8.791565e-01,9.282461e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200013
3.414766010000e+08,3.414766620000e+08,2.032787e+01,5.772727e-01,1.740984e+01,5.342351e-01,8.564516e-01,9.957257e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200013
3.414766620000e+08,3.414767230000e+08,2.096721e+01,5.862805e-01,1.804918e+01,5.439560e-01,8.608288e-01,9.678273e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200013
3.414767230000e+08,3.414767840000e+08,2.001639e+01,5.728329e-01,1.734426e+01,5.332281e-01,8.665029e-01,9.733367e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200013
3.414767950000e+08,3.414768560000e+08,2.027869e+01,5.765739e-01,1.760656e+01,5.372449e-01,8.682296e-01,9.617040e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200014
3.414768560000e+08,3.414769170000e+08,2.024590e+01,5.761076e-01,1.736065e+01,5.334800e-01,8.574899e-01,9.947269e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200014
3.414769170000e+08,3.414769780000e+08,2.045902e+01,5.791318e-01,1.778688e+01,5.399892e-01,8.693910e-01,9.538648e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200014
3.414769780000e+08,3.414770390000e+08,2.040984e+01,5.784354e-01,1.749180e+01,5.354912e-01,8.570281e-01,9.920605e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200014
3.414770390000e+08,3.414771000000e+08,2.026229e+01,5.763409e-01,1.755738e+01,5.364940e-01,8.665048e-01,9.674066e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200014
3.414771000000e+08,3.414771610000e+08,1.996721e+01,5.721288e-01,1.696721e+01,5.274003e-01,8.497537e-01,1.023823e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200014
3.414771610000e+08,3.414772220000e+08,1.965574e+01,5.676488e-01,1.681967e+01,5.251022e-01,8.557131e-01,1.014771e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200014
3.414772220000e+08,3.414772830000e+08,1.955738e+01,5.662268e-01,1.685246e+01,5.256137e-01,8.616932e-01,9.994887e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200014
3.414772830000e+08,3.414773440000e+08,1.949180e+01,5.652767e-01,1.677049e+01,5.243340e-01,8.603869e-01,1.005123e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200014
3.414773440000e+08,3.414774050000e+08,2.034426e+01,5.775054e-01,1.749180e+01,5.354912e-01,8.597905e-01,9.855965e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200014
3.414774050000e+08,3.414774660000e+08,1.934426e+01,5.631332e-01,1.695082e+01,5.271454e-01,8.762712e-01,9.585476e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200014
3.414774660000e+08,3.414775270000e+08,2.044262e+01,5.788997e-01,1.798361e+01,5.429671e-01,8.797113e-01,9.211900e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200014
3.414775270000e+08,3.414775880000e+08,2.004918e+01,5.733019e-01,1.745902e+01,5.349892e-01,8.708095e-01,9.590995e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200014
3.414775880000e+08,3.414776490000e+08,2.096721e+01,5.862805e-01,1.786885e+01,5.412319e-01,8.522283e-01,9.922894e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200014
3.414776490000e+08,3.414777100000e+08,1.988525e+01,5.709532e-01,1.681967e+01,5.251022e-01,8.458368e-01,1.036820e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200014
3.414777100000e+08,3.414777710000e+08,1.947541e+01,5.650390e-01,1.693443e+01,5.268904e-01,8.695286e-01,9.772179e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200014
3.414777710000e+08,3.414778320000e+08,2.288525e+01,6.125095e-01,2.018033e+01,5.751739e-01,8.818052e-01,8.640579e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200014
3.414778320000e+08,3.414778930000e+08,2.262295e+01,6.089894e-01,1.962295e+01,5.671752e-01,8.673913e-01,9.129648e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200014
3.414778930000e+08,3.414779540000e+08,2.173771e+01,5.969555e-01,1.863935e+01,5.527775e-01,8.574660e-01,9.600545e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200014
3.414779540000e+08,3.414780150000e+08,2.140984e+01,5.924364e-01,1.878688e+01,5.549610e-01,8.774885e-01,9.072722e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200014
3.414780150000e+08,3.414780760000e+08,2.219672e+01,6.032252e-01,1.926229e+01,5.619389e-01,8.677991e-01,9.204866e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200014
3.414780760000e+08,3.414781370000e+08,2.204918e+01,6.012170e-01,1.954098e+01,5.659894e-01,8.862454e-01,8.657658e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200014
3.414781370000e+08,3.414781980000e+08,2.200000e+01,6.005462e-01,1.886885e+01,5.561703e-01,8.576751e-01,9.537302e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200014
3.414781980000e+08,3.414782590000e+08,2.157377e+01,5.947002e-01,1.867213e+01,5.532635e-01,8.655015e-01,9.405127e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200014
3.414782590000e+08,3.414783200000e+08,2.214754e+01,6.025566e-01,1.927869e+01,5.621780e-01,8.704663e-01,9.135655e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200014
3.414783200000e+08,3.414783810000e+08,2.196721e+01,6.000986e-01,1.867213e+01,5.532635e-01,8.500000e-01,9.754447e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200014
3.414783810000e+08,3.414784420000e+08,2.065574e+01,5.819095e-01,1.798361e+01,5.429671e-01,8.706349e-01,9.454560e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200014
3.414784420000e+08,3.414785030000e+08,2.108197e+01,5.878827e-01,1.827869e+01,5.474036e-01,8.670295e-01,9.468344e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200014
3.414785030000e+08,3.414785640000e+08,2.145902e+01,5.931165e-01,1.867213e+01,5.532635e-01,8.701299e-01,9.291307e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200014
3.414785640000e+08,3.414786250000e+08,2.218033e+01,6.030024e-01,1.936065e+01,5.633718e-01,8.728751e-01,9.056126e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200014
3.414786250000e+08,3.414786860000e+08,2.118033e+01,5.892525e-01,1.801639e+01,5.434618e-01,8.506192e-01,9.917079e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200014
3.414786860000e+08,3.414787470000e+08,2.185246e+01,5.985290e-01,1.885246e+01,5.559287e-01,8.627157e-01,9.426040e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200014
3.414787470000e+08,3.414788080000e+08,2.188525e+01,5.989779e-01,1.957377e+01,5.664640e-01,8.943820e-01,8.411818e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200014
3.414788080000e+08,3.414788690000e+08,2.090164e+01,5.853630e-01,1.780328e+01,5.402379e-01,8.517647e-01,9.951317e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200014
3.414788690000e+08,3.414789300000e+08,2.113115e+01,5.885680e-01,1.824590e+01,5.469124e-01,8.634601e-01,9.563669e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200014
3.414789710000e+08,3.414790320000e+08,2.198361e+01,6.003224e-01,1.903279e+01,5.585811e-01,8.657718e-01,9.309132e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200015
3.414790320000e+08,3.414790930000e+08,2.052459e+01,5.800592e-01,1.777049e+01,5.397403e-01,8.658147e-01,9.633028e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200015
3.414790930000e+08,3.414791540000e+08,2.059016e+01,5.809851e-01,1.760656e+01,5.372449e-01,8.550956e-01,9.932380e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200015
3.414791540000e+08,3.414792150000e+08,2.075410e+01,5.832934e-01,1.781967e+01,5.404866e-01,8.586098e-01,9.792436e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200015
3.414792150000e+08,3.414792760000e+08,2.042623e+01,5.786676e-01,1.790164e+01,5.417282e-01,8.764045e-01,9.323834e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200015
3.414792760000e+08,3.414793370000e+08,2.167213e+01,5.960544e-01,1.855738e+01,5.515608e-01,8.562784e-01,9.648345e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200015
3.414793370000e+08,3.414793980000e+08,2.209836e+01,6.018872e-01,1.911475e+01,5.597827e-01,8.649852e-01,9.307866e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200015
3.414793980000e+08,3.414794590000e+08,2.108197e+01,5.878827e-01,1.845902e+01,5.500971e-01,8.755832e-01,9.203811e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200015
3.414794590000e+08,3.414795200000e+08,2.122951e+01,5.899362e-01,1.836065e+01,5.486295e-01,8.648649e-01,9.499995e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200015
3.414795200000e+08,3.414795810000e+08,1.960656e+01,5.669382e-01,1.714754e+01,5.301955e-01,8.745819e-01,9.576675e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200015
3.414795810000e+08,3.414796420000e+08,2.116393e+01,5.890244e-01,1.803279e+01,5.437090e-01,8.520527e-01,9.881517e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200015
3.414796420000e+08,3.414797030000e+08,2.163935e+01,5.956033e-01,1.852459e+01,5.510733e-01,8.560606e-01,9.661734e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200015
3.414797030000e+08,3.414797640000e+08,2.175410e+01,5.971805e-01,1.903279e+01,5.585811e-01,8.749058e-01,9.081629e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200015
3.414797640000e+08,3.414798250000e+08,2.103279e+01,5.871965e-01,1.801639e+01,5.434618e-01,8.565861e-01,9.785158e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200015
3.414798250000e+08,3.414798860000e+08,2.070492e+01,5.826018e-01,1.777049e+01,5.397403e-01,8.582739e-01,9.813777e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200015
3.414798860000e+08,3.414799470000e+08,2.098361e+01,5.865096e-01,1.842623e+01,5.496083e-01,8.781250e-01,9.143880e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200015
3.414799470000e+08,3.414800080000e+08,2.075410e+01,5.832934e-01,1.790164e+01,5.417282e-01,8.625593e-01,9.676880e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200015
3.414800080000e+08,3.414800690000e+08,1.996721e+01,5.721288e-01,1.736065e+01,5.334800e-01,8.694581e-01,9.653295e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200015
3.414800690000e+08,3.414801300000e+08,2.103279e+01,5.871965e-01,1.826229e+01,5.471581e-01,8.682775e-01,9.441608e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200015
3.414801300000e+08,3.414801910000e+08,2.045902e+01,5.791318e-01,1.754098e+01,5.362435e-01,8.573718e-01,9.898742e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200015
3.414801910000e+08,3.414802520000e+08,2.109836e+01,5.881112e-01,1.814754e+01,5.454363e-01,8.601398e-01,9.668126e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200015
3.414802520000e+08,3.414803130000e+08,2.155738e+01,5.944743e-01,1.870492e+01,5.537490e-01,8.676806e-01,9.343914e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200015
3.414803130000e+08,3.414803740000e+08,2.029508e+01,5.768069e-01,1.757377e+01,5.367444e-01,8.659127e-01,9.684350e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200015
3.414803740000e+08,3.414804350000e+08,1.972131e+01,5.685949e-01,1.731148e+01,5.327238e-01,8.778055e-01,9.442613e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200015
3.414804350000e+08,3.414804960000e+08,1.998361e+01,5.723636e-01,1.708197e+01,5.291808e-01,8.547990e-01,1.009055e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200015
3.414804960000e+08,3.414805570000e+08,2.093443e+01,5.858219e-01,1.783607e+01,5.407351e-01,8.519968e-01,9.937086e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200015
3.414805570000e+08,3.414806180000e+08,2.040984e+01,5.784354e-01,1.737705e+01,5.337318e-01,8.514056e-01,1.008056e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200015
3.414806180000e+08,3.414806790000e+08,2.037705e+01,5.779706e-01,1.760656e+01,5.372449e-01,8.640386e-01,9.721625e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200015
3.414806790000e+08,3.414807400000e+08,2.060656e+01,5.812163e-01,1.775410e+01,5.394912e-01,8.615752e-01,9.740605e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200015
3.414807400000e+08,3.414808010000e+08,2.121312e+01,5.897084e-01,1.831148e+01,5.478943e-01,8.632149e-01,9.552385e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200015
3.414808010000e+08,3.414808620000e+08,2.083607e+01,5.844441e-01,1.752459e+01,5.359929e-01,8.410700e-01,1.025525e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200015
3.414808620000e+08,3.414809230000e+08,2.036065e+01,5.777380e-01,1.752459e+01,5.359929e-01,8.607085e-01,9.824931e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200015
3.414809230000e+08,3.414809840000e+08,2.080328e+01,5.839841e-01,1.803279e+01,5.437090e-01,8.668243e-01,9.537779e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200015
3.414809840000e+08,3.414810450000e+08,1.922951e+01,5.614604e-01,1.649180e+01,5.199590e-01,8.576300e-01,1.020258e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200015
3.414810450000e+08,3.414811060000e+08,1.985246e+01,5.704824e-01,1.711475e+01,5.296884e-01,8.620974e-01,9.908143e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200015
3.414811670000e+08,3.414812280000e+08,1.908197e+01,5.593023e-01,1.614754e+01,5.145034e-01,8.462200e-01,1.057341e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200016
3.414812280000e+08,3.414812890000e+08,2.013115e+01,5.744727e-01,1.727869e+01,5.322191e-01,8.583062e-01,9.951703e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200016
3.414812890000e+08,3.414813500000e+08,2.239344e+01,6.058924e-01,1.955738e+01,5.662268e-01,8.733528e-01,8.998441e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200016
3.414813500000e+08,3.414814110000e+08,2.227869e+01,6.043380e-01,1.901639e+01,5.583405e-01,8.535688e-01,9.590171e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200016
3.414814110000e+08,3.414814720000e+08,2.175410e+01,5.971805e-01,1.855738e+01,5.515608e-01,8.530520e-01,9.719280e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200016
3.414814720000e+08,3.414815330000e+08,2.293443e+01,6.131673e-01,1.996721e+01,5.721288e-01,8.706219e-01,8.972974e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200016
3.414815330000e+08,3.414815940000e+08,2.139344e+01,5.922096e-01,1.852459e+01,5.510733e-01,8.659004e-01,9.432839e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200016
3.414815940000e+08,3.414816550000e+08,2.301639e+01,6.142621e-01,1.996721e+01,5.721288e-01,8.675213e-01,9.047518e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200016
3.414816550000e+08,3.414817160000e+08,2.183607e+01,5.983045e-01,1.878688e+01,5.549610e-01,8.603604e-01,9.497130e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200016
3.414817160000e+08,3.414817770000e+08,2.195082e+01,5.998746e-01,1.893443e+01,5.571359e-01,8.625840e-01,9.408688e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200016
3.414817770000e+08,3.414818380000e+08,2.221312e+01,6.034480e-01,1.932787e+01,5.628946e-01,8.701107e-01,9.132808e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200016
3.414818380000e+08,3.414818990000e+08,2.188525e+01,5.989779e-01,1.867213e+01,5.532635e-01,8.531835e-01,9.686525e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200016
3.414818990000e+08,3.414819600000e+08,2.252459e+01,6.076640e-01,1.965574e+01,5.676488e-01,8.726346e-01,8.993910e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200016
3.414819600000e+08,3.414820210000e+08,2.177049e+01,5.974055e-01,1.836065e+01,5.486295e-01,8.433735e-01,9.973408e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200016
3.414820210000e+08,3.414820820000e+08,2.045902e+01,5.791318e-01,1.747541e+01,5.352402e-01,8.541667e-01,9.990619e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200016
3.414820820000e+08,3.414821430000e+08,2.116393e+01,5.890244e-01,1.865574e+01,5.530206e-01,8.814872e-01,8.995546e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200016
3.414821430000e+08,3.414822040000e+08,2.180328e+01,5.978552e-01,1.870492e+01,5.537490e-01,8.578947e-01,9.574063e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200016
3.414822040000e+08,3.414822650000e+08,2.147541e+01,5.933430e-01,1.867213e+01,5.532635e-01,8.694656e-01,9.307927e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200016
3.414822650000e+08,3.414823260000e+08,2.016393e+01,5.749403e-01,1.737705e+01,5.337318e-01,8.617886e-01,9.840557e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200016
3.414823260000e+08,3.414823870000e+08,2.070492e+01,5.826018e-01,1.816393e+01,5.456825e-01,8.772763e-01,9.232743e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200016
3.414823870000e+08,3.414824480000e+08,2.118033e+01,5.892525e-01,1.791803e+01,5.419762e-01,8.459752e-01,1.004252e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200016
3.414824480000e+08,3.414825090000e+08,2.188525e+01,5.989779e-01,1.895082e+01,5.573770e-01,8.659176e-01,9.325744e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200016
3.414825090000e+08,3.414825700000e+08,2.134426e+01,5.915285e-01,1.811475e+01,5.449433e-01,8.486943e-01,9.931109e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200016
3.414825700000e+08,3.414826310000e+08,2.052459e+01,5.800592e-01,1.773771e+01,5.392421e-01,8.642173e-01,9.681253e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200016
3.414826310000e+08,3.414826920000e+08,2.149180e+01,5.935694e-01,1.914754e+01,5.602625e-01,8.909230e-01,8.609648e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200016
3.414826920000e+08,3.414827530000e+08,2.162295e+01,5.953777e-01,1.836065e+01,5.486295e-01,8.491281e-01,9.855267e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200016
3.414827530000e+08,3.414828140000e+08,2.095082e+01,5.860512e-01,1.773771e+01,5.392421e-01,8.466353e-01,1.007965e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200016
3.414828140000e+08,3.414828750000e+08,2.045902e+01,5.791318e-01,1.740984e+01,5.342351e-01,8.509616e-01,1.008084e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200016
3.414828750000e+08,3.414829360000e+08,2.154098e+01,5.942482e-01,1.836065e+01,5.486295e-01,8.523592e-01,9.786260e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200016
3.414829360000e+08,3.414829970000e+08,2.008197e+01,5.737705e-01,1.711475e+01,5.296884e-01,8.522449e-01,1.013877e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200016
3.414829970000e+08,3.414830580000e+08,2.004918e+01,5.733019e-01,1.714754e+01,5.301955e-01,8.552739e-01,1.006034e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200016
3.414830580000e+08,3.414831190000e+08,2.067213e+01,5.821404e-01,1.809836e+01,5.446966e-01,8.754956e-01,9.297406e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200016
3.414831190000e+08,3.414831800000e+08,2.150820e+01,5.937958e-01,1.852459e+01,5.510733e-01,8.612805e-01,9.542763e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200016
3.414831800000e+08,3.414832410000e+08,2.144262e+01,5.928899e-01,1.881967e+01,5.554451e-01,8.776758e-01,9.059815e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200016
3.414832410000e+08,3.414833020000e+08,2.100000e+01,5.867387e-01,1.811475e+01,5.449433e-01,8.626074e-01,9.618642e-03,2.200000e+01,1.200000e+01,9.980000e+02,39395200016
3.414833080000e+08,3.414833690000e+08,2.052459e+01,5.800592e-01,1.747541e+01,5.352402e-01,8.514377e-01,1.005145e-02,2.200000e+01,1.200000e+01,9.980000e+02,39395200017
