#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.568819550000e+08,2.568829930000e+08,7.466281e-01,2.681967e-02,4.807322e-01,2.152053e-02,6.438709e-01,1.720094e-02,2.090000e+01,2.220000e+01,9.990000e+02,12297300016
2.568822530000e+08,2.568823140000e+08,1.939344e+01,5.638487e-01,1.224590e+01,4.480541e-01,6.314455e-01,1.402576e-02,2.090000e+01,2.220000e+01,9.990000e+02,12297300017
2.568823140000e+08,2.568823750000e+08,2.032787e+01,5.772727e-01,1.259016e+01,4.543084e-01,6.193548e-01,1.378857e-02,2.090000e+01,2.220000e+01,9.990000e+02,12297300017
2.568823750000e+08,2.568824360000e+08,1.998361e+01,5.723636e-01,1.222951e+01,4.477541e-01,6.119770e-01,1.395707e-02,2.090000e+01,2.220000e+01,9.990000e+02,12297300017
2.568824360000e+08,2.568824970000e+08,2.029508e+01,5.768069e-01,1.280328e+01,4.581373e-01,6.308562e-01,1.371522e-02,2.090000e+01,2.220000e+01,9.990000e+02,12297300017
2.568825600000e+08,2.568826210000e+08,1.904918e+01,5.588216e-01,1.126229e+01,4.296834e-01,5.912220e-01,1.442168e-02,2.090000e+01,2.220000e+01,9.990000e+02,12297300018
2.568826210000e+08,2.568826820000e+08,2.098361e+01,5.865096e-01,1.291803e+01,4.601859e-01,6.156250e-01,1.359661e-02,2.090000e+01,2.220000e+01,9.990000e+02,12297300018
2.568826820000e+08,2.568827430000e+08,2.000000e+01,5.725983e-01,1.214754e+01,4.462511e-01,6.073771e-01,1.398096e-02,2.090000e+01,2.220000e+01,9.990000e+02,12297300018
2.568827430000e+08,2.568828040000e+08,2.075410e+01,5.832934e-01,1.298361e+01,4.613524e-01,6.255924e-01,1.360195e-02,2.090000e+01,2.220000e+01,9.990000e+02,12297300018
2.568828040000e+08,2.568828650000e+08,1.944262e+01,5.645632e-01,1.181967e+01,4.401876e-01,6.079258e-01,1.417644e-02,2.090000e+01,2.220000e+01,9.990000e+02,12297300018
2.568828650000e+08,2.568829260000e+08,1.931148e+01,5.626559e-01,1.193443e+01,4.423193e-01,6.179966e-01,1.415644e-02,2.090000e+01,2.220000e+01,9.990000e+02,12297300018
2.568829260000e+08,2.568829870000e+08,2.018033e+01,5.751739e-01,1.267213e+01,4.557849e-01,6.279448e-01,1.377639e-02,2.090000e+01,2.220000e+01,9.990000e+02,12297300018
2.568829870000e+08,2.568830480000e+08,1.932787e+01,5.628946e-01,1.134426e+01,4.312441e-01,5.869381e-01,1.433992e-02,2.090000e+01,2.220000e+01,9.990000e+02,12297300018
2.568830480000e+08,2.568831090000e+08,2.004918e+01,5.733019e-01,1.226229e+01,4.483539e-01,6.116108e-01,1.393664e-02,2.090000e+01,2.220000e+01,9.990000e+02,12297300018
2.568831090000e+08,2.568831700000e+08,1.991803e+01,5.714238e-01,1.203279e+01,4.441383e-01,6.041152e-01,1.402995e-02,2.090000e+01,2.220000e+01,9.990000e+02,12297300018
2.568831700000e+08,2.568832310000e+08,1.993443e+01,5.716589e-01,1.221311e+01,4.474539e-01,6.126645e-01,1.396974e-02,2.090000e+01,2.220000e+01,9.990000e+02,12297300018
2.568832310000e+08,2.568832920000e+08,1.932787e+01,5.628946e-01,1.190164e+01,4.417113e-01,6.157761e-01,1.416598e-02,2.090000e+01,2.220000e+01,9.990000e+02,12297300018
2.568832920000e+08,2.568833530000e+08,2.026229e+01,5.763409e-01,1.240984e+01,4.510432e-01,6.124595e-01,1.385760e-02,2.090000e+01,2.220000e+01,9.990000e+02,12297300018
2.568833530000e+08,2.568834140000e+08,1.980328e+01,5.697753e-01,1.262295e+01,4.548996e-01,6.374172e-01,1.383191e-02,2.090000e+01,2.220000e+01,9.990000e+02,12297300018
2.568834140000e+08,2.568834750000e+08,2.055738e+01,5.805223e-01,1.288525e+01,4.596015e-01,6.267943e-01,1.365802e-02,2.090000e+01,2.220000e+01,9.990000e+02,12297300018
2.568834750000e+08,2.839104020000e+08,2.382809e-05,9.389582e-07,1.424505e-05,7.259951e-07,5.978261e-01,1.932197e-02,2.090000e+01,2.220000e+01,9.990000e+02,12297300018
2.568846340000e+08,2.568846950000e+08,1.950820e+01,5.655144e-01,1.249180e+01,4.525303e-01,6.403362e-01,1.391166e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300019
2.568846950000e+08,2.568847560000e+08,2.040984e+01,5.784354e-01,1.285246e+01,4.590164e-01,6.297189e-01,1.368530e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300019
2.568847560000e+08,2.568848170000e+08,1.983607e+01,5.702468e-01,1.237705e+01,4.504469e-01,6.239669e-01,1.392519e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300019
2.568848170000e+08,2.568848780000e+08,2.047541e+01,5.793638e-01,1.321311e+01,4.654121e-01,6.453162e-01,1.353710e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300019
2.568848780000e+08,2.568849390000e+08,2.022951e+01,5.758744e-01,1.295082e+01,4.607695e-01,6.401945e-01,1.366257e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300019
2.568849390000e+08,2.568850000000e+08,1.963935e+01,5.674121e-01,1.278689e+01,4.578439e-01,6.510851e-01,1.377052e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300019
2.568850000000e+08,2.568850610000e+08,1.986885e+01,5.707179e-01,1.265574e+01,4.554900e-01,6.369637e-01,1.381278e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300019
2.568850610000e+08,2.568851220000e+08,2.129508e+01,5.908466e-01,1.391803e+01,4.776656e-01,6.535797e-01,1.320220e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300019
2.568851220000e+08,2.568851830000e+08,2.081967e+01,5.842141e-01,1.318033e+01,4.648343e-01,6.330709e-01,1.352432e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300019
2.568851830000e+08,2.568852440000e+08,1.927869e+01,5.621780e-01,1.298361e+01,4.613524e-01,6.734694e-01,1.367468e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300019
2.568852440000e+08,2.568853050000e+08,2.059016e+01,5.809851e-01,1.319672e+01,4.651233e-01,6.409236e-01,1.353636e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300019
2.568853050000e+08,2.568853660000e+08,1.919672e+01,5.609816e-01,1.229508e+01,4.489529e-01,6.404783e-01,1.402285e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300019
2.568853660000e+08,2.568854270000e+08,1.972131e+01,5.685949e-01,1.236066e+01,4.501485e-01,6.267664e-01,1.394474e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300019
2.568854270000e+08,2.568854880000e+08,1.985246e+01,5.704824e-01,1.286885e+01,4.593090e-01,6.482246e-01,1.372219e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300019
2.568854880000e+08,2.568855490000e+08,1.998361e+01,5.723636e-01,1.250820e+01,4.528271e-01,6.259229e-01,1.385923e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300019
2.568855490000e+08,2.568856100000e+08,2.018033e+01,5.751739e-01,1.268852e+01,4.560796e-01,6.287571e-01,1.377024e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300019
2.568856100000e+08,2.568856710000e+08,2.057377e+01,5.807537e-01,1.347541e+01,4.700089e-01,6.549801e-01,1.341882e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300019
2.568856710000e+08,2.568857320000e+08,2.013115e+01,5.744727e-01,1.283607e+01,4.587236e-01,6.376222e-01,1.371713e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300019
2.568857320000e+08,2.568857930000e+08,1.981967e+01,5.700111e-01,1.295082e+01,4.607695e-01,6.534326e-01,1.368614e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300019
2.568857930000e+08,2.568858540000e+08,1.970492e+01,5.683585e-01,1.285246e+01,4.590164e-01,6.522462e-01,1.373692e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300019
2.568858540000e+08,2.568859150000e+08,1.996721e+01,5.721288e-01,1.300000e+01,4.616435e-01,6.510673e-01,1.365715e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300019
2.568859150000e+08,2.568859760000e+08,2.036065e+01,5.777380e-01,1.265574e+01,4.554900e-01,6.215781e-01,1.376180e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300019
2.568859760000e+08,2.568860370000e+08,1.952459e+01,5.657519e-01,1.242623e+01,4.513410e-01,6.364400e-01,1.393833e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300019
2.568860370000e+08,2.568860980000e+08,2.062295e+01,5.814475e-01,1.319672e+01,4.651233e-01,6.399046e-01,1.353400e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300019
2.568860980000e+08,2.568861590000e+08,1.957377e+01,5.664640e-01,1.181967e+01,4.401876e-01,6.038526e-01,1.415441e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300019
2.568861590000e+08,2.568862200000e+08,1.927869e+01,5.621780e-01,1.290164e+01,4.598938e-01,6.692177e-01,1.371991e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300019
2.568862200000e+08,2.568862810000e+08,1.983607e+01,5.702468e-01,1.234426e+01,4.498499e-01,6.223140e-01,1.393726e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300019
2.568862810000e+08,2.568863420000e+08,2.095082e+01,5.860512e-01,1.329508e+01,4.668535e-01,6.345853e-01,1.347016e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300019
2.568863420000e+08,2.568864030000e+08,1.996721e+01,5.721288e-01,1.239344e+01,4.507452e-01,6.206896e-01,1.390308e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300019
2.568864030000e+08,2.568864640000e+08,1.852459e+01,5.510733e-01,1.167213e+01,4.374316e-01,6.300885e-01,1.436185e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300019
2.568864640000e+08,2.568865250000e+08,1.937705e+01,5.636103e-01,1.234426e+01,4.498499e-01,6.370558e-01,1.398621e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300019
2.568865250000e+08,2.568865860000e+08,2.011475e+01,5.742387e-01,1.272131e+01,4.566685e-01,6.324368e-01,1.376424e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300019
2.568865860000e+08,2.568866470000e+08,1.955738e+01,5.662268e-01,1.249180e+01,4.525303e-01,6.387259e-01,1.390771e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300019
2.568866960000e+08,2.568867570000e+08,2.095082e+01,5.860512e-01,1.295082e+01,4.607695e-01,6.181534e-01,1.359024e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300020
2.568867570000e+08,2.568868180000e+08,1.952459e+01,5.657519e-01,1.250820e+01,4.528271e-01,6.406381e-01,1.390326e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300020
2.568868180000e+08,2.568868790000e+08,2.065574e+01,5.819095e-01,1.301639e+01,4.619345e-01,6.301587e-01,1.360027e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300020
2.568868790000e+08,2.568869400000e+08,2.006557e+01,5.735362e-01,1.247541e+01,4.522333e-01,6.217320e-01,1.386152e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300020
2.568869400000e+08,2.568870010000e+08,1.990164e+01,5.711886e-01,1.273771e+01,4.569626e-01,6.400329e-01,1.377600e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300020
2.568870010000e+08,2.568870620000e+08,2.022951e+01,5.758744e-01,1.214754e+01,4.462511e-01,6.004862e-01,1.394312e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300020
2.568870620000e+08,2.568871230000e+08,2.081967e+01,5.842141e-01,1.314754e+01,4.642558e-01,6.314961e-01,1.353644e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300020
2.568871230000e+08,2.568871840000e+08,2.022951e+01,5.758744e-01,1.321311e+01,4.654121e-01,6.531605e-01,1.354929e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300020
2.568871840000e+08,2.568872450000e+08,2.050820e+01,5.798275e-01,1.322951e+01,4.657007e-01,6.450839e-01,1.352827e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300020
2.568872450000e+08,2.568873060000e+08,2.036065e+01,5.777380e-01,1.224590e+01,4.480541e-01,6.014493e-01,1.389250e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300020
2.568873060000e+08,2.568873670000e+08,1.981967e+01,5.700111e-01,1.240984e+01,4.510432e-01,6.261373e-01,1.391482e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300020
2.568873670000e+08,2.568874280000e+08,2.024590e+01,5.761076e-01,1.278689e+01,4.578439e-01,6.315789e-01,1.372627e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300020
2.568874280000e+08,2.568874890000e+08,1.908197e+01,5.593023e-01,1.188525e+01,4.414069e-01,6.228522e-01,1.420600e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300020
2.568874890000e+08,2.568875500000e+08,1.878688e+01,5.549610e-01,1.234426e+01,4.498499e-01,6.570681e-01,1.402222e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300020
2.568875500000e+08,2.568876110000e+08,1.891803e+01,5.568947e-01,1.222951e+01,4.477541e-01,6.464471e-01,1.407313e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300020
2.568876110000e+08,2.568876720000e+08,2.093443e+01,5.858219e-01,1.293443e+01,4.604778e-01,6.178544e-01,1.359759e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300020
2.568876720000e+08,2.568877330000e+08,2.027869e+01,5.765739e-01,1.257377e+01,4.540125e-01,6.200485e-01,1.380041e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300020
2.568877330000e+08,2.568877940000e+08,2.029508e+01,5.768069e-01,1.219672e+01,4.471535e-01,6.009693e-01,1.391775e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300020
2.568877940000e+08,2.568878550000e+08,2.034426e+01,5.775054e-01,1.311475e+01,4.636766e-01,6.446414e-01,1.358647e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300020
2.568878550000e+08,2.568879160000e+08,1.977049e+01,5.693035e-01,1.198361e+01,4.432297e-01,6.061360e-01,1.406969e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300020
2.568879160000e+08,2.568879770000e+08,2.072131e+01,5.828324e-01,1.285246e+01,4.590164e-01,6.202531e-01,1.365080e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300020
2.568879770000e+08,2.568880380000e+08,2.072131e+01,5.828324e-01,1.313115e+01,4.639663e-01,6.337025e-01,1.355146e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300020
2.568880380000e+08,2.568880990000e+08,2.032787e+01,5.772727e-01,1.275410e+01,4.572566e-01,6.274194e-01,1.373024e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300020
2.568880990000e+08,2.568881600000e+08,2.047541e+01,5.793638e-01,1.300000e+01,4.616435e-01,6.349079e-01,1.362308e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300020
2.568881600000e+08,2.568882210000e+08,2.014754e+01,5.747065e-01,1.278689e+01,4.578439e-01,6.346623e-01,1.373544e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300020
2.568882210000e+08,2.568882820000e+08,1.973771e+01,5.688312e-01,1.242623e+01,4.513410e-01,6.295681e-01,1.391753e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300020
2.568882820000e+08,2.568883430000e+08,2.091803e+01,5.855925e-01,1.295082e+01,4.607695e-01,6.191223e-01,1.359426e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300020
2.568883430000e+08,2.568884040000e+08,2.042623e+01,5.786676e-01,1.324590e+01,4.659892e-01,6.484751e-01,1.352588e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300020
2.568884040000e+08,2.568884650000e+08,2.042623e+01,5.786676e-01,1.277049e+01,4.575503e-01,6.252006e-01,1.371356e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300020
2.568884650000e+08,2.568885260000e+08,2.018033e+01,5.751739e-01,1.270492e+01,4.563741e-01,6.295695e-01,1.376405e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300020
2.568885260000e+08,2.568885870000e+08,1.996721e+01,5.721288e-01,1.231148e+01,4.492521e-01,6.165845e-01,1.393181e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300020
2.568885870000e+08,2.568886480000e+08,2.078688e+01,5.837539e-01,1.291803e+01,4.601859e-01,6.214511e-01,1.362087e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300020
2.568886480000e+08,2.568887090000e+08,1.939344e+01,5.638487e-01,1.260656e+01,4.546041e-01,6.500422e-01,1.386712e-02,2.090000e+01,2.210000e+01,1.000000e+03,12297300020
2.568888480000e+08,2.568889090000e+08,1.972131e+01,5.685949e-01,1.257377e+01,4.540125e-01,6.375727e-01,1.385934e-02,2.070000e+01,2.200000e+01,9.990000e+02,12297300022
2.568889090000e+08,2.568889700000e+08,2.077049e+01,5.835237e-01,1.286885e+01,4.593090e-01,6.195738e-01,1.363934e-02,2.070000e+01,2.200000e+01,9.990000e+02,12297300022
2.568889700000e+08,2.568890310000e+08,2.018033e+01,5.751739e-01,1.247541e+01,4.522333e-01,6.181966e-01,1.384695e-02,2.070000e+01,2.200000e+01,9.990000e+02,12297300022
2.568890310000e+08,2.568890920000e+08,2.072131e+01,5.828324e-01,1.303279e+01,4.622253e-01,6.289557e-01,1.358781e-02,2.070000e+01,2.200000e+01,9.990000e+02,12297300022
2.568890920000e+08,2.568891530000e+08,1.924590e+01,5.616997e-01,1.219672e+01,4.471535e-01,6.337308e-01,1.406108e-02,2.070000e+01,2.200000e+01,9.990000e+02,12297300022
2.568891530000e+08,2.568892140000e+08,2.027869e+01,5.765739e-01,1.273771e+01,4.569626e-01,6.281326e-01,1.374152e-02,2.070000e+01,2.200000e+01,9.990000e+02,12297300022
2.568892140000e+08,2.568892750000e+08,1.875410e+01,5.544766e-01,1.170492e+01,4.380455e-01,6.241259e-01,1.432004e-02,2.070000e+01,2.200000e+01,9.990000e+02,12297300022
2.568892750000e+08,2.568893360000e+08,2.034426e+01,5.775054e-01,1.300000e+01,4.616435e-01,6.390008e-01,1.363383e-02,2.070000e+01,2.200000e+01,9.990000e+02,12297300022
2.568893360000e+08,2.568893970000e+08,2.006557e+01,5.735362e-01,1.277049e+01,4.575503e-01,6.364379e-01,1.374917e-02,2.070000e+01,2.200000e+01,9.990000e+02,12297300022
2.568893970000e+08,2.568894580000e+08,1.919672e+01,5.609816e-01,1.227869e+01,4.486535e-01,6.396242e-01,1.403013e-02,2.070000e+01,2.200000e+01,9.990000e+02,12297300022
2.568894580000e+08,2.568895190000e+08,1.934426e+01,5.631332e-01,1.239344e+01,4.507452e-01,6.406780e-01,1.396757e-02,2.070000e+01,2.200000e+01,9.990000e+02,12297300022
2.568895190000e+08,2.568895800000e+08,2.024590e+01,5.761076e-01,1.313115e+01,4.639663e-01,6.485830e-01,1.358503e-02,2.070000e+01,2.200000e+01,9.990000e+02,12297300022
2.568895800000e+08,2.568896410000e+08,2.045902e+01,5.791318e-01,1.329508e+01,4.668535e-01,6.498398e-01,1.350297e-02,2.070000e+01,2.200000e+01,9.990000e+02,12297300022
2.568896410000e+08,2.568897020000e+08,2.100000e+01,5.867387e-01,1.295082e+01,4.607695e-01,6.167057e-01,1.358409e-02,2.070000e+01,2.200000e+01,9.990000e+02,12297300022
2.568897020000e+08,2.568897630000e+08,1.998361e+01,5.723636e-01,1.224590e+01,4.480541e-01,6.127974e-01,1.395166e-02,2.070000e+01,2.200000e+01,9.990000e+02,12297300022
2.568897630000e+08,2.568898240000e+08,1.991803e+01,5.714238e-01,1.231148e+01,4.492521e-01,6.181070e-01,1.393845e-02,2.070000e+01,2.200000e+01,9.990000e+02,12297300022
2.568898240000e+08,2.568898850000e+08,1.981967e+01,5.700111e-01,1.286885e+01,4.593090e-01,6.492969e-01,1.372392e-02,2.070000e+01,2.200000e+01,9.990000e+02,12297300022
2.568899520000e+08,2.568900130000e+08,1.950820e+01,5.655144e-01,1.291803e+01,4.601859e-01,6.621849e-01,1.371058e-02,2.070000e+01,2.200000e+01,9.990000e+02,12297300023
2.568900130000e+08,2.568900740000e+08,2.001639e+01,5.728329e-01,1.327869e+01,4.665655e-01,6.633906e-01,1.352353e-02,2.070000e+01,2.200000e+01,9.990000e+02,12297300023
2.568900740000e+08,2.568901350000e+08,1.931148e+01,5.626559e-01,1.201639e+01,4.438356e-01,6.222411e-01,1.412583e-02,2.070000e+01,2.200000e+01,9.990000e+02,12297300023
2.568901350000e+08,2.568901960000e+08,1.947541e+01,5.650390e-01,1.267213e+01,4.557849e-01,6.506734e-01,1.383213e-02,2.070000e+01,2.200000e+01,9.990000e+02,12297300023
2.568901960000e+08,2.568902570000e+08,2.000000e+01,5.725983e-01,1.308197e+01,4.630966e-01,6.540983e-01,1.361815e-02,2.070000e+01,2.200000e+01,9.990000e+02,12297300023
2.568902570000e+08,2.568903180000e+08,2.047541e+01,5.793638e-01,1.309836e+01,4.633867e-01,6.397118e-01,1.358426e-02,2.070000e+01,2.200000e+01,9.990000e+02,12297300023
2.568903180000e+08,2.568903790000e+08,1.959016e+01,5.667012e-01,1.245902e+01,4.519360e-01,6.359833e-01,1.391873e-02,2.070000e+01,2.200000e+01,9.990000e+02,12297300023
2.568903790000e+08,2.568904400000e+08,2.121312e+01,5.897084e-01,1.398361e+01,4.787896e-01,6.591963e-01,1.317627e-02,2.070000e+01,2.200000e+01,9.990000e+02,12297300023
2.568904400000e+08,2.568905010000e+08,1.883607e+01,5.556870e-01,1.229508e+01,4.489529e-01,6.527415e-01,1.404549e-02,2.070000e+01,2.200000e+01,9.990000e+02,12297300023
2.568905010000e+08,2.568905620000e+08,1.995082e+01,5.718939e-01,1.300000e+01,4.616435e-01,6.516023e-01,1.365789e-02,2.070000e+01,2.200000e+01,9.990000e+02,12297300023
2.568905620000e+08,2.568906230000e+08,2.106557e+01,5.876541e-01,1.336066e+01,4.680034e-01,6.342412e-01,1.343609e-02,2.070000e+01,2.200000e+01,9.990000e+02,12297300023
2.568906230000e+08,2.568906840000e+08,1.947541e+01,5.650390e-01,1.260656e+01,4.546041e-01,6.473064e-01,1.386263e-02,2.070000e+01,2.200000e+01,9.990000e+02,12297300023
2.568906840000e+08,2.568907450000e+08,1.881967e+01,5.554451e-01,1.175410e+01,4.389648e-01,6.245645e-01,1.429175e-02,2.070000e+01,2.200000e+01,9.990000e+02,12297300023
2.568907450000e+08,2.568908060000e+08,1.968852e+01,5.681220e-01,1.267213e+01,4.557849e-01,6.436303e-01,1.381965e-02,2.070000e+01,2.200000e+01,9.990000e+02,12297300023
2.568908060000e+08,2.568908670000e+08,1.904918e+01,5.588216e-01,1.244262e+01,4.516386e-01,6.531842e-01,1.396253e-02,2.070000e+01,2.200000e+01,9.990000e+02,12297300023
2.568908670000e+08,2.568909280000e+08,2.057377e+01,5.807537e-01,1.347541e+01,4.700089e-01,6.549801e-01,1.341882e-02,2.070000e+01,2.200000e+01,9.990000e+02,12297300023
2.568909280000e+08,2.568909890000e+08,1.939344e+01,5.638487e-01,1.214754e+01,4.462511e-01,6.263736e-01,1.406511e-02,2.070000e+01,2.200000e+01,9.990000e+02,12297300023
2.568909890000e+08,2.568910500000e+08,2.019672e+01,5.754075e-01,1.339344e+01,4.685772e-01,6.631494e-01,1.346539e-02,2.070000e+01,2.200000e+01,9.990000e+02,12297300023
2.568910500000e+08,2.568911110000e+08,1.900000e+01,5.580999e-01,1.221311e+01,4.474539e-01,6.427955e-01,1.407515e-02,2.070000e+01,2.200000e+01,9.990000e+02,12297300023
2.568911110000e+08,2.568911720000e+08,1.931148e+01,5.626559e-01,1.193443e+01,4.423193e-01,6.179966e-01,1.415644e-02,2.070000e+01,2.200000e+01,9.990000e+02,12297300023
2.568911720000e+08,2.568912330000e+08,1.983607e+01,5.702468e-01,1.281967e+01,4.584305e-01,6.462810e-01,1.374508e-02,2.070000e+01,2.200000e+01,9.990000e+02,12297300023
2.568912330000e+08,2.568912940000e+08,2.045902e+01,5.791318e-01,1.296721e+01,4.610610e-01,6.338141e-01,1.363718e-02,2.070000e+01,2.200000e+01,9.990000e+02,12297300023
2.568912940000e+08,2.568913550000e+08,2.019672e+01,5.754075e-01,1.324590e+01,4.659892e-01,6.558442e-01,1.353544e-02,2.070000e+01,2.200000e+01,9.990000e+02,12297300023
2.568913550000e+08,2.568914160000e+08,1.929508e+01,5.624170e-01,1.200000e+01,4.435328e-01,6.219201e-01,1.413419e-02,2.070000e+01,2.200000e+01,9.990000e+02,12297300023
2.568914160000e+08,2.568914770000e+08,1.939344e+01,5.638487e-01,1.257377e+01,4.540125e-01,6.483517e-01,1.388249e-02,2.070000e+01,2.200000e+01,9.990000e+02,12297300023
2.568914770000e+08,2.568915380000e+08,1.895082e+01,5.573770e-01,1.183607e+01,4.404927e-01,6.245674e-01,1.424219e-02,2.070000e+01,2.200000e+01,9.990000e+02,12297300023
2.568915380000e+08,2.568915990000e+08,1.906557e+01,5.590621e-01,1.234426e+01,4.498499e-01,6.474634e-01,1.400941e-02,2.070000e+01,2.200000e+01,9.990000e+02,12297300023
2.568915990000e+08,2.568916600000e+08,2.006557e+01,5.735362e-01,1.314754e+01,4.642558e-01,6.552287e-01,1.358536e-02,2.070000e+01,2.200000e+01,9.990000e+02,12297300023
2.568916600000e+08,2.568917210000e+08,1.921312e+01,5.612211e-01,1.255738e+01,4.537165e-01,6.535836e-01,1.389908e-02,2.070000e+01,2.200000e+01,9.990000e+02,12297300023
2.568917210000e+08,2.568917820000e+08,2.080328e+01,5.839841e-01,1.345902e+01,4.697229e-01,6.469661e-01,1.341585e-02,2.070000e+01,2.200000e+01,9.990000e+02,12297300023
2.568917820000e+08,2.568918430000e+08,1.991803e+01,5.714238e-01,1.236066e+01,4.501485e-01,6.205761e-01,1.392104e-02,2.070000e+01,2.200000e+01,9.990000e+02,12297300023
2.568918430000e+08,2.568919040000e+08,1.940984e+01,5.640869e-01,1.236066e+01,4.501485e-01,6.368243e-01,1.397630e-02,2.070000e+01,2.200000e+01,9.990000e+02,12297300023
2.568919040000e+08,2.568919650000e+08,1.931148e+01,5.626559e-01,1.270492e+01,4.563741e-01,6.578947e-01,1.382246e-02,2.070000e+01,2.200000e+01,9.990000e+02,12297300023
2.568919650000e+08,2.568920260000e+08,1.972131e+01,5.685949e-01,1.280328e+01,4.581373e-01,6.492103e-01,1.375889e-02,2.070000e+01,2.200000e+01,9.990000e+02,12297300023
2.568921150000e+08,2.568921760000e+08,1.959016e+01,5.667012e-01,1.265574e+01,4.554900e-01,6.460251e-01,1.383334e-02,2.080000e+01,2.200000e+01,9.990000e+02,12297300025
2.568921760000e+08,2.568922370000e+08,2.065574e+01,5.819095e-01,1.327869e+01,4.665655e-01,6.428571e-01,1.349873e-02,2.080000e+01,2.200000e+01,9.990000e+02,12297300025
2.568922370000e+08,2.568922980000e+08,1.970492e+01,5.683585e-01,1.270492e+01,4.563741e-01,6.447588e-01,1.380410e-02,2.080000e+01,2.200000e+01,9.990000e+02,12297300025
2.568922980000e+08,2.568923590000e+08,2.018033e+01,5.751739e-01,1.268852e+01,4.560796e-01,6.287571e-01,1.377024e-02,2.080000e+01,2.200000e+01,9.990000e+02,12297300025
2.568923590000e+08,2.568924200000e+08,2.003279e+01,5.730675e-01,1.270492e+01,4.563741e-01,6.342062e-01,1.377837e-02,2.080000e+01,2.200000e+01,9.990000e+02,12297300025
