#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.853325100000e+08,2.853325710000e+08,1.919672e+01,5.609816e-01,1.673771e+01,5.238212e-01,8.719044e-01,9.766144e-03,2.000000e+01,8.000000e+00,1.008000e+03,9330200024
2.853325710000e+08,2.853326320000e+08,2.047541e+01,5.793638e-01,1.772131e+01,5.389928e-01,8.654924e-01,9.654367e-03,2.000000e+01,8.000000e+00,1.008000e+03,9330200024
2.853326320000e+08,2.853326930000e+08,2.098361e+01,5.865096e-01,1.801639e+01,5.434618e-01,8.585938e-01,9.739197e-03,2.000000e+01,8.000000e+00,1.008000e+03,9330200024
2.853326930000e+08,2.853327540000e+08,2.159016e+01,5.949261e-01,1.870492e+01,5.537490e-01,8.663629e-01,9.376063e-03,2.000000e+01,8.000000e+00,1.008000e+03,9330200024
2.853327540000e+08,2.853328150000e+08,2.034426e+01,5.775054e-01,1.745902e+01,5.349892e-01,8.581789e-01,9.903152e-03,2.000000e+01,8.000000e+00,1.008000e+03,9330200024
2.853328150000e+08,2.853328760000e+08,1.945902e+01,5.648011e-01,1.711475e+01,5.296884e-01,8.795282e-01,9.448051e-03,2.000000e+01,8.000000e+00,1.008000e+03,9330200024
2.853328760000e+08,2.853329370000e+08,2.080328e+01,5.839841e-01,1.821312e+01,5.464208e-01,8.754925e-01,9.268152e-03,2.000000e+01,8.000000e+00,1.008000e+03,9330200024
2.853329370000e+08,2.853329980000e+08,2.014754e+01,5.747065e-01,1.747541e+01,5.352402e-01,8.673719e-01,9.674857e-03,2.000000e+01,8.000000e+00,1.008000e+03,9330200024
2.853329980000e+08,2.853330590000e+08,2.086885e+01,5.849037e-01,1.775410e+01,5.394912e-01,8.507463e-01,9.987308e-03,2.000000e+01,8.000000e+00,1.008000e+03,9330200024
2.853330590000e+08,2.853331200000e+08,2.016393e+01,5.749403e-01,1.759016e+01,5.369948e-01,8.723577e-01,9.514633e-03,2.000000e+01,8.000000e+00,1.008000e+03,9330200024
2.853331200000e+08,2.853331810000e+08,1.955738e+01,5.662268e-01,1.736065e+01,5.334800e-01,8.876781e-01,9.141968e-03,2.000000e+01,8.000000e+00,1.008000e+03,9330200024
2.853331810000e+08,2.853332420000e+08,2.037705e+01,5.779706e-01,1.759016e+01,5.369948e-01,8.632341e-01,9.745803e-03,2.000000e+01,8.000000e+00,1.008000e+03,9330200024
2.853332420000e+08,2.853333030000e+08,2.022951e+01,5.758744e-01,1.703279e+01,5.284184e-01,8.419773e-01,1.038371e-02,2.000000e+01,8.000000e+00,1.008000e+03,9330200024
2.853333030000e+08,2.853333640000e+08,1.973771e+01,5.688312e-01,1.714754e+01,5.301955e-01,8.687708e-01,9.730936e-03,2.000000e+01,8.000000e+00,1.008000e+03,9330200024
2.853333640000e+08,2.853334250000e+08,1.998361e+01,5.723636e-01,1.732787e+01,5.329760e-01,8.671042e-01,9.722757e-03,2.000000e+01,8.000000e+00,1.008000e+03,9330200024
2.853334250000e+08,2.853334860000e+08,1.936065e+01,5.633718e-01,1.673771e+01,5.238212e-01,8.645216e-01,9.958595e-03,2.000000e+01,8.000000e+00,1.008000e+03,9330200024
2.853334860000e+08,2.853335470000e+08,1.988525e+01,5.709532e-01,1.708197e+01,5.291808e-01,8.590272e-01,9.991731e-03,2.000000e+01,8.000000e+00,1.008000e+03,9330200024
2.853335470000e+08,2.853336080000e+08,2.042623e+01,5.786676e-01,1.768852e+01,5.384941e-01,8.659711e-01,9.651436e-03,2.000000e+01,8.000000e+00,1.008000e+03,9330200024
2.853336080000e+08,2.853336690000e+08,1.895082e+01,5.573770e-01,1.632787e+01,5.173683e-01,8.615917e-01,1.015671e-02,2.000000e+01,8.000000e+00,1.008000e+03,9330200024
2.853336690000e+08,2.853337300000e+08,2.014754e+01,5.747065e-01,1.760656e+01,5.372449e-01,8.738812e-01,9.469786e-03,2.000000e+01,8.000000e+00,1.008000e+03,9330200024
2.853337300000e+08,2.853337910000e+08,2.000000e+01,5.725983e-01,1.734426e+01,5.332281e-01,8.672131e-01,9.715398e-03,2.000000e+01,8.000000e+00,1.008000e+03,9330200024
2.853337910000e+08,2.853338520000e+08,2.001639e+01,5.728329e-01,1.747541e+01,5.352402e-01,8.730549e-01,9.527325e-03,2.000000e+01,8.000000e+00,1.008000e+03,9330200024
2.853338520000e+08,2.853339130000e+08,1.962295e+01,5.671752e-01,1.706557e+01,5.289267e-01,8.696742e-01,9.730753e-03,2.000000e+01,8.000000e+00,1.008000e+03,9330200024
2.853339130000e+08,2.853339740000e+08,2.013115e+01,5.744727e-01,1.739344e+01,5.339835e-01,8.640065e-01,9.781791e-03,2.000000e+01,8.000000e+00,1.008000e+03,9330200024
2.853339740000e+08,2.853340350000e+08,2.022951e+01,5.758744e-01,1.750820e+01,5.357422e-01,8.654781e-01,9.713303e-03,2.000000e+01,8.000000e+00,1.008000e+03,9330200024
2.853340350000e+08,2.853340960000e+08,1.973771e+01,5.688312e-01,1.680328e+01,5.248463e-01,8.513289e-01,1.025295e-02,2.000000e+01,8.000000e+00,1.008000e+03,9330200024
2.853340960000e+08,2.853341570000e+08,1.972131e+01,5.685949e-01,1.739344e+01,5.339835e-01,8.819618e-01,9.302580e-03,2.000000e+01,8.000000e+00,1.008000e+03,9330200024
2.853341570000e+08,2.853342180000e+08,1.932787e+01,5.628946e-01,1.660656e+01,5.217649e-01,8.592027e-01,1.012950e-02,2.000000e+01,8.000000e+00,1.008000e+03,9330200024
2.853342180000e+08,2.853342790000e+08,2.131148e+01,5.910739e-01,1.842623e+01,5.496083e-01,8.646154e-01,9.489088e-03,2.000000e+01,8.000000e+00,1.008000e+03,9330200024
2.853342790000e+08,2.853343400000e+08,1.934426e+01,5.631332e-01,1.691803e+01,5.266353e-01,8.745763e-01,9.641568e-03,2.000000e+01,8.000000e+00,1.008000e+03,9330200024
2.853343400000e+08,2.853344010000e+08,2.044262e+01,5.788997e-01,1.742623e+01,5.344865e-01,8.524458e-01,1.004329e-02,2.000000e+01,8.000000e+00,1.008000e+03,9330200024
2.853347230000e+08,2.853347840000e+08,1.986885e+01,5.707179e-01,1.729508e+01,5.324715e-01,8.704621e-01,9.645442e-03,2.000000e+01,7.000000e+00,1.008000e+03,9330200025
2.853347840000e+08,2.853348450000e+08,2.140984e+01,5.924364e-01,1.850820e+01,5.508294e-01,8.644717e-01,9.471501e-03,2.000000e+01,7.000000e+00,1.008000e+03,9330200025
2.853348450000e+08,2.853349060000e+08,2.121312e+01,5.897084e-01,1.845902e+01,5.500971e-01,8.701700e-01,9.343777e-03,2.000000e+01,7.000000e+00,1.008000e+03,9330200025
2.853349060000e+08,2.853349670000e+08,2.080328e+01,5.839841e-01,1.775410e+01,5.394912e-01,8.534279e-01,9.928377e-03,2.000000e+01,7.000000e+00,1.008000e+03,9330200025
2.853349670000e+08,2.853350280000e+08,2.027869e+01,5.765739e-01,1.726229e+01,5.319666e-01,8.512530e-01,1.011739e-02,2.000000e+01,7.000000e+00,1.008000e+03,9330200025
2.853350280000e+08,2.853350890000e+08,2.152459e+01,5.940220e-01,1.880328e+01,5.552031e-01,8.735720e-01,9.171464e-03,2.000000e+01,7.000000e+00,1.008000e+03,9330200025
2.853350890000e+08,2.853351500000e+08,2.118033e+01,5.892525e-01,1.795082e+01,5.424719e-01,8.475232e-01,1.000107e-02,2.000000e+01,7.000000e+00,1.008000e+03,9330200025
2.853351500000e+08,2.853352110000e+08,2.216393e+01,6.027796e-01,1.865574e+01,5.530206e-01,8.417160e-01,9.926884e-03,2.000000e+01,7.000000e+00,1.008000e+03,9330200025
2.853352110000e+08,2.853352720000e+08,2.177049e+01,5.974055e-01,1.881967e+01,5.554451e-01,8.644578e-01,9.393124e-03,2.000000e+01,7.000000e+00,1.008000e+03,9330200025
2.853352720000e+08,2.853353330000e+08,2.021312e+01,5.756410e-01,1.722951e+01,5.314611e-01,8.523926e-01,1.010165e-02,2.000000e+01,7.000000e+00,1.008000e+03,9330200025
2.853353330000e+08,2.853353940000e+08,2.098361e+01,5.865096e-01,1.804918e+01,5.439560e-01,8.601562e-01,9.694050e-03,2.000000e+01,7.000000e+00,1.008000e+03,9330200025
2.853353940000e+08,2.853354550000e+08,2.111475e+01,5.883396e-01,1.832787e+01,5.481395e-01,8.680124e-01,9.431300e-03,2.000000e+01,7.000000e+00,1.008000e+03,9330200025
2.853354550000e+08,2.853355160000e+08,1.990164e+01,5.711886e-01,1.709836e+01,5.294346e-01,8.591433e-01,9.984175e-03,2.000000e+01,7.000000e+00,1.008000e+03,9330200025
2.853355160000e+08,2.853355770000e+08,2.200000e+01,6.005462e-01,1.903279e+01,5.585811e-01,8.651267e-01,9.324524e-03,2.000000e+01,7.000000e+00,1.008000e+03,9330200025
2.853355770000e+08,2.853356380000e+08,2.150820e+01,5.937958e-01,1.860656e+01,5.522912e-01,8.650914e-01,9.431567e-03,2.000000e+01,7.000000e+00,1.008000e+03,9330200025
2.853356380000e+08,2.853356990000e+08,1.975410e+01,5.690674e-01,1.721312e+01,5.312082e-01,8.713693e-01,9.644504e-03,2.000000e+01,7.000000e+00,1.008000e+03,9330200025
2.853356990000e+08,2.853357600000e+08,2.096721e+01,5.862805e-01,1.809836e+01,5.446966e-01,8.631744e-01,9.609432e-03,2.000000e+01,7.000000e+00,1.008000e+03,9330200025
2.853357600000e+08,2.853358210000e+08,2.234426e+01,6.052268e-01,1.954098e+01,5.659894e-01,8.745415e-01,8.972065e-03,2.000000e+01,7.000000e+00,1.008000e+03,9330200025
2.853358210000e+08,2.853358820000e+08,2.155738e+01,5.944743e-01,1.875410e+01,5.544766e-01,8.699620e-01,9.275182e-03,2.000000e+01,7.000000e+00,1.008000e+03,9330200025
2.853358820000e+08,2.853359430000e+08,2.180328e+01,5.978552e-01,1.906557e+01,5.590621e-01,8.744361e-01,9.085956e-03,2.000000e+01,7.000000e+00,1.008000e+03,9330200025
2.853359430000e+08,2.853360040000e+08,2.070492e+01,5.826018e-01,1.773771e+01,5.392421e-01,8.566904e-01,9.859341e-03,2.000000e+01,7.000000e+00,1.008000e+03,9330200025
2.853360040000e+08,2.853360650000e+08,2.177049e+01,5.974055e-01,1.885246e+01,5.559287e-01,8.659639e-01,9.348927e-03,2.000000e+01,7.000000e+00,1.008000e+03,9330200025
2.853360650000e+08,2.853361260000e+08,2.103279e+01,5.871965e-01,1.808197e+01,5.444499e-01,8.597038e-01,9.695807e-03,2.000000e+01,7.000000e+00,1.008000e+03,9330200025
2.853361260000e+08,2.853361870000e+08,2.111475e+01,5.883396e-01,1.839344e+01,5.491192e-01,8.711180e-01,9.336340e-03,2.000000e+01,7.000000e+00,1.008000e+03,9330200025
2.853361870000e+08,2.853362480000e+08,2.101639e+01,5.869676e-01,1.814754e+01,5.454363e-01,8.634945e-01,9.588724e-03,2.000000e+01,7.000000e+00,1.008000e+03,9330200025
2.853362480000e+08,2.853363090000e+08,2.091803e+01,5.855925e-01,1.803279e+01,5.437090e-01,8.620690e-01,9.653320e-03,2.000000e+01,7.000000e+00,1.008000e+03,9330200025
2.853363090000e+08,2.853363700000e+08,2.090164e+01,5.853630e-01,1.832787e+01,5.481395e-01,8.768628e-01,9.202491e-03,2.000000e+01,7.000000e+00,1.008000e+03,9330200025
2.853363700000e+08,2.853364310000e+08,2.119672e+01,5.894805e-01,1.801639e+01,5.434618e-01,8.499613e-01,9.931204e-03,2.000000e+01,7.000000e+00,1.008000e+03,9330200025
2.853364310000e+08,2.853364920000e+08,2.098361e+01,5.865096e-01,1.806557e+01,5.442030e-01,8.609375e-01,9.671323e-03,2.000000e+01,7.000000e+00,1.008000e+03,9330200025
2.853364920000e+08,2.853365530000e+08,2.211475e+01,6.021104e-01,1.911475e+01,5.597827e-01,8.643439e-01,9.323026e-03,2.000000e+01,7.000000e+00,1.008000e+03,9330200025
2.853365530000e+08,2.853366140000e+08,2.072131e+01,5.828324e-01,1.786885e+01,5.412319e-01,8.623418e-01,9.690971e-03,2.000000e+01,7.000000e+00,1.008000e+03,9330200025
2.853368140000e+08,2.853368750000e+08,2.057377e+01,5.807537e-01,1.814754e+01,5.454363e-01,8.820717e-01,9.104142e-03,1.900000e+01,8.000000e+00,1.008000e+03,9330200026
2.853368750000e+08,2.853369360000e+08,2.034426e+01,5.775054e-01,1.785246e+01,5.409836e-01,8.775181e-01,9.306322e-03,1.900000e+01,8.000000e+00,1.008000e+03,9330200026
2.853369360000e+08,2.853369970000e+08,2.086885e+01,5.849037e-01,1.796721e+01,5.427195e-01,8.609583e-01,9.697267e-03,1.900000e+01,8.000000e+00,1.008000e+03,9330200026
2.853369970000e+08,2.853370580000e+08,2.039344e+01,5.782030e-01,1.786885e+01,5.412319e-01,8.762058e-01,9.337766e-03,1.900000e+01,8.000000e+00,1.008000e+03,9330200026
2.853370580000e+08,2.853371190000e+08,2.198361e+01,6.003224e-01,1.916393e+01,5.605024e-01,8.717375e-01,9.131211e-03,1.900000e+01,8.000000e+00,1.008000e+03,9330200026
2.853371190000e+08,2.853371800000e+08,2.131148e+01,5.910739e-01,1.845902e+01,5.500971e-01,8.661538e-01,9.443410e-03,1.900000e+01,8.000000e+00,1.008000e+03,9330200026
2.853371800000e+08,2.853372410000e+08,2.063935e+01,5.816786e-01,1.781967e+01,5.404866e-01,8.633837e-01,9.679221e-03,1.900000e+01,8.000000e+00,1.008000e+03,9330200026
2.853372410000e+08,2.853373020000e+08,2.145902e+01,5.931165e-01,1.872131e+01,5.539917e-01,8.724217e-01,9.221082e-03,1.900000e+01,8.000000e+00,1.008000e+03,9330200026
2.853373020000e+08,2.853373630000e+08,2.124590e+01,5.901639e-01,1.852459e+01,5.510733e-01,8.719136e-01,9.282946e-03,1.900000e+01,8.000000e+00,1.008000e+03,9330200026
2.853373630000e+08,2.853374240000e+08,2.183607e+01,5.983045e-01,1.895082e+01,5.573770e-01,8.678679e-01,9.278524e-03,1.900000e+01,8.000000e+00,1.008000e+03,9330200026
2.853374240000e+08,2.853374850000e+08,2.131148e+01,5.910739e-01,1.824590e+01,5.469124e-01,8.561538e-01,9.733149e-03,1.900000e+01,8.000000e+00,1.008000e+03,9330200026
2.853374850000e+08,2.853375460000e+08,2.191803e+01,5.994264e-01,1.913115e+01,5.600227e-01,8.728496e-01,9.110932e-03,1.900000e+01,8.000000e+00,1.008000e+03,9330200026
2.853375460000e+08,2.853376070000e+08,2.195082e+01,5.998746e-01,1.921312e+01,5.612211e-01,8.752801e-01,9.029238e-03,1.900000e+01,8.000000e+00,1.008000e+03,9330200026
2.853376070000e+08,2.853376680000e+08,2.114754e+01,5.887962e-01,1.842623e+01,5.496083e-01,8.713178e-01,9.322936e-03,1.900000e+01,8.000000e+00,1.008000e+03,9330200026
2.853376680000e+08,2.853377290000e+08,2.122951e+01,5.899362e-01,1.854098e+01,5.513171e-01,8.733591e-01,9.241629e-03,1.900000e+01,8.000000e+00,1.008000e+03,9330200026
2.853377290000e+08,2.853377900000e+08,2.229508e+01,6.045603e-01,1.945902e+01,5.648011e-01,8.727941e-01,9.035248e-03,1.900000e+01,8.000000e+00,1.008000e+03,9330200026
2.853377900000e+08,2.853378510000e+08,2.109836e+01,5.881112e-01,1.837705e+01,5.488744e-01,8.710179e-01,9.343058e-03,1.900000e+01,8.000000e+00,1.008000e+03,9330200026
2.853378510000e+08,2.853379120000e+08,2.163935e+01,5.956033e-01,1.903279e+01,5.585811e-01,8.795455e-01,8.958882e-03,1.900000e+01,8.000000e+00,1.008000e+03,9330200026
2.853379120000e+08,2.853379730000e+08,2.083607e+01,5.844441e-01,1.814754e+01,5.454363e-01,8.709677e-01,9.403237e-03,1.900000e+01,8.000000e+00,1.008000e+03,9330200026
2.853379730000e+08,2.853380340000e+08,2.145902e+01,5.931165e-01,1.916393e+01,5.605024e-01,8.930481e-01,8.542045e-03,1.900000e+01,8.000000e+00,1.008000e+03,9330200026
2.853380340000e+08,2.853380950000e+08,2.086885e+01,5.849037e-01,1.800000e+01,5.432144e-01,8.625295e-01,9.651117e-03,1.900000e+01,8.000000e+00,1.008000e+03,9330200026
2.853380950000e+08,2.853381560000e+08,2.157377e+01,5.947002e-01,1.916393e+01,5.605024e-01,8.882979e-01,8.683247e-03,1.900000e+01,8.000000e+00,1.008000e+03,9330200026
2.853381560000e+08,2.853382170000e+08,2.036065e+01,5.777380e-01,1.754098e+01,5.362435e-01,8.615137e-01,9.801076e-03,1.900000e+01,8.000000e+00,1.008000e+03,9330200026
2.853382170000e+08,2.853382780000e+08,2.013115e+01,5.744727e-01,1.731148e+01,5.327238e-01,8.599349e-01,9.903726e-03,1.900000e+01,8.000000e+00,1.008000e+03,9330200026
2.853382780000e+08,2.853383390000e+08,2.029508e+01,5.768069e-01,1.790164e+01,5.417282e-01,8.820679e-01,9.166568e-03,1.900000e+01,8.000000e+00,1.008000e+03,9330200026
2.853383390000e+08,2.853384000000e+08,2.214754e+01,6.025566e-01,1.918033e+01,5.607420e-01,8.660251e-01,9.267215e-03,1.900000e+01,8.000000e+00,1.008000e+03,9330200026
2.853384000000e+08,2.853384610000e+08,2.172131e+01,5.967304e-01,1.900000e+01,5.580999e-01,8.747170e-01,9.094356e-03,1.900000e+01,8.000000e+00,1.008000e+03,9330200026
2.853384610000e+08,2.853385220000e+08,2.145902e+01,5.931165e-01,1.862295e+01,5.525344e-01,8.678380e-01,9.360581e-03,1.900000e+01,8.000000e+00,1.008000e+03,9330200026
2.853385220000e+08,2.853385830000e+08,2.042623e+01,5.786676e-01,1.777049e+01,5.397403e-01,8.699840e-01,9.527853e-03,1.900000e+01,8.000000e+00,1.008000e+03,9330200026
2.853385830000e+08,2.853386440000e+08,2.136065e+01,5.917556e-01,1.872131e+01,5.539917e-01,8.764390e-01,9.116526e-03,1.900000e+01,8.000000e+00,1.008000e+03,9330200026
2.853386440000e+08,2.853387050000e+08,2.057377e+01,5.807537e-01,1.808197e+01,5.444499e-01,8.788844e-01,9.209669e-03,1.900000e+01,8.000000e+00,1.008000e+03,9330200026
2.853387050000e+08,2.853387660000e+08,2.159016e+01,5.949261e-01,1.857377e+01,5.518044e-01,8.602886e-01,9.553119e-03,1.900000e+01,8.000000e+00,1.008000e+03,9330200026
2.853387660000e+08,2.853388270000e+08,2.134426e+01,5.915285e-01,1.865574e+01,5.530206e-01,8.740399e-01,9.195526e-03,1.900000e+01,8.000000e+00,1.008000e+03,9330200026
2.853388270000e+08,2.853388880000e+08,2.180328e+01,5.978552e-01,1.895082e+01,5.573770e-01,8.691729e-01,9.246472e-03,1.900000e+01,8.000000e+00,1.008000e+03,9330200026
2.853388880000e+08,2.853389490000e+08,2.122951e+01,5.899362e-01,1.860656e+01,5.522912e-01,8.764479e-01,9.144360e-03,1.900000e+01,8.000000e+00,1.008000e+03,9330200026
2.853391840000e+08,2.853392450000e+08,2.137705e+01,5.919826e-01,1.890164e+01,5.566533e-01,8.842025e-01,8.861081e-03,1.900000e+01,8.000000e+00,1.007000e+03,9330200027
2.853392450000e+08,2.853393060000e+08,2.206557e+01,6.014405e-01,1.906557e+01,5.590621e-01,8.640416e-01,9.342170e-03,1.900000e+01,8.000000e+00,1.007000e+03,9330200027
2.853393060000e+08,2.853393670000e+08,2.096721e+01,5.862805e-01,1.816393e+01,5.456825e-01,8.663018e-01,9.516169e-03,1.900000e+01,8.000000e+00,1.007000e+03,9330200027
2.853393670000e+08,2.853394280000e+08,2.103279e+01,5.871965e-01,1.842623e+01,5.496083e-01,8.760717e-01,9.199024e-03,1.900000e+01,8.000000e+00,1.007000e+03,9330200027
2.853394280000e+08,2.853394890000e+08,2.034426e+01,5.775054e-01,1.772131e+01,5.389928e-01,8.710717e-01,9.512950e-03,1.900000e+01,8.000000e+00,1.007000e+03,9330200027
2.853394890000e+08,2.853395500000e+08,2.049180e+01,5.795957e-01,1.778688e+01,5.399892e-01,8.680000e-01,9.573965e-03,1.900000e+01,8.000000e+00,1.007000e+03,9330200027
2.853395500000e+08,2.853396110000e+08,2.016393e+01,5.749403e-01,1.773771e+01,5.392421e-01,8.796748e-01,9.276558e-03,1.900000e+01,8.000000e+00,1.007000e+03,9330200027
2.853396110000e+08,2.853396720000e+08,2.126229e+01,5.903916e-01,1.859016e+01,5.520478e-01,8.743254e-01,9.204291e-03,1.900000e+01,8.000000e+00,1.007000e+03,9330200027
2.853396720000e+08,2.853397330000e+08,2.050820e+01,5.798275e-01,1.811475e+01,5.449433e-01,8.832934e-01,9.077610e-03,1.900000e+01,8.000000e+00,1.007000e+03,9330200027
2.853397330000e+08,2.853397940000e+08,2.275410e+01,6.107520e-01,1.990164e+01,5.711886e-01,8.746397e-01,8.887913e-03,1.900000e+01,8.000000e+00,1.007000e+03,9330200027
2.853397940000e+08,2.853398550000e+08,2.091803e+01,5.855925e-01,1.865574e+01,5.530206e-01,8.918495e-01,8.694301e-03,1.900000e+01,8.000000e+00,1.007000e+03,9330200027
2.853398550000e+08,2.853399160000e+08,2.118033e+01,5.892525e-01,1.859016e+01,5.520478e-01,8.777090e-01,9.114677e-03,1.900000e+01,8.000000e+00,1.007000e+03,9330200027
2.853399160000e+08,2.853399770000e+08,2.140984e+01,5.924364e-01,1.875410e+01,5.544766e-01,8.759571e-01,9.121279e-03,1.900000e+01,8.000000e+00,1.007000e+03,9330200027
2.853399770000e+08,2.853400380000e+08,2.134426e+01,5.915285e-01,1.829508e+01,5.476490e-01,8.571429e-01,9.697774e-03,1.900000e+01,8.000000e+00,1.007000e+03,9330200027
2.853400380000e+08,2.853400990000e+08,2.178688e+01,5.976304e-01,1.947541e+01,5.650390e-01,8.939052e-01,8.447542e-03,1.900000e+01,8.000000e+00,1.007000e+03,9330200027
2.853400990000e+08,2.853401600000e+08,2.168852e+01,5.962797e-01,1.886885e+01,5.561703e-01,8.699924e-01,9.246175e-03,1.900000e+01,8.000000e+00,1.007000e+03,9330200027
2.853401600000e+08,2.853402210000e+08,2.121312e+01,5.897084e-01,1.827869e+01,5.474036e-01,8.616692e-01,9.597598e-03,1.900000e+01,8.000000e+00,1.007000e+03,9330200027
2.853402210000e+08,2.853402820000e+08,2.109836e+01,5.881112e-01,1.865574e+01,5.530206e-01,8.842269e-01,8.918596e-03,1.900000e+01,8.000000e+00,1.007000e+03,9330200027
2.853402820000e+08,2.853403430000e+08,2.096721e+01,5.862805e-01,1.859016e+01,5.520478e-01,8.866302e-01,8.865123e-03,1.900000e+01,8.000000e+00,1.007000e+03,9330200027
2.853403430000e+08,2.853404040000e+08,2.165574e+01,5.958289e-01,1.891803e+01,5.568947e-01,8.735806e-01,9.143382e-03,1.900000e+01,8.000000e+00,1.007000e+03,9330200027
2.853404040000e+08,2.853404650000e+08,2.132787e+01,5.913013e-01,1.857377e+01,5.518044e-01,8.708686e-01,9.297232e-03,1.900000e+01,8.000000e+00,1.007000e+03,9330200027
2.853404650000e+08,2.853405260000e+08,2.026229e+01,5.763409e-01,1.775410e+01,5.394912e-01,8.762136e-01,9.367683e-03,1.900000e+01,8.000000e+00,1.007000e+03,9330200027
2.853405260000e+08,2.853405870000e+08,2.231148e+01,6.047825e-01,1.954098e+01,5.659894e-01,8.758266e-01,8.939110e-03,1.900000e+01,8.000000e+00,1.007000e+03,9330200027
2.853405870000e+08,2.853406480000e+08,2.173771e+01,5.969555e-01,1.875410e+01,5.544766e-01,8.627451e-01,9.450034e-03,1.900000e+01,8.000000e+00,1.007000e+03,9330200027
2.853406480000e+08,2.853407090000e+08,2.057377e+01,5.807537e-01,1.768852e+01,5.384941e-01,8.597609e-01,9.801702e-03,1.900000e+01,8.000000e+00,1.007000e+03,9330200027
2.853407090000e+08,2.853407700000e+08,2.081967e+01,5.842141e-01,1.840984e+01,5.493638e-01,8.842520e-01,8.977244e-03,1.900000e+01,8.000000e+00,1.007000e+03,9330200027
2.853407700000e+08,2.853408310000e+08,2.137705e+01,5.919826e-01,1.868852e+01,5.535063e-01,8.742331e-01,9.182437e-03,1.900000e+01,8.000000e+00,1.007000e+03,9330200027
2.853408310000e+08,2.853408920000e+08,2.142623e+01,5.926632e-01,1.870492e+01,5.537490e-01,8.729916e-01,9.210506e-03,1.900000e+01,8.000000e+00,1.007000e+03,9330200027
2.853408920000e+08,2.853409530000e+08,2.177049e+01,5.974055e-01,1.872131e+01,5.539917e-01,8.599398e-01,9.523408e-03,1.900000e+01,8.000000e+00,1.007000e+03,9330200027
2.853409530000e+08,2.853410140000e+08,2.237705e+01,6.056706e-01,1.937705e+01,5.636103e-01,8.659341e-01,9.222216e-03,1.900000e+01,8.000000e+00,1.007000e+03,9330200027
2.853410140000e+08,2.853410750000e+08,2.027869e+01,5.765739e-01,1.778688e+01,5.399892e-01,8.771220e-01,9.334309e-03,1.900000e+01,8.000000e+00,1.007000e+03,9330200027
2.853410750000e+08,2.853411360000e+08,2.009836e+01,5.740047e-01,1.744262e+01,5.347379e-01,8.678629e-01,9.671474e-03,1.900000e+01,8.000000e+00,1.007000e+03,9330200027
2.853411360000e+08,2.853411970000e+08,2.026229e+01,5.763409e-01,1.755738e+01,5.364940e-01,8.665048e-01,9.674066e-03,1.900000e+01,8.000000e+00,1.007000e+03,9330200027
2.853411970000e+08,2.853412580000e+08,2.236065e+01,6.054487e-01,1.991803e+01,5.714238e-01,8.907624e-01,8.446169e-03,1.900000e+01,8.000000e+00,1.007000e+03,9330200027
2.853412580000e+08,2.853413190000e+08,2.083607e+01,5.844441e-01,1.801639e+01,5.434618e-01,8.646735e-01,9.594995e-03,1.900000e+01,8.000000e+00,1.007000e+03,9330200027
2.853415070000e+08,2.853415680000e+08,2.122951e+01,5.899362e-01,1.739344e+01,5.339835e-01,8.193050e-01,1.069205e-02,1.900000e+01,9.000000e+00,1.007000e+03,9330200028
2.853415680000e+08,2.853416290000e+08,2.113115e+01,5.885680e-01,1.718033e+01,5.307021e-01,8.130333e-01,1.085950e-02,1.900000e+01,9.000000e+00,1.007000e+03,9330200028
2.853416290000e+08,2.853416900000e+08,2.190164e+01,5.992022e-01,1.752459e+01,5.359929e-01,8.001497e-01,1.094044e-02,1.900000e+01,9.000000e+00,1.007000e+03,9330200028
2.853416900000e+08,2.853417510000e+08,2.154098e+01,5.942482e-01,1.739344e+01,5.339835e-01,8.074582e-01,1.087740e-02,1.900000e+01,9.000000e+00,1.007000e+03,9330200028
2.853417510000e+08,2.853418120000e+08,2.113115e+01,5.885680e-01,1.711475e+01,5.296884e-01,8.099302e-01,1.092833e-02,1.900000e+01,9.000000e+00,1.007000e+03,9330200028
2.853419220000e+08,2.853419830000e+08,2.201639e+01,6.007699e-01,1.931148e+01,5.626559e-01,8.771407e-01,8.957786e-03,1.900000e+01,9.000000e+00,1.007000e+03,9330200029
2.853419830000e+08,2.853420440000e+08,2.088525e+01,5.851334e-01,1.813115e+01,5.451898e-01,8.681319e-01,9.479339e-03,1.900000e+01,9.000000e+00,1.007000e+03,9330200029
2.853420440000e+08,2.853421050000e+08,2.078688e+01,5.837539e-01,1.803279e+01,5.437090e-01,8.675079e-01,9.520771e-03,1.900000e+01,9.000000e+00,1.007000e+03,9330200029
2.853421050000e+08,2.853421660000e+08,2.140984e+01,5.924364e-01,1.867213e+01,5.532635e-01,8.721287e-01,9.240708e-03,1.900000e+01,9.000000e+00,1.007000e+03,9330200029
2.853421660000e+08,2.853422270000e+08,2.162295e+01,5.953777e-01,1.849180e+01,5.505854e-01,8.551933e-01,9.689560e-03,1.900000e+01,9.000000e+00,1.007000e+03,9330200029
2.853422270000e+08,2.853422880000e+08,2.088525e+01,5.851334e-01,1.852459e+01,5.510733e-01,8.869702e-01,8.870873e-03,1.900000e+01,9.000000e+00,1.007000e+03,9330200029
