#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.504789760000e+08,3.504790830000e+08,2.525234e+01,4.858015e-01,2.352337e+01,4.688758e-01,9.315322e-01,4.858469e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600027
3.504790830000e+08,3.504791900000e+08,2.721495e+01,5.043266e-01,2.460748e+01,4.795586e-01,9.041896e-01,5.454318e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600027
3.504791900000e+08,3.504792980000e+08,2.495370e+01,4.806795e-01,2.313889e+01,4.628704e-01,9.272727e-01,5.002338e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600027
3.504792980000e+08,3.504794050000e+08,2.515888e+01,4.849018e-01,2.320561e+01,4.656982e-01,9.223626e-01,5.157615e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600027
3.504794050000e+08,3.504795130000e+08,2.500000e+01,4.811252e-01,2.330556e+01,4.645344e-01,9.322222e-01,4.837505e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600027
3.504795130000e+08,3.504796200000e+08,2.581308e+01,4.911657e-01,2.385981e+01,4.722170e-01,9.243302e-01,5.032260e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600027
3.504797710000e+08,3.504798350000e+08,2.564062e+01,6.329572e-01,2.375000e+01,6.091747e-01,9.262645e-01,6.451365e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600028
3.504798350000e+08,3.504799420000e+08,2.636449e+01,4.963840e-01,2.420561e+01,4.756266e-01,9.181141e-01,5.162396e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600028
3.504799420000e+08,3.504800500000e+08,2.572222e+01,4.880253e-01,2.386111e+01,4.700385e-01,9.276458e-01,4.915377e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600028
3.504800500000e+08,3.504801570000e+08,2.553271e+01,4.884910e-01,2.323364e+01,4.659795e-01,9.099561e-01,5.476424e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600028
3.504803830000e+08,3.504804790000e+08,2.571875e+01,5.175941e-01,2.381250e+01,4.980431e-01,9.258809e-01,5.272081e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600029
3.504804790000e+08,3.504805860000e+08,2.653271e+01,4.979651e-01,2.475701e+01,4.810134e-01,9.330750e-01,4.689967e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600029
3.504805860000e+08,3.504806940000e+08,2.509259e+01,4.820154e-01,2.309259e+01,4.624071e-01,9.202952e-01,5.202610e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600029
3.504806940000e+08,3.504808010000e+08,2.539252e+01,4.871481e-01,2.332710e+01,4.669157e-01,9.186603e-01,5.244257e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600029
3.504808010000e+08,3.504809080000e+08,2.710280e+01,5.032864e-01,2.471028e+01,4.805593e-01,9.117242e-01,5.268096e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600029
3.504809080000e+08,3.504810160000e+08,2.597222e+01,4.903912e-01,2.412963e+01,4.726759e-01,9.290553e-01,4.847462e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600029
3.504810160000e+08,3.504811230000e+08,2.500935e+01,4.834586e-01,2.318692e+01,4.655106e-01,9.271300e-01,5.024600e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600029
3.504811230000e+08,3.504812310000e+08,2.471296e+01,4.783552e-01,2.271296e+01,4.585905e-01,9.190708e-01,5.279013e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600029
3.504812310000e+08,3.504813380000e+08,2.576636e+01,4.907210e-01,2.390654e+01,4.726792e-01,9.278201e-01,4.928579e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600029
3.504813380000e+08,3.504814450000e+08,2.490654e+01,4.824639e-01,2.336449e+01,4.672897e-01,9.380863e-01,4.668379e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600029
3.504814450000e+08,3.504815530000e+08,2.557407e+01,4.866179e-01,2.372222e+01,4.686686e-01,9.275887e-01,4.931387e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600029
3.504815530000e+08,3.504816600000e+08,2.540187e+01,4.872378e-01,2.356075e+01,4.692482e-01,9.275202e-01,4.973309e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600029
3.504816600000e+08,3.504817670000e+08,2.546729e+01,4.878648e-01,2.360748e+01,4.697133e-01,9.269724e-01,4.984178e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600029
3.504817670000e+08,3.504818750000e+08,2.577778e+01,4.885521e-01,2.387963e+01,4.702209e-01,9.263650e-01,4.949926e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600029
3.504818750000e+08,3.504819820000e+08,2.694393e+01,5.018091e-01,2.505607e+01,4.839100e-01,9.299341e-01,4.753978e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600029
3.504821210000e+08,3.504821970000e+08,2.465789e+01,5.696016e-01,2.278947e+01,5.475962e-01,9.242262e-01,6.113132e-03,2.400000e+01,0.000000e+00,1.006000e+03,24405600030
3.504821970000e+08,3.504823040000e+08,2.576636e+01,4.907210e-01,2.371028e+01,4.707350e-01,9.202031e-01,5.160794e-03,2.400000e+01,0.000000e+00,1.006000e+03,24405600030
3.504823040000e+08,3.504824120000e+08,2.547222e+01,4.856479e-01,2.354630e+01,4.669275e-01,9.243912e-01,5.040445e-03,2.400000e+01,0.000000e+00,1.006000e+03,24405600030
3.504824120000e+08,3.504825190000e+08,2.612150e+01,4.940912e-01,2.399065e+01,4.735100e-01,9.184257e-01,5.177352e-03,2.400000e+01,0.000000e+00,1.006000e+03,24405600030
3.504825190000e+08,3.504826270000e+08,2.594444e+01,4.901289e-01,2.371296e+01,4.685771e-01,9.139900e-01,5.296770e-03,2.400000e+01,0.000000e+00,1.006000e+03,24405600030
3.504826270000e+08,3.504827340000e+08,2.563551e+01,4.894734e-01,2.385981e+01,4.722170e-01,9.307328e-01,4.848009e-03,2.400000e+01,0.000000e+00,1.006000e+03,24405600030
3.504827340000e+08,3.504828410000e+08,2.532710e+01,4.865202e-01,2.315888e+01,4.652291e-01,9.143912e-01,5.374532e-03,2.400000e+01,0.000000e+00,1.006000e+03,24405600030
3.504828410000e+08,3.504829490000e+08,2.554630e+01,4.863535e-01,2.347222e+01,4.661925e-01,9.188111e-01,5.199786e-03,2.400000e+01,0.000000e+00,1.006000e+03,24405600030
3.504829490000e+08,3.504830560000e+08,2.653271e+01,4.979651e-01,2.436449e+01,4.771850e-01,9.182811e-01,5.141223e-03,2.400000e+01,0.000000e+00,1.006000e+03,24405600030
3.504830560000e+08,3.504831630000e+08,2.541121e+01,4.873274e-01,2.330841e+01,4.667286e-01,9.172490e-01,5.283549e-03,2.400000e+01,0.000000e+00,1.006000e+03,24405600030
3.504831630000e+08,3.504832710000e+08,2.523148e+01,4.833475e-01,2.336111e+01,4.650877e-01,9.258716e-01,5.018623e-03,2.400000e+01,0.000000e+00,1.006000e+03,24405600030
3.504832710000e+08,3.504833780000e+08,2.595327e+01,4.924977e-01,2.387850e+01,4.724019e-01,9.200576e-01,5.146455e-03,2.400000e+01,0.000000e+00,1.006000e+03,24405600030
3.504833780000e+08,3.504834850000e+08,2.535514e+01,4.867894e-01,2.336449e+01,4.672897e-01,9.214891e-01,5.163987e-03,2.400000e+01,0.000000e+00,1.006000e+03,24405600030
3.504834850000e+08,3.504835930000e+08,2.519444e+01,4.829926e-01,2.306482e+01,4.621289e-01,9.154723e-01,5.332832e-03,2.400000e+01,0.000000e+00,1.006000e+03,24405600030
3.504835930000e+08,3.504837000000e+08,2.565421e+01,4.896518e-01,2.371963e+01,4.708277e-01,9.245902e-01,5.039848e-03,2.400000e+01,0.000000e+00,1.006000e+03,24405600030
3.504838560000e+08,3.504839170000e+08,4.650820e+01,8.731720e-01,4.345901e+01,8.440633e-01,9.344378e-01,4.646996e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600031
3.504839170000e+08,3.504840220000e+08,1.322857e+01,3.549456e-01,1.229524e+01,3.421951e-01,9.294456e-01,6.871046e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600031
3.504840220000e+08,3.504841300000e+08,2.549074e+01,4.858244e-01,2.362963e+01,4.677530e-01,9.269887e-01,4.958258e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600031
3.504841300000e+08,3.504842370000e+08,2.711215e+01,5.033732e-01,2.503738e+01,4.837295e-01,9.234747e-01,4.935615e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600031
3.504842370000e+08,3.504843440000e+08,2.582243e+01,4.912547e-01,2.399065e+01,4.735100e-01,9.290626e-01,4.883933e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600031
3.504843440000e+08,3.504844520000e+08,2.545370e+01,4.854714e-01,2.386111e+01,4.700385e-01,9.374318e-01,4.619120e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600031
3.504844520000e+08,3.504845590000e+08,2.624299e+01,4.952389e-01,2.414953e+01,4.750753e-01,9.202279e-01,5.112985e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600031
3.504845590000e+08,3.504846670000e+08,2.418518e+01,4.732197e-01,2.223148e+01,4.537037e-01,9.192190e-01,5.331845e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600031
3.504846670000e+08,3.504847740000e+08,2.629906e+01,4.957677e-01,2.435514e+01,4.770934e-01,9.260839e-01,4.932110e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600031
3.504847740000e+08,3.504848810000e+08,2.532710e+01,4.865202e-01,2.358879e+01,4.695273e-01,9.313653e-01,4.856766e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600031
3.504848810000e+08,3.504849890000e+08,2.532407e+01,4.842336e-01,2.332407e+01,4.647189e-01,9.210238e-01,5.157093e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600031
3.504849890000e+08,3.504850960000e+08,2.543925e+01,4.875962e-01,2.368224e+01,4.704566e-01,9.309331e-01,4.860155e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600031
3.504850960000e+08,3.504852030000e+08,2.750467e+01,5.070040e-01,2.536449e+01,4.868791e-01,9.221882e-01,4.937843e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600031
3.504852030000e+08,3.504853110000e+08,2.526852e+01,4.837021e-01,2.345370e+01,4.660085e-01,9.281788e-01,4.942427e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600031
3.504853110000e+08,3.504854180000e+08,2.632710e+01,4.960319e-01,2.444860e+01,4.780079e-01,9.286475e-01,4.849942e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600031
3.504855820000e+08,3.504857400000e+08,2.584810e+01,4.044695e-01,2.385443e+01,3.885581e-01,9.228697e-01,4.174839e-03,2.400000e+01,0.000000e+00,1.006000e+03,24405600032
3.504857400000e+08,3.504858480000e+08,2.471296e+01,4.783552e-01,2.306482e+01,4.621289e-01,9.333084e-01,4.829186e-03,2.400000e+01,0.000000e+00,1.006000e+03,24405600032
3.504858480000e+08,3.504859550000e+08,2.537383e+01,4.869688e-01,2.362617e+01,4.698993e-01,9.311234e-01,4.860206e-03,2.400000e+01,0.000000e+00,1.006000e+03,24405600032
3.504859550000e+08,3.504860620000e+08,2.521495e+01,4.854418e-01,2.350467e+01,4.686895e-01,9.321720e-01,4.840961e-03,2.400000e+01,0.000000e+00,1.006000e+03,24405600032
3.504860620000e+08,3.504861700000e+08,2.565741e+01,4.874101e-01,2.383333e+01,4.697649e-01,9.289066e-01,4.881829e-03,2.400000e+01,0.000000e+00,1.006000e+03,24405600032
3.504861700000e+08,3.504862770000e+08,2.604673e+01,4.933836e-01,2.348598e+01,4.685031e-01,9.016864e-01,5.639830e-03,2.400000e+01,0.000000e+00,1.006000e+03,24405600032
3.504862770000e+08,3.504863850000e+08,2.536111e+01,4.845876e-01,2.342593e+01,4.657325e-01,9.236948e-01,5.072772e-03,2.400000e+01,0.000000e+00,1.006000e+03,24405600032
3.504863850000e+08,3.504864920000e+08,2.547663e+01,4.879543e-01,2.350467e+01,4.686895e-01,9.225972e-01,5.118249e-03,2.400000e+01,0.000000e+00,1.006000e+03,24405600032
3.504864920000e+08,3.504865990000e+08,2.650467e+01,4.977019e-01,2.476636e+01,4.811042e-01,9.344147e-01,4.648577e-03,2.400000e+01,0.000000e+00,1.006000e+03,24405600032
3.504865990000e+08,3.504867070000e+08,2.529630e+01,4.839679e-01,2.371296e+01,4.685771e-01,9.374085e-01,4.634275e-03,2.400000e+01,0.000000e+00,1.006000e+03,24405600032
3.504867070000e+08,3.504868140000e+08,2.568224e+01,4.899194e-01,2.370094e+01,4.706422e-01,9.228530e-01,5.089996e-03,2.400000e+01,0.000000e+00,1.006000e+03,24405600032
3.504868140000e+08,3.504869210000e+08,2.543925e+01,4.875962e-01,2.365421e+01,4.701780e-01,9.298310e-01,4.895877e-03,2.400000e+01,0.000000e+00,1.006000e+03,24405600032
3.504869210000e+08,3.504870290000e+08,2.497222e+01,4.808578e-01,2.313889e+01,4.628704e-01,9.265851e-01,5.022204e-03,2.400000e+01,0.000000e+00,1.006000e+03,24405600032
3.504870290000e+08,3.504871360000e+08,2.522430e+01,4.855318e-01,2.342991e+01,4.679435e-01,9.288625e-01,4.947930e-03,2.400000e+01,0.000000e+00,1.006000e+03,24405600032
3.504873190000e+08,3.504874580000e+08,2.601439e+01,4.326129e-01,2.419424e+01,4.172042e-01,9.300332e-01,4.242101e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600033
3.504874580000e+08,3.504875660000e+08,2.587963e+01,4.895163e-01,2.401852e+01,4.715864e-01,9.280859e-01,4.886640e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600033
3.504875660000e+08,3.504876730000e+08,2.614953e+01,4.943563e-01,2.423364e+01,4.759020e-01,9.267334e-01,4.926139e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600033
3.504876730000e+08,3.504877800000e+08,2.596262e+01,4.925863e-01,2.411215e+01,4.747075e-01,9.287257e-01,4.881396e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600033
3.504877800000e+08,3.504878880000e+08,2.578704e+01,4.886398e-01,2.389815e+01,4.704032e-01,9.267504e-01,4.937094e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600033
3.504878880000e+08,3.504879950000e+08,2.557009e+01,4.888485e-01,2.366355e+01,4.702708e-01,9.254386e-01,5.021955e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600033
3.504879950000e+08,3.504881030000e+08,2.549074e+01,4.858244e-01,2.369444e+01,4.683941e-01,9.295314e-01,4.877831e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600033
3.504881030000e+08,3.504882100000e+08,2.580374e+01,4.910768e-01,2.386916e+01,4.723095e-01,9.250272e-01,5.011825e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600033
3.504882100000e+08,3.504883170000e+08,2.672897e+01,4.998035e-01,2.419626e+01,4.755347e-01,9.052448e-01,5.476481e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600033
3.504883170000e+08,3.504884250000e+08,2.593518e+01,4.900414e-01,2.401852e+01,4.715864e-01,9.260978e-01,4.943113e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600033
3.504884250000e+08,3.504885320000e+08,2.542991e+01,4.875066e-01,2.357944e+01,4.694343e-01,9.272326e-01,4.979646e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600033
3.504885320000e+08,3.504886390000e+08,2.540187e+01,4.872378e-01,2.343925e+01,4.680368e-01,9.227373e-01,5.121524e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600033
3.504886390000e+08,3.504887470000e+08,2.545370e+01,4.854714e-01,2.356482e+01,4.671111e-01,9.257912e-01,4.999158e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600033
3.504887470000e+08,3.504888540000e+08,2.523364e+01,4.856217e-01,2.325234e+01,4.661669e-01,9.214815e-01,5.176634e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600033
3.504890540000e+08,3.504891760000e+08,2.637705e+01,4.649788e-01,2.445902e+01,4.477541e-01,9.272840e-01,4.577500e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600034
3.504891760000e+08,3.504892840000e+08,2.674074e+01,4.975937e-01,2.432407e+01,4.745766e-01,9.096261e-01,5.335246e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600034
3.504892840000e+08,3.504893910000e+08,2.550467e+01,4.882227e-01,2.346729e+01,4.683166e-01,9.201173e-01,5.189748e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600034
3.504893910000e+08,3.504894980000e+08,2.488785e+01,4.822828e-01,2.316822e+01,4.653230e-01,9.309050e-01,4.914626e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600034
3.504894980000e+08,3.504896060000e+08,2.571296e+01,4.879375e-01,2.372222e+01,4.686686e-01,9.225783e-01,5.071600e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600034
3.504896060000e+08,3.504897130000e+08,2.563551e+01,4.894734e-01,2.370094e+01,4.706422e-01,9.245352e-01,5.043374e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600034
3.504897130000e+08,3.504898210000e+08,2.526852e+01,4.837021e-01,2.352778e+01,4.667438e-01,9.311103e-01,4.848148e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600034
3.504898210000e+08,3.504899280000e+08,2.528972e+01,4.861610e-01,2.334579e+01,4.671028e-01,9.231338e-01,5.120780e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600034
3.504899280000e+08,3.504900350000e+08,2.598131e+01,4.927636e-01,2.390654e+01,4.726792e-01,9.201439e-01,5.141141e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600034
3.504900350000e+08,3.504901430000e+08,2.427778e+01,4.741247e-01,2.244444e+01,4.558716e-01,9.244851e-01,5.160001e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600034
3.504901430000e+08,3.504902500000e+08,2.826168e+01,5.139337e-01,2.541121e+01,4.873274e-01,8.991402e-01,5.476231e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600034
3.504902500000e+08,3.504903570000e+08,2.490654e+01,4.824639e-01,2.289720e+01,4.625932e-01,9.193246e-01,5.275413e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600034
3.504903570000e+08,3.504904650000e+08,2.571296e+01,4.879375e-01,2.372222e+01,4.686686e-01,9.225783e-01,5.071600e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600034
3.504904650000e+08,3.504905720000e+08,2.548598e+01,4.880438e-01,2.357944e+01,4.694343e-01,9.251925e-01,5.037858e-03,2.300000e+01,0.000000e+00,1.006000e+03,24405600034
3.504907790000e+08,3.504908940000e+08,2.592174e+01,4.747699e-01,2.400870e+01,4.569150e-01,9.261993e-01,4.788523e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405600035
3.504908940000e+08,3.504910020000e+08,2.493518e+01,4.805011e-01,2.290741e+01,4.605492e-01,9.186780e-01,5.267050e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405600035
3.504910020000e+08,3.504911090000e+08,2.483178e+01,4.817392e-01,2.309346e+01,4.645715e-01,9.299963e-01,4.950003e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405600035
3.504911090000e+08,3.504912160000e+08,2.762617e+01,5.081225e-01,2.482243e+01,4.816486e-01,8.985115e-01,5.554155e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405600035
3.504912160000e+08,3.504913240000e+08,2.509259e+01,4.820154e-01,2.325000e+01,4.639803e-01,9.265683e-01,5.010671e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405600035
3.504913240000e+08,3.504914310000e+08,2.518692e+01,4.851719e-01,2.322430e+01,4.658857e-01,9.220779e-01,5.163388e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405600035
3.504914310000e+08,3.504915380000e+08,2.609346e+01,4.938260e-01,2.402804e+01,4.738788e-01,9.208453e-01,5.109449e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405600035
3.504915380000e+08,3.504916460000e+08,2.447222e+01,4.760196e-01,2.253704e+01,4.568110e-01,9.209232e-01,5.249135e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405600035
3.504917930000e+08,3.504918610000e+08,2.541176e+01,6.113120e-01,2.355882e+01,5.886028e-01,9.270833e-01,6.254621e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405600036
3.504918610000e+08,3.504919680000e+08,2.554206e+01,4.885804e-01,2.358879e+01,4.695273e-01,9.235272e-01,5.083448e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405600036
3.504919680000e+08,3.504920750000e+08,2.547663e+01,4.879543e-01,2.351402e+01,4.687827e-01,9.229640e-01,5.107122e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405600036
3.504920750000e+08,3.504921830000e+08,2.697222e+01,4.997427e-01,2.400000e+01,4.714045e-01,8.898043e-01,5.801755e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405600036
3.504921830000e+08,3.504922900000e+08,2.528972e+01,4.861610e-01,2.342056e+01,4.678501e-01,9.260902e-01,5.029372e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405600036
3.504922900000e+08,3.504923980000e+08,2.505556e+01,4.816595e-01,2.316667e+01,4.631481e-01,9.246120e-01,5.075362e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405600036
3.504925920000e+08,3.504927200000e+08,2.571094e+01,4.481815e-01,2.407812e+01,4.337169e-01,9.364935e-01,4.251064e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405600037
3.504927200000e+08,3.504928270000e+08,2.589720e+01,4.919653e-01,2.380374e+01,4.716618e-01,9.191628e-01,5.178258e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405600037
3.504928270000e+08,3.504929350000e+08,2.475000e+01,4.787136e-01,2.285185e+01,4.599905e-01,9.233071e-01,5.146964e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405600037
3.504929350000e+08,3.504930420000e+08,2.537383e+01,4.869688e-01,2.342056e+01,4.678501e-01,9.230202e-01,5.115746e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405600037
3.504930420000e+08,3.504931490000e+08,2.702804e+01,5.025917e-01,2.460748e+01,4.795586e-01,9.104426e-01,5.309797e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405600037
3.504931490000e+08,3.504932560000e+08,2.569159e+01,4.900085e-01,2.388785e+01,4.724944e-01,9.297926e-01,4.873007e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405600037
3.504932560000e+08,3.504933640000e+08,2.413889e+01,4.727665e-01,2.248148e+01,4.562476e-01,9.313387e-01,4.952668e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405600037
3.504933640000e+08,3.504934710000e+08,2.479439e+01,4.813765e-01,2.299065e+01,4.635364e-01,9.272522e-01,5.042435e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405600037
3.504934710000e+08,3.504935790000e+08,2.559259e+01,4.867941e-01,2.368518e+01,4.683025e-01,9.254704e-01,4.995475e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405600037
3.504935790000e+08,3.504936860000e+08,2.610280e+01,4.939144e-01,2.428972e+01,4.764522e-01,9.305406e-01,4.810582e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405600037
3.504936860000e+08,3.504937930000e+08,2.571028e+01,4.901867e-01,2.385981e+01,4.722170e-01,9.280262e-01,4.927448e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405600037
3.504937930000e+08,3.504939010000e+08,2.421296e+01,4.734914e-01,2.237037e+01,4.551187e-01,9.239005e-01,5.185224e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405600037
3.504939010000e+08,3.504940080000e+08,2.511215e+01,4.844512e-01,2.324299e+01,4.660732e-01,9.255676e-01,5.063506e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405600037
3.504940080000e+08,3.504941150000e+08,2.736449e+01,5.057102e-01,2.497196e+01,4.830971e-01,9.125683e-01,5.220132e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405600037
3.504943340000e+08,3.504944380000e+08,2.629808e+01,5.028579e-01,2.423077e+01,4.826885e-01,9.213894e-01,5.146163e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405600038
3.504944380000e+08,3.504945450000e+08,2.522430e+01,4.855318e-01,2.309346e+01,4.645715e-01,9.155242e-01,5.353028e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405600038
3.504945450000e+08,3.504946520000e+08,2.630841e+01,4.958558e-01,2.425234e+01,4.760855e-01,9.218472e-01,5.058974e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405600038
3.504946520000e+08,3.504947600000e+08,2.523148e+01,4.833475e-01,2.335185e+01,4.649955e-01,9.255046e-01,5.030033e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405600038
3.504947600000e+08,3.504948670000e+08,2.485981e+01,4.820111e-01,2.321495e+01,4.657920e-01,9.338346e-01,4.819585e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405600038
3.504948670000e+08,3.504949750000e+08,2.589815e+01,4.896914e-01,2.393518e+01,4.707676e-01,9.242045e-01,5.004486e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405600038
3.504949750000e+08,3.504950820000e+08,2.553271e+01,4.884910e-01,2.363551e+01,4.699922e-01,9.256955e-01,5.017661e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405600038
3.504950820000e+08,3.504951890000e+08,2.639252e+01,4.966478e-01,2.397196e+01,4.733255e-01,9.082861e-01,5.431210e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405600038
3.504951890000e+08,3.504952970000e+08,2.586111e+01,4.893411e-01,2.405556e+01,4.719498e-01,9.301826e-01,4.822037e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405600038
3.504952970000e+08,3.504954040000e+08,2.554206e+01,4.885804e-01,2.341121e+01,4.677568e-01,9.165752e-01,5.289466e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405600038
3.504954040000e+08,3.504955110000e+08,2.469159e+01,4.803775e-01,2.298131e+01,4.634421e-01,9.307343e-01,4.939758e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405600038
3.504955110000e+08,3.504956190000e+08,2.515741e+01,4.826375e-01,2.315741e+01,4.630556e-01,9.205006e-01,5.189783e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405600038
3.504956190000e+08,3.504957260000e+08,2.583178e+01,4.913435e-01,2.371963e+01,4.708277e-01,9.182345e-01,5.211862e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405600038
3.504957260000e+08,3.504958330000e+08,2.555140e+01,4.886698e-01,2.345794e+01,4.682234e-01,9.180688e-01,5.245212e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405600038
3.504958330000e+08,3.504959410000e+08,2.462037e+01,4.774582e-01,2.284259e+01,4.598972e-01,9.277924e-01,5.019467e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405600038
3.504960760000e+08,3.504961560000e+08,2.576250e+01,5.674780e-01,2.372500e+01,5.445755e-01,9.209122e-01,5.944630e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405600039
3.504961560000e+08,3.504962630000e+08,2.528972e+01,4.861610e-01,2.357009e+01,4.693413e-01,9.320030e-01,4.839380e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405600039
3.504962630000e+08,3.504963700000e+08,2.525234e+01,4.858015e-01,2.316822e+01,4.653230e-01,9.174685e-01,5.293741e-03,2.300000e+01,0.000000e+00,1.007000e+03,24405600039
