#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.597105810000e+08,2.597106420000e+08,1.826229e+01,5.471581e-01,1.967213e-01,5.678855e-02,1.077199e-02,3.092813e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500112
2.597106420000e+08,2.597107030000e+08,1.842623e+01,5.496083e-01,1.639344e-01,5.184062e-02,8.896797e-03,2.800871e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500112
2.597107030000e+08,2.597107640000e+08,1.829508e+01,5.476490e-01,2.950820e-01,6.955148e-02,1.612903e-02,3.770866e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500112
2.597107640000e+08,2.597108250000e+08,1.729508e+01,5.324715e-01,2.131148e-01,5.910740e-02,1.232227e-02,3.396463e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500112
2.597108250000e+08,2.597108860000e+08,1.913115e+01,5.600227e-01,1.147541e-01,4.337297e-02,5.998286e-03,2.260329e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500112
2.597108860000e+08,2.597109470000e+08,1.872131e+01,5.539917e-01,3.770492e-01,7.862019e-02,2.014011e-02,4.156998e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500112
2.597109470000e+08,2.597110080000e+08,1.839344e+01,5.491192e-01,3.278688e-01,7.331371e-02,1.782531e-02,3.950177e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500112
2.597110080000e+08,2.597110690000e+08,1.896721e+01,5.576181e-01,3.442623e-01,7.512420e-02,1.815039e-02,3.924631e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500112
2.597110690000e+08,2.597111300000e+08,1.827869e+01,5.474036e-01,2.295082e-01,6.133865e-02,1.255605e-02,3.334613e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500112
2.597111300000e+08,2.597111910000e+08,1.850820e+01,5.508294e-01,2.459016e-01,6.349153e-02,1.328609e-02,3.407590e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500112
2.597111910000e+08,2.597112520000e+08,1.798361e+01,5.429671e-01,1.475410e-01,4.918033e-02,8.204193e-03,2.723490e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500112
2.597112520000e+08,2.597113130000e+08,1.781967e+01,5.404866e-01,1.803279e-01,5.437090e-02,1.011960e-02,3.035695e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500112
2.597113130000e+08,2.597113740000e+08,1.816393e+01,5.456825e-01,3.770492e-01,7.862019e-02,2.075812e-02,4.283208e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500112
2.597113740000e+08,2.597114350000e+08,1.736065e+01,5.334800e-01,2.622951e-01,6.557377e-02,1.510859e-02,3.748506e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500112
2.597114350000e+08,2.597114960000e+08,1.785246e+01,5.409836e-01,2.622951e-01,6.557377e-02,1.469238e-02,3.646011e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500112
2.597114960000e+08,2.597115570000e+08,1.813115e+01,5.451898e-01,1.803279e-01,5.437090e-02,9.945750e-03,2.983807e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500112
2.597115570000e+08,2.597116180000e+08,1.840984e+01,5.493638e-01,1.967213e-01,5.678855e-02,1.068566e-02,3.068160e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500112
2.597116180000e+08,2.597116790000e+08,1.875410e+01,5.544766e-01,2.950820e-01,6.955148e-02,1.573427e-02,3.679310e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500112
2.597116790000e+08,2.597117400000e+08,1.829508e+01,5.476490e-01,3.770492e-01,7.862019e-02,2.060932e-02,4.252827e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500112
2.597117400000e+08,2.597118010000e+08,1.854098e+01,5.513171e-01,2.622951e-01,6.557377e-02,1.414677e-02,3.511588e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500112
2.597118010000e+08,2.597118620000e+08,1.911475e+01,5.597827e-01,2.131148e-01,5.910740e-02,1.114923e-02,3.074953e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500112
2.597118620000e+08,2.597119230000e+08,1.867213e+01,5.532635e-01,1.967213e-01,5.678855e-02,1.053556e-02,3.025290e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500112
2.597119230000e+08,2.597119840000e+08,1.775410e+01,5.394912e-01,2.131148e-01,5.910740e-02,1.200369e-02,3.309184e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500112
2.597119840000e+08,2.597120450000e+08,1.765574e+01,5.379947e-01,2.459016e-01,6.349153e-02,1.392758e-02,3.570955e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500112
2.597120450000e+08,2.597121060000e+08,1.849180e+01,5.505854e-01,2.622951e-01,6.557377e-02,1.418440e-02,3.520860e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500112
2.597121060000e+08,2.597121670000e+08,1.850820e+01,5.508294e-01,2.131148e-01,5.910740e-02,1.151461e-02,3.175140e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500112
2.597121670000e+08,2.597122280000e+08,1.824590e+01,5.469124e-01,2.622951e-01,6.557377e-02,1.437556e-02,3.567965e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500112
2.597122280000e+08,2.597122890000e+08,1.790164e+01,5.417282e-01,2.950820e-01,6.955148e-02,1.648352e-02,3.853048e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500112
2.597122890000e+08,2.597123500000e+08,1.877049e+01,5.547189e-01,2.786885e-01,6.759189e-02,1.484716e-02,3.574134e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500112
2.597123500000e+08,2.597124110000e+08,1.822951e+01,5.466666e-01,3.606557e-01,7.689206e-02,1.978417e-02,4.176067e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500112
2.597124110000e+08,2.597124720000e+08,1.827869e+01,5.474036e-01,2.131148e-01,5.910740e-02,1.165919e-02,3.214772e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500112
2.597124720000e+08,2.597125330000e+08,1.877049e+01,5.547189e-01,1.803279e-01,5.437090e-02,9.606987e-03,2.882668e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500112
2.597125520000e+08,2.597126130000e+08,1.785246e+01,5.409836e-01,2.459016e-01,6.349153e-02,1.377410e-02,3.531880e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500113
2.597126130000e+08,2.597126740000e+08,1.945902e+01,5.648011e-01,2.622951e-01,6.557377e-02,1.347936e-02,3.347051e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500113
2.597126740000e+08,2.597127350000e+08,1.865574e+01,5.530206e-01,2.295082e-01,6.133865e-02,1.230229e-02,3.267637e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500113
2.597127350000e+08,2.597127960000e+08,1.840984e+01,5.493638e-01,3.278688e-01,7.331371e-02,1.780944e-02,3.946691e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500113
2.597127960000e+08,2.597128570000e+08,1.903279e+01,5.585811e-01,2.295082e-01,6.133865e-02,1.205857e-02,3.203298e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500113
2.597128570000e+08,2.597129180000e+08,1.895082e+01,5.573770e-01,2.950820e-01,6.955148e-02,1.557093e-02,3.641419e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500113
2.597129180000e+08,2.597129790000e+08,1.862295e+01,5.525344e-01,3.278688e-01,7.331371e-02,1.760563e-02,3.901931e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500113
2.597129790000e+08,2.597130400000e+08,1.886885e+01,5.561703e-01,2.786885e-01,6.759189e-02,1.476977e-02,3.555642e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500113
2.597130400000e+08,2.597131010000e+08,1.906557e+01,5.590621e-01,1.967213e-01,5.678855e-02,1.031814e-02,2.963185e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500113
2.597131010000e+08,2.597131620000e+08,1.759016e+01,5.369948e-01,2.131148e-01,5.910740e-02,1.211556e-02,3.339835e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500113
2.597131620000e+08,2.597132230000e+08,1.857377e+01,5.518044e-01,1.967213e-01,5.678855e-02,1.059135e-02,3.041225e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500113
2.597132230000e+08,2.597132840000e+08,1.768852e+01,5.384941e-01,1.967213e-01,5.678855e-02,1.112141e-02,3.192572e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500113
2.597132840000e+08,2.597133450000e+08,1.849180e+01,5.505854e-01,2.786885e-01,6.759189e-02,1.507092e-02,3.627587e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500113
2.597133450000e+08,2.597134060000e+08,1.860656e+01,5.522912e-01,2.786885e-01,6.759189e-02,1.497797e-02,3.605384e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500113
2.597134060000e+08,2.597134670000e+08,1.760656e+01,5.372449e-01,2.950820e-01,6.955148e-02,1.675978e-02,3.917074e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500113
2.597134670000e+08,2.597135280000e+08,1.868852e+01,5.535063e-01,1.803279e-01,5.437090e-02,9.649123e-03,2.895250e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500113
2.597135280000e+08,2.597135890000e+08,1.913115e+01,5.600227e-01,3.770492e-01,7.862019e-02,1.970865e-02,4.068840e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500113
2.597135890000e+08,2.597136500000e+08,1.816393e+01,5.456825e-01,2.622951e-01,6.557377e-02,1.444043e-02,3.583948e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500113
2.597136500000e+08,2.597137110000e+08,1.837705e+01,5.488744e-01,2.295082e-01,6.133865e-02,1.248885e-02,3.316877e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500113
2.597137110000e+08,2.597137720000e+08,1.872131e+01,5.539917e-01,2.131148e-01,5.910740e-02,1.138354e-02,3.139204e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500113
2.597137720000e+08,2.597138330000e+08,1.859016e+01,5.520478e-01,2.950820e-01,6.955148e-02,1.587302e-02,3.711494e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500113
2.597138330000e+08,2.597138940000e+08,1.886885e+01,5.561703e-01,3.442623e-01,7.512420e-02,1.824500e-02,3.944899e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500113
2.597138940000e+08,2.597139550000e+08,1.949180e+01,5.652767e-01,2.786885e-01,6.759189e-02,1.429773e-02,3.442829e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500113
2.597139550000e+08,2.597140160000e+08,1.813115e+01,5.451898e-01,6.557377e-02,3.278688e-02,3.616637e-03,1.805045e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500113
2.597140160000e+08,2.597140770000e+08,1.788525e+01,5.414801e-01,3.278688e-01,7.331371e-02,1.833181e-02,4.061371e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500113
2.597140770000e+08,2.597141380000e+08,1.857377e+01,5.518044e-01,3.606557e-01,7.689206e-02,1.941748e-02,4.099430e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500113
2.597141380000e+08,2.597141990000e+08,1.857377e+01,5.518044e-01,2.786885e-01,6.759189e-02,1.500441e-02,3.611700e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500113
2.597141990000e+08,2.597142600000e+08,1.822951e+01,5.466666e-01,3.114754e-01,7.145736e-02,1.708633e-02,3.886241e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500113
2.597142600000e+08,2.597143210000e+08,1.932787e+01,5.628946e-01,3.114754e-01,7.145736e-02,1.611535e-02,3.667204e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500113
2.597143210000e+08,2.597143820000e+08,1.732787e+01,5.329760e-01,1.803279e-01,5.437090e-02,1.040681e-02,3.121402e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500113
2.597143820000e+08,2.597144430000e+08,1.893443e+01,5.571359e-01,9.836066e-02,4.015557e-02,5.194805e-03,2.115255e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500113
2.597144430000e+08,2.597145040000e+08,1.781967e+01,5.404866e-01,2.295082e-01,6.133865e-02,1.287949e-02,3.419949e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500113
2.597145040000e+08,2.597145650000e+08,1.842623e+01,5.496083e-01,2.622951e-01,6.557377e-02,1.423488e-02,3.533299e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500113
2.597145650000e+08,2.597146260000e+08,1.790164e+01,5.417282e-01,1.803279e-01,5.437090e-02,1.007326e-02,3.021866e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500113
2.597146260000e+08,2.597146870000e+08,1.852459e+01,5.510733e-01,1.967213e-01,5.678855e-02,1.061947e-02,3.049256e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500113
2.597146870000e+08,2.597147480000e+08,1.757377e+01,5.367444e-01,2.459016e-01,6.349153e-02,1.399254e-02,3.587492e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500113
2.597147480000e+08,2.597148090000e+08,1.857377e+01,5.518044e-01,2.131148e-01,5.910740e-02,1.147396e-02,3.163995e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500113
2.597148090000e+08,2.597148700000e+08,1.888525e+01,5.564119e-01,3.442623e-01,7.512420e-02,1.822917e-02,3.941506e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500113
2.597148700000e+08,2.597149310000e+08,1.977049e+01,5.693035e-01,2.459016e-01,6.349153e-02,1.243781e-02,3.191395e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500113
2.597149870000e+08,2.597150480000e+08,1.834426e+01,5.483845e-01,1.803279e-01,5.437090e-02,9.830206e-03,2.949314e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500001
2.597150480000e+08,2.597151090000e+08,1.875410e+01,5.544766e-01,1.803279e-01,5.437090e-02,9.615385e-03,2.885176e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500001
2.597151090000e+08,2.597151700000e+08,1.755738e+01,5.364940e-01,1.803279e-01,5.437090e-02,1.027078e-02,3.080811e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500001
2.597151700000e+08,2.597152310000e+08,1.945902e+01,5.648011e-01,1.639344e-01,5.184062e-02,8.424600e-03,2.652847e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500001
2.597152310000e+08,2.597152920000e+08,1.850820e+01,5.508294e-01,1.967213e-01,5.678855e-02,1.062888e-02,3.051942e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500001
2.597152920000e+08,2.597153530000e+08,1.873771e+01,5.542341e-01,1.967213e-01,5.678855e-02,1.049869e-02,3.014759e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500001
2.597153530000e+08,2.597154140000e+08,1.893443e+01,5.571359e-01,1.639344e-01,5.184062e-02,8.658009e-03,2.726024e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500001
2.597154140000e+08,2.597154750000e+08,1.832787e+01,5.481395e-01,2.459016e-01,6.349153e-02,1.341682e-02,3.440889e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500001
2.597154750000e+08,2.597155360000e+08,1.801639e+01,5.434618e-01,2.786885e-01,6.759189e-02,1.546861e-02,3.722559e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500001
2.597155360000e+08,2.597155970000e+08,1.793443e+01,5.422241e-01,2.459016e-01,6.349153e-02,1.371115e-02,3.515850e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500001
2.597155970000e+08,2.597156580000e+08,1.909836e+01,5.595425e-01,3.278688e-01,7.331371e-02,1.716738e-02,3.805650e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500001
2.597156580000e+08,2.597157190000e+08,1.934426e+01,5.631332e-01,2.295082e-01,6.133865e-02,1.186441e-02,3.152030e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500001
2.597157190000e+08,2.597157800000e+08,1.819672e+01,5.461748e-01,3.278688e-01,7.331371e-02,1.801802e-02,3.992490e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500001
2.597157800000e+08,2.597158410000e+08,1.781967e+01,5.404866e-01,2.622951e-01,6.557377e-02,1.471941e-02,3.652670e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500001
2.597158410000e+08,2.597159020000e+08,1.814754e+01,5.454363e-01,3.442623e-01,7.512420e-02,1.897019e-02,4.100182e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500001
2.597159020000e+08,2.597159630000e+08,1.859016e+01,5.520478e-01,3.114754e-01,7.145736e-02,1.675485e-02,3.811489e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500001
2.597159630000e+08,2.597160240000e+08,1.824590e+01,5.469124e-01,1.475410e-01,4.918033e-02,8.086253e-03,2.684498e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500001
2.597160240000e+08,2.597160850000e+08,1.796721e+01,5.427195e-01,2.950820e-01,6.955148e-02,1.642336e-02,3.839103e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500001
2.597160850000e+08,2.597161460000e+08,1.772131e+01,5.389928e-01,2.295082e-01,6.133865e-02,1.295097e-02,3.438806e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500001
2.597161460000e+08,2.597162070000e+08,1.818033e+01,5.459287e-01,1.639344e-01,5.184062e-02,9.017132e-03,2.838582e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500001
2.597162070000e+08,2.597162680000e+08,1.819672e+01,5.461748e-01,1.967213e-01,5.678855e-02,1.081081e-02,3.103897e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500001
2.597162680000e+08,2.597163290000e+08,1.821312e+01,5.464208e-01,2.622951e-01,6.557377e-02,1.440144e-02,3.574341e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500001
2.597163290000e+08,2.597163900000e+08,1.788525e+01,5.414801e-01,1.803279e-01,5.437090e-02,1.008249e-02,3.024622e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500001
2.597163900000e+08,2.597164510000e+08,1.937705e+01,5.636103e-01,2.131148e-01,5.910740e-02,1.099831e-02,3.033561e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500001
2.597164510000e+08,2.597165120000e+08,1.849180e+01,5.505854e-01,1.803279e-01,5.437090e-02,9.751773e-03,2.925899e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500001
2.597165120000e+08,2.597165730000e+08,1.895082e+01,5.573770e-01,1.803279e-01,5.437090e-02,9.515570e-03,2.855370e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500001
2.597165730000e+08,2.597166340000e+08,1.822951e+01,5.466666e-01,2.622951e-01,6.557377e-02,1.438849e-02,3.571150e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500001
2.597166340000e+08,2.597166950000e+08,1.772131e+01,5.389928e-01,2.295082e-01,6.133865e-02,1.295097e-02,3.438806e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500001
2.597166950000e+08,2.597167560000e+08,1.872131e+01,5.539917e-01,3.770492e-01,7.862019e-02,2.014011e-02,4.156998e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500001
2.597167560000e+08,2.597168170000e+08,1.813115e+01,5.451898e-01,1.803279e-01,5.437090e-02,9.945750e-03,2.983807e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500001
2.597168170000e+08,2.597168780000e+08,1.832787e+01,5.481395e-01,2.459016e-01,6.349153e-02,1.341682e-02,3.440889e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500001
2.597168780000e+08,2.597169390000e+08,1.831148e+01,5.478943e-01,2.459016e-01,6.349153e-02,1.342883e-02,3.443949e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500001
2.597169390000e+08,2.597170000000e+08,1.826229e+01,5.471581e-01,2.622951e-01,6.557377e-02,1.436266e-02,3.564785e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500001
2.597170000000e+08,2.597170610000e+08,1.818033e+01,5.459287e-01,2.459016e-01,6.349153e-02,1.352570e-02,3.468622e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500001
2.597170610000e+08,2.597171220000e+08,1.845902e+01,5.500971e-01,2.459016e-01,6.349153e-02,1.332149e-02,3.416607e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500001
2.597171220000e+08,2.597171830000e+08,1.800000e+01,5.432144e-01,2.295082e-01,6.133865e-02,1.275046e-02,3.385908e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500001
2.597171830000e+08,2.597172440000e+08,1.819672e+01,5.461748e-01,1.803279e-01,5.437090e-02,9.909910e-03,2.973108e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500001
2.597172440000e+08,2.597173050000e+08,1.780328e+01,5.402379e-01,2.131148e-01,5.910740e-02,1.197053e-02,3.300098e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500001
2.597173050000e+08,2.597173660000e+08,1.831148e+01,5.478943e-01,1.967213e-01,5.678855e-02,1.074306e-02,3.084551e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500001
2.597173660000e+08,2.597174270000e+08,1.783607e+01,5.407351e-01,1.311475e-01,4.636766e-02,7.352941e-03,2.590082e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500001
2.597174460000e+08,2.597175070000e+08,1.883607e+01,5.556870e-01,2.622951e-01,6.557377e-02,1.392515e-02,3.456964e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500002
2.597175070000e+08,2.597175680000e+08,1.796721e+01,5.427195e-01,1.803279e-01,5.437090e-02,1.003650e-02,3.010893e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500002
2.597175680000e+08,2.597176290000e+08,1.863935e+01,5.527775e-01,2.295082e-01,6.133865e-02,1.231310e-02,3.270493e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500002
2.597176290000e+08,2.597176900000e+08,1.880328e+01,5.552031e-01,1.803279e-01,5.437090e-02,9.590236e-03,2.877666e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500002
2.597176900000e+08,2.597177510000e+08,1.906557e+01,5.590621e-01,1.967213e-01,5.678855e-02,1.031814e-02,2.963185e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500002
2.597177510000e+08,2.597178120000e+08,1.834426e+01,5.483845e-01,1.311475e-01,4.636766e-02,7.149240e-03,2.518587e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500002
2.597178120000e+08,2.597178730000e+08,1.809836e+01,5.446966e-01,1.475410e-01,4.918033e-02,8.152174e-03,2.706292e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500002
2.597178730000e+08,2.597179340000e+08,1.750820e+01,5.357422e-01,2.786885e-01,6.759189e-02,1.591760e-02,3.829737e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500002
2.597179340000e+08,2.597179950000e+08,1.749180e+01,5.354912e-01,2.131148e-01,5.910740e-02,1.218369e-02,3.358500e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500002
2.597179950000e+08,2.597180560000e+08,1.795082e+01,5.424719e-01,3.114754e-01,7.145736e-02,1.735160e-02,3.946042e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500002
2.597180560000e+08,2.597181170000e+08,1.793443e+01,5.422241e-01,2.131148e-01,5.910740e-02,1.188300e-02,3.276110e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500002
2.597181170000e+08,2.597181780000e+08,1.975410e+01,5.690674e-01,2.786885e-01,6.759189e-02,1.410788e-02,3.397442e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500002
2.597181780000e+08,2.597182390000e+08,1.932787e+01,5.628946e-01,3.606557e-01,7.689206e-02,1.865988e-02,3.941008e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500002
2.597182390000e+08,2.597183000000e+08,1.818033e+01,5.459287e-01,1.639344e-01,5.184062e-02,9.017132e-03,2.838582e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500002
2.597183000000e+08,2.597183610000e+08,1.821312e+01,5.464208e-01,3.114754e-01,7.145736e-02,1.710171e-02,3.889708e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500002
2.597183610000e+08,2.597184220000e+08,1.868852e+01,5.535063e-01,1.803279e-01,5.437090e-02,9.649123e-03,2.895250e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500002
2.597184220000e+08,2.597184830000e+08,1.931148e+01,5.626559e-01,3.278688e-01,7.331371e-02,1.697793e-02,3.764015e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500002
2.597184830000e+08,2.597185440000e+08,1.847541e+01,5.503413e-01,1.803279e-01,5.437090e-02,9.760426e-03,2.928482e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500002
2.597185440000e+08,2.597186050000e+08,1.913115e+01,5.600227e-01,1.967213e-01,5.678855e-02,1.028278e-02,2.953081e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500002
2.597186050000e+08,2.597186660000e+08,1.839344e+01,5.491192e-01,2.131148e-01,5.910740e-02,1.158645e-02,3.194833e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500002
2.597186660000e+08,2.597187270000e+08,1.809836e+01,5.446966e-01,2.622951e-01,6.557377e-02,1.449275e-02,3.596838e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500002
2.597187270000e+08,2.597187880000e+08,1.750820e+01,5.357422e-01,1.803279e-01,5.437090e-02,1.029963e-02,3.089420e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500002
2.597187880000e+08,2.597188490000e+08,1.850820e+01,5.508294e-01,1.475410e-01,4.918033e-02,7.971657e-03,2.646606e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500002
2.597188490000e+08,2.597189100000e+08,1.842623e+01,5.496083e-01,2.786885e-01,6.759189e-02,1.512455e-02,3.640397e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500002
2.597189100000e+08,2.597189710000e+08,1.885246e+01,5.559287e-01,2.950820e-01,6.955148e-02,1.565217e-02,3.660267e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500002
2.597189710000e+08,2.597190320000e+08,1.767213e+01,5.382444e-01,2.950820e-01,6.955148e-02,1.669759e-02,3.902663e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500002
2.597190320000e+08,2.597190930000e+08,1.924590e+01,5.616997e-01,2.459016e-01,6.349153e-02,1.277683e-02,3.277821e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,38300500002
