#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.540904850000e+08,3.540905460000e+08,1.924590e+01,5.616997e-01,1.524590e+01,4.999328e-01,7.921636e-01,1.184225e-02,2.270000e+01,2.240000e+01,9.980000e+02,12409800018
3.540905460000e+08,3.540906070000e+08,1.955738e+01,5.662268e-01,1.585246e+01,5.097807e-01,8.105616e-01,1.134506e-02,2.270000e+01,2.240000e+01,9.980000e+02,12409800018
3.540906070000e+08,3.540906680000e+08,2.018033e+01,5.751739e-01,1.644262e+01,5.191832e-01,8.147847e-01,1.107212e-02,2.270000e+01,2.240000e+01,9.980000e+02,12409800018
3.540906680000e+08,3.540907290000e+08,1.957377e+01,5.664640e-01,1.560656e+01,5.058115e-01,7.973199e-01,1.163375e-02,2.270000e+01,2.240000e+01,9.980000e+02,12409800018
3.540907290000e+08,3.540907900000e+08,1.859016e+01,5.520478e-01,1.486885e+01,4.937121e-01,7.998236e-01,1.188220e-02,2.270000e+01,2.240000e+01,9.980000e+02,12409800018
3.540907900000e+08,3.540908510000e+08,1.995082e+01,5.718939e-01,1.588525e+01,5.103076e-01,7.962202e-01,1.154654e-02,2.270000e+01,2.240000e+01,9.980000e+02,12409800018
3.540908510000e+08,3.540909120000e+08,2.054098e+01,5.802908e-01,1.624590e+01,5.160680e-01,7.909018e-01,1.148843e-02,2.270000e+01,2.240000e+01,9.980000e+02,12409800018
3.540909120000e+08,3.540909730000e+08,2.129508e+01,5.908466e-01,1.711475e+01,5.296884e-01,8.036951e-01,1.102064e-02,2.270000e+01,2.240000e+01,9.980000e+02,12409800018
3.540909730000e+08,3.540910340000e+08,1.983607e+01,5.702468e-01,1.578689e+01,5.087253e-01,7.958677e-01,1.158734e-02,2.270000e+01,2.240000e+01,9.980000e+02,12409800018
3.540910340000e+08,3.540910950000e+08,2.040984e+01,5.784354e-01,1.637705e+01,5.181469e-01,8.024096e-01,1.128486e-02,2.270000e+01,2.240000e+01,9.980000e+02,12409800018
3.540910950000e+08,3.540911560000e+08,2.042623e+01,5.786676e-01,1.629508e+01,5.168486e-01,7.977528e-01,1.137932e-02,2.270000e+01,2.240000e+01,9.980000e+02,12409800018
3.540911560000e+08,3.540912170000e+08,2.021312e+01,5.756410e-01,1.608197e+01,5.134577e-01,7.956204e-01,1.148392e-02,2.270000e+01,2.240000e+01,9.980000e+02,12409800018
3.540912170000e+08,3.540912780000e+08,1.960656e+01,5.669382e-01,1.554098e+01,5.047477e-01,7.926421e-01,1.172285e-02,2.270000e+01,2.240000e+01,9.980000e+02,12409800018
3.540912780000e+08,3.540913390000e+08,1.957377e+01,5.664640e-01,1.583607e+01,5.095171e-01,8.090453e-01,1.137495e-02,2.270000e+01,2.240000e+01,9.980000e+02,12409800018
3.540913780000e+08,3.540914390000e+08,1.967213e+01,5.678855e-01,1.568852e+01,5.071380e-01,7.975000e-01,1.160078e-02,2.280000e+01,2.230000e+01,9.990000e+02,12409800019
3.540914390000e+08,3.540915000000e+08,2.003279e+01,5.730675e-01,1.608197e+01,5.134577e-01,8.027823e-01,1.138246e-02,2.280000e+01,2.230000e+01,9.990000e+02,12409800019
3.540915000000e+08,3.540915610000e+08,1.955738e+01,5.662268e-01,1.539344e+01,5.023460e-01,7.870914e-01,1.185193e-02,2.280000e+01,2.230000e+01,9.990000e+02,12409800019
3.540915610000e+08,3.540916220000e+08,2.026229e+01,5.763409e-01,1.616393e+01,5.147645e-01,7.977346e-01,1.142565e-02,2.280000e+01,2.230000e+01,9.990000e+02,12409800019
3.540916220000e+08,3.540916830000e+08,1.970492e+01,5.683585e-01,1.598361e+01,5.118851e-01,8.111481e-01,1.128908e-02,2.280000e+01,2.230000e+01,9.990000e+02,12409800019
3.540916830000e+08,3.540917440000e+08,1.940984e+01,5.640869e-01,1.518033e+01,4.988565e-01,7.820946e-01,1.199742e-02,2.280000e+01,2.230000e+01,9.990000e+02,12409800019
3.540917440000e+08,3.540918050000e+08,1.990164e+01,5.711886e-01,1.588525e+01,5.103076e-01,7.981878e-01,1.151906e-02,2.280000e+01,2.230000e+01,9.990000e+02,12409800019
3.540918050000e+08,3.540918660000e+08,1.978688e+01,5.695394e-01,1.544262e+01,5.031478e-01,7.804474e-01,1.191482e-02,2.280000e+01,2.230000e+01,9.990000e+02,12409800019
3.540918660000e+08,3.540919270000e+08,2.054098e+01,5.802908e-01,1.577049e+01,5.084611e-01,7.677574e-01,1.192909e-02,2.280000e+01,2.230000e+01,9.990000e+02,12409800019
3.540919270000e+08,3.540919880000e+08,1.939344e+01,5.638487e-01,1.532787e+01,5.012749e-01,7.903635e-01,1.183463e-02,2.280000e+01,2.230000e+01,9.990000e+02,12409800019
3.540919880000e+08,3.540920490000e+08,2.027869e+01,5.765739e-01,1.618033e+01,5.150255e-01,7.978981e-01,1.141758e-02,2.280000e+01,2.230000e+01,9.990000e+02,12409800019
3.540920490000e+08,3.540921100000e+08,2.009836e+01,5.740047e-01,1.585246e+01,5.097807e-01,7.887439e-01,1.165809e-02,2.280000e+01,2.230000e+01,9.990000e+02,12409800019
3.540921100000e+08,3.540921710000e+08,2.065574e+01,5.819095e-01,1.654098e+01,5.207338e-01,8.007936e-01,1.125192e-02,2.280000e+01,2.230000e+01,9.990000e+02,12409800019
3.540921710000e+08,3.540922320000e+08,2.100000e+01,5.867387e-01,1.681967e+01,5.251022e-01,8.009368e-01,1.115630e-02,2.280000e+01,2.230000e+01,9.990000e+02,12409800019
3.540922320000e+08,3.540922930000e+08,2.080328e+01,5.839841e-01,1.665574e+01,5.225369e-01,8.006304e-01,1.121540e-02,2.280000e+01,2.230000e+01,9.990000e+02,12409800019
3.540922930000e+08,3.540923540000e+08,2.052459e+01,5.800592e-01,1.649180e+01,5.199590e-01,8.035144e-01,1.122949e-02,2.280000e+01,2.230000e+01,9.990000e+02,12409800019
3.540923540000e+08,3.540924150000e+08,2.047541e+01,5.793638e-01,1.632787e+01,5.173683e-01,7.974380e-01,1.137225e-02,2.280000e+01,2.230000e+01,9.990000e+02,12409800019
3.540924150000e+08,3.540924760000e+08,1.942623e+01,5.643250e-01,1.522951e+01,4.996639e-01,7.839662e-01,1.195502e-02,2.280000e+01,2.230000e+01,9.990000e+02,12409800019
3.540924760000e+08,3.540925370000e+08,1.962295e+01,5.671752e-01,1.581967e+01,5.092533e-01,8.061821e-01,1.142527e-02,2.280000e+01,2.230000e+01,9.990000e+02,12409800019
3.540925370000e+08,3.540925980000e+08,1.881967e+01,5.554451e-01,1.501639e+01,4.961556e-01,7.979094e-01,1.185165e-02,2.280000e+01,2.230000e+01,9.990000e+02,12409800019
3.540925980000e+08,3.540926590000e+08,2.078688e+01,5.837539e-01,1.611475e+01,5.139808e-01,7.752366e-01,1.172250e-02,2.280000e+01,2.230000e+01,9.990000e+02,12409800019
3.540926590000e+08,3.540927200000e+08,2.062295e+01,5.814475e-01,1.654098e+01,5.207338e-01,8.020667e-01,1.123374e-02,2.280000e+01,2.230000e+01,9.990000e+02,12409800019
3.540927200000e+08,3.540927810000e+08,2.001639e+01,5.728329e-01,1.598361e+01,5.118851e-01,7.985258e-01,1.147880e-02,2.280000e+01,2.230000e+01,9.990000e+02,12409800019
3.540927810000e+08,3.540928420000e+08,2.003279e+01,5.730675e-01,1.581967e+01,5.092533e-01,7.896891e-01,1.165798e-02,2.280000e+01,2.230000e+01,9.990000e+02,12409800019
3.540928420000e+08,3.540929030000e+08,2.057377e+01,5.807537e-01,1.595082e+01,5.113598e-01,7.752988e-01,1.178190e-02,2.280000e+01,2.230000e+01,9.990000e+02,12409800019
3.540929030000e+08,3.540929640000e+08,2.149180e+01,5.935694e-01,1.704918e+01,5.286726e-01,7.932876e-01,1.118400e-02,2.280000e+01,2.230000e+01,9.990000e+02,12409800019
3.540929640000e+08,3.540930250000e+08,2.000000e+01,5.725983e-01,1.581967e+01,5.092533e-01,7.909836e-01,1.164110e-02,2.280000e+01,2.230000e+01,9.990000e+02,12409800019
3.540930250000e+08,3.540930860000e+08,2.072131e+01,5.828324e-01,1.657377e+01,5.212496e-01,7.998418e-01,1.125422e-02,2.280000e+01,2.230000e+01,9.990000e+02,12409800019
3.540930860000e+08,3.540931470000e+08,2.040984e+01,5.784354e-01,1.606557e+01,5.131959e-01,7.871486e-01,1.160064e-02,2.280000e+01,2.230000e+01,9.990000e+02,12409800019
3.540931470000e+08,3.540932080000e+08,1.947541e+01,5.650390e-01,1.529508e+01,5.007385e-01,7.853535e-01,1.191204e-02,2.280000e+01,2.230000e+01,9.990000e+02,12409800019
3.540932080000e+08,3.540932690000e+08,1.990164e+01,5.711886e-01,1.547541e+01,5.036817e-01,7.775947e-01,1.193548e-02,2.280000e+01,2.230000e+01,9.990000e+02,12409800019
3.540933000000e+08,3.540933610000e+08,1.934426e+01,5.631332e-01,1.555738e+01,5.050138e-01,8.042373e-01,1.155091e-02,2.280000e+01,2.230000e+01,9.980000e+02,12409800020
3.540933610000e+08,3.540934220000e+08,2.081967e+01,5.842141e-01,1.652459e+01,5.204757e-01,7.937008e-01,1.135469e-02,2.280000e+01,2.230000e+01,9.980000e+02,12409800020
3.540934220000e+08,3.540934830000e+08,2.078688e+01,5.837539e-01,1.663935e+01,5.222797e-01,8.004732e-01,1.122314e-02,2.280000e+01,2.230000e+01,9.980000e+02,12409800020
3.540934830000e+08,3.540935440000e+08,2.039344e+01,5.782030e-01,1.618033e+01,5.150255e-01,7.934083e-01,1.147875e-02,2.280000e+01,2.230000e+01,9.980000e+02,12409800020
3.540935440000e+08,3.540936050000e+08,2.001639e+01,5.728329e-01,1.578689e+01,5.087253e-01,7.886978e-01,1.168287e-02,2.280000e+01,2.230000e+01,9.980000e+02,12409800020
3.540936050000e+08,3.540936660000e+08,2.045902e+01,5.791318e-01,1.645902e+01,5.194420e-01,8.044872e-01,1.122638e-02,2.280000e+01,2.230000e+01,9.980000e+02,12409800020
3.540936660000e+08,3.540937270000e+08,1.926229e+01,5.619389e-01,1.483607e+01,4.931675e-01,7.702128e-01,1.227296e-02,2.280000e+01,2.230000e+01,9.980000e+02,12409800020
3.540937270000e+08,3.540937880000e+08,1.947541e+01,5.650390e-01,1.544262e+01,5.031478e-01,7.929293e-01,1.175624e-02,2.280000e+01,2.230000e+01,9.980000e+02,12409800020
3.540937880000e+08,3.540938490000e+08,2.070492e+01,5.826018e-01,1.636065e+01,5.178875e-01,7.901821e-01,1.145732e-02,2.280000e+01,2.230000e+01,9.980000e+02,12409800020
3.540938490000e+08,3.540939100000e+08,2.047541e+01,5.793638e-01,1.632787e+01,5.173683e-01,7.974380e-01,1.137225e-02,2.280000e+01,2.230000e+01,9.980000e+02,12409800020
3.540939100000e+08,3.540939710000e+08,2.075410e+01,5.832934e-01,1.672131e+01,5.235646e-01,8.056872e-01,1.112031e-02,2.280000e+01,2.230000e+01,9.980000e+02,12409800020
3.540939710000e+08,3.540940320000e+08,2.070492e+01,5.826018e-01,1.632787e+01,5.173683e-01,7.885986e-01,1.148895e-02,2.280000e+01,2.230000e+01,9.980000e+02,12409800020
3.540940320000e+08,3.540940930000e+08,2.013115e+01,5.744727e-01,1.568852e+01,5.071380e-01,7.793159e-01,1.183431e-02,2.280000e+01,2.230000e+01,9.980000e+02,12409800020
3.540940930000e+08,3.540941540000e+08,1.952459e+01,5.657519e-01,1.526229e+01,5.002015e-01,7.816961e-01,1.196999e-02,2.280000e+01,2.230000e+01,9.980000e+02,12409800020
3.540941540000e+08,3.540942150000e+08,2.004918e+01,5.733019e-01,1.560656e+01,5.058115e-01,7.784137e-01,1.187582e-02,2.280000e+01,2.230000e+01,9.980000e+02,12409800020
3.540942150000e+08,3.540942760000e+08,2.039344e+01,5.782030e-01,1.550820e+01,5.042149e-01,7.604502e-01,1.210105e-02,2.280000e+01,2.230000e+01,9.980000e+02,12409800020
3.540942760000e+08,3.540943370000e+08,1.977049e+01,5.693035e-01,1.560656e+01,5.058115e-01,7.893864e-01,1.174125e-02,2.280000e+01,2.230000e+01,9.980000e+02,12409800020
3.540943370000e+08,3.540943980000e+08,2.055738e+01,5.805223e-01,1.662295e+01,5.220224e-01,8.086125e-01,1.110908e-02,2.280000e+01,2.230000e+01,9.980000e+02,12409800020
3.540944460000e+08,3.540945070000e+08,2.045902e+01,5.791318e-01,1.613115e+01,5.142422e-01,7.884616e-01,1.156053e-02,2.280000e+01,2.230000e+01,9.980000e+02,12409800021
3.540945070000e+08,3.540945680000e+08,2.090164e+01,5.853630e-01,1.639344e+01,5.184062e-01,7.843137e-01,1.151864e-02,2.280000e+01,2.230000e+01,9.980000e+02,12409800021
3.540945680000e+08,3.540946290000e+08,2.091803e+01,5.855925e-01,1.663935e+01,5.222797e-01,7.954546e-01,1.129217e-02,2.280000e+01,2.230000e+01,9.980000e+02,12409800021
3.540946290000e+08,3.540946900000e+08,2.062295e+01,5.814475e-01,1.627869e+01,5.165886e-01,7.893482e-01,1.149679e-02,2.280000e+01,2.230000e+01,9.980000e+02,12409800021
3.540946900000e+08,3.540947510000e+08,2.100000e+01,5.867387e-01,1.703279e+01,5.284184e-01,8.110851e-01,1.093684e-02,2.280000e+01,2.230000e+01,9.980000e+02,12409800021
3.540947510000e+08,3.540948120000e+08,2.129508e+01,5.908466e-01,1.704918e+01,5.286726e-01,8.006158e-01,1.108544e-02,2.280000e+01,2.230000e+01,9.980000e+02,12409800021
3.540948120000e+08,3.540948730000e+08,1.981967e+01,5.700111e-01,1.611475e+01,5.139808e-01,8.130686e-01,1.121222e-02,2.280000e+01,2.230000e+01,9.980000e+02,12409800021
3.540948730000e+08,3.540949340000e+08,2.077049e+01,5.835237e-01,1.683607e+01,5.253580e-01,8.105761e-01,1.100844e-02,2.280000e+01,2.230000e+01,9.980000e+02,12409800021
3.540949340000e+08,3.540949950000e+08,2.119672e+01,5.894805e-01,1.739344e+01,5.339835e-01,8.205723e-01,1.067097e-02,2.280000e+01,2.230000e+01,9.980000e+02,12409800021
3.540949950000e+08,3.540950560000e+08,1.957377e+01,5.664640e-01,1.544262e+01,5.031478e-01,7.889447e-01,1.180917e-02,2.280000e+01,2.230000e+01,9.980000e+02,12409800021
3.540950560000e+08,3.540951170000e+08,2.140984e+01,5.924364e-01,1.742623e+01,5.344865e-01,8.139357e-01,1.076849e-02,2.280000e+01,2.230000e+01,9.980000e+02,12409800021
3.540951170000e+08,3.540951780000e+08,1.967213e+01,5.678855e-01,1.563934e+01,5.063425e-01,7.950000e-01,1.165386e-02,2.280000e+01,2.230000e+01,9.980000e+02,12409800021
3.540951780000e+08,3.540952390000e+08,1.949180e+01,5.652767e-01,1.575410e+01,5.081967e-01,8.082422e-01,1.141712e-02,2.280000e+01,2.230000e+01,9.980000e+02,12409800021
3.540952390000e+08,3.540953000000e+08,1.931148e+01,5.626559e-01,1.540984e+01,5.026134e-01,7.979627e-01,1.169861e-02,2.280000e+01,2.230000e+01,9.980000e+02,12409800021
3.540953000000e+08,3.540953610000e+08,2.060656e+01,5.812163e-01,1.675410e+01,5.240776e-01,8.130469e-01,1.099655e-02,2.280000e+01,2.230000e+01,9.980000e+02,12409800021
3.540953610000e+08,3.540954220000e+08,1.991803e+01,5.714238e-01,1.586885e+01,5.100442e-01,7.967078e-01,1.154574e-02,2.280000e+01,2.230000e+01,9.980000e+02,12409800021
3.540954220000e+08,3.540954830000e+08,1.931148e+01,5.626559e-01,1.508197e+01,4.972377e-01,7.809847e-01,1.204997e-02,2.280000e+01,2.230000e+01,9.980000e+02,12409800021
3.540954830000e+08,3.540955440000e+08,2.049180e+01,5.795957e-01,1.626229e+01,5.163284e-01,7.936000e-01,1.144724e-02,2.280000e+01,2.230000e+01,9.980000e+02,12409800021
3.540955440000e+08,3.540956050000e+08,2.032787e+01,5.772727e-01,1.632787e+01,5.173683e-01,8.032258e-01,1.128995e-02,2.280000e+01,2.230000e+01,9.980000e+02,12409800021
3.540956050000e+08,3.540956660000e+08,2.037705e+01,5.779706e-01,1.578689e+01,5.087253e-01,7.747386e-01,1.184910e-02,2.280000e+01,2.230000e+01,9.980000e+02,12409800021
3.540956660000e+08,3.540957270000e+08,1.977049e+01,5.693035e-01,1.616393e+01,5.147645e-01,8.175788e-01,1.112062e-02,2.280000e+01,2.230000e+01,9.980000e+02,12409800021
3.540957270000e+08,3.540957880000e+08,2.083607e+01,5.844441e-01,1.662295e+01,5.220224e-01,7.977970e-01,1.126593e-02,2.280000e+01,2.230000e+01,9.980000e+02,12409800021
3.540957880000e+08,3.540958490000e+08,2.000000e+01,5.725983e-01,1.618033e+01,5.150255e-01,8.090164e-01,1.125374e-02,2.280000e+01,2.230000e+01,9.980000e+02,12409800021
3.540958490000e+08,3.540959100000e+08,1.996721e+01,5.721288e-01,1.591803e+01,5.108340e-01,7.972085e-01,1.152092e-02,2.280000e+01,2.230000e+01,9.980000e+02,12409800021
3.540959100000e+08,3.540959710000e+08,2.014754e+01,5.747065e-01,1.583607e+01,5.095171e-01,7.860049e-01,1.169873e-02,2.280000e+01,2.230000e+01,9.980000e+02,12409800021
3.540959710000e+08,3.540960320000e+08,1.986885e+01,5.707179e-01,1.627869e+01,5.165886e-01,8.193069e-01,1.105205e-02,2.280000e+01,2.230000e+01,9.980000e+02,12409800021
3.540960320000e+08,3.540960930000e+08,2.032787e+01,5.772727e-01,1.647541e+01,5.197006e-01,8.104839e-01,1.112972e-02,2.280000e+01,2.230000e+01,9.980000e+02,12409800021
3.540960930000e+08,3.540961540000e+08,2.040984e+01,5.784354e-01,1.642623e+01,5.189243e-01,8.048193e-01,1.123267e-02,2.280000e+01,2.230000e+01,9.980000e+02,12409800021
3.540961540000e+08,3.540962150000e+08,2.113115e+01,5.885680e-01,1.736065e+01,5.334800e-01,8.215671e-01,1.066430e-02,2.280000e+01,2.230000e+01,9.980000e+02,12409800021
3.540962150000e+08,3.540962760000e+08,2.022951e+01,5.758744e-01,1.598361e+01,5.118851e-01,7.901134e-01,1.159256e-02,2.280000e+01,2.230000e+01,9.980000e+02,12409800021
3.540962760000e+08,3.540963370000e+08,1.983607e+01,5.702468e-01,1.565574e+01,5.066078e-01,7.892562e-01,1.172448e-02,2.280000e+01,2.230000e+01,9.980000e+02,12409800021
3.540963370000e+08,3.540963980000e+08,1.937705e+01,5.636103e-01,1.595082e+01,5.113598e-01,8.231810e-01,1.109694e-02,2.280000e+01,2.230000e+01,9.980000e+02,12409800021
3.540963980000e+08,3.540964590000e+08,2.036065e+01,5.777380e-01,1.650820e+01,5.202174e-01,8.107890e-01,1.111390e-02,2.280000e+01,2.230000e+01,9.980000e+02,12409800021
3.540964870000e+08,3.540965480000e+08,2.060656e+01,5.812163e-01,1.618033e+01,5.150255e-01,7.852029e-01,1.158344e-02,2.270000e+01,2.220000e+01,9.980000e+02,12409800022
3.540965480000e+08,3.540966090000e+08,2.059016e+01,5.809851e-01,1.627869e+01,5.165886e-01,7.906051e-01,1.148069e-02,2.270000e+01,2.220000e+01,9.980000e+02,12409800022
3.540966090000e+08,3.540966700000e+08,1.980328e+01,5.697753e-01,1.601639e+01,5.124098e-01,8.087748e-01,1.131496e-02,2.270000e+01,2.220000e+01,9.980000e+02,12409800022
3.540966700000e+08,3.540967310000e+08,2.022951e+01,5.758744e-01,1.560656e+01,5.058115e-01,7.714749e-01,1.195282e-02,2.270000e+01,2.220000e+01,9.980000e+02,12409800022
3.540967310000e+08,3.540967920000e+08,2.108197e+01,5.878827e-01,1.740984e+01,5.342351e-01,8.258165e-01,1.057608e-02,2.270000e+01,2.220000e+01,9.980000e+02,12409800022
3.540967920000e+08,3.540968530000e+08,1.968852e+01,5.681220e-01,1.542623e+01,5.028807e-01,7.835137e-01,1.188412e-02,2.270000e+01,2.220000e+01,9.980000e+02,12409800022
3.540968530000e+08,3.540969140000e+08,2.078688e+01,5.837539e-01,1.654098e+01,5.207338e-01,7.957413e-01,1.132183e-02,2.270000e+01,2.220000e+01,9.980000e+02,12409800022
3.540969140000e+08,3.540969750000e+08,2.118033e+01,5.892525e-01,1.703279e+01,5.284184e-01,8.041795e-01,1.104013e-02,2.270000e+01,2.220000e+01,9.980000e+02,12409800022
3.540969750000e+08,3.540970360000e+08,1.947541e+01,5.650390e-01,1.557377e+01,5.052798e-01,7.996633e-01,1.161250e-02,2.270000e+01,2.220000e+01,9.980000e+02,12409800022
3.540970360000e+08,3.540970970000e+08,1.965574e+01,5.676488e-01,1.544262e+01,5.031478e-01,7.856547e-01,1.185123e-02,2.270000e+01,2.220000e+01,9.980000e+02,12409800022
3.540970970000e+08,3.540971580000e+08,2.021312e+01,5.756410e-01,1.665574e+01,5.225369e-01,8.240065e-01,1.084506e-02,2.270000e+01,2.220000e+01,9.980000e+02,12409800022
3.540971580000e+08,3.540972190000e+08,1.983607e+01,5.702468e-01,1.570492e+01,5.074028e-01,7.917355e-01,1.167361e-02,2.270000e+01,2.220000e+01,9.980000e+02,12409800022
3.540972190000e+08,3.540972800000e+08,2.018033e+01,5.751739e-01,1.545902e+01,5.034149e-01,7.660438e-01,1.206605e-02,2.270000e+01,2.220000e+01,9.980000e+02,12409800022
3.540972800000e+08,3.540973410000e+08,2.037705e+01,5.779706e-01,1.631148e+01,5.171086e-01,8.004827e-01,1.133524e-02,2.270000e+01,2.220000e+01,9.980000e+02,12409800022
3.540973410000e+08,3.540974020000e+08,2.072131e+01,5.828324e-01,1.649180e+01,5.199590e-01,7.958861e-01,1.133674e-02,2.270000e+01,2.220000e+01,9.980000e+02,12409800022
3.540974020000e+08,3.540974630000e+08,2.003279e+01,5.730675e-01,1.606557e+01,5.131959e-01,8.019640e-01,1.140024e-02,2.270000e+01,2.220000e+01,9.980000e+02,12409800022
3.540974630000e+08,3.540975240000e+08,2.132787e+01,5.913013e-01,1.685246e+01,5.256137e-01,7.901614e-01,1.128917e-02,2.270000e+01,2.220000e+01,9.980000e+02,12409800022
3.540975240000e+08,3.540975850000e+08,2.026229e+01,5.763409e-01,1.608197e+01,5.134577e-01,7.936893e-01,1.151004e-02,2.270000e+01,2.220000e+01,9.980000e+02,12409800022
3.540975850000e+08,3.540976460000e+08,2.045902e+01,5.791318e-01,1.613115e+01,5.142422e-01,7.884616e-01,1.156053e-02,2.270000e+01,2.220000e+01,9.980000e+02,12409800022
3.540976460000e+08,3.540977070000e+08,1.973771e+01,5.688312e-01,1.590164e+01,5.105709e-01,8.056479e-01,1.140392e-02,2.270000e+01,2.220000e+01,9.980000e+02,12409800022
3.540977070000e+08,3.540977680000e+08,1.903279e+01,5.585811e-01,1.521311e+01,4.993950e-01,7.993109e-01,1.175449e-02,2.270000e+01,2.220000e+01,9.980000e+02,12409800022
3.540977680000e+08,3.540978290000e+08,2.024590e+01,5.761076e-01,1.637705e+01,5.181469e-01,8.089069e-01,1.118764e-02,2.270000e+01,2.220000e+01,9.980000e+02,12409800022
3.540978290000e+08,3.540978900000e+08,2.101639e+01,5.869676e-01,1.673771e+01,5.238212e-01,7.964119e-01,1.124608e-02,2.270000e+01,2.220000e+01,9.980000e+02,12409800022
3.540978900000e+08,3.540979510000e+08,2.003279e+01,5.730675e-01,1.608197e+01,5.134577e-01,8.027823e-01,1.138246e-02,2.270000e+01,2.220000e+01,9.980000e+02,12409800022
3.540979510000e+08,3.540980120000e+08,2.083607e+01,5.844441e-01,1.649180e+01,5.199590e-01,7.915028e-01,1.139472e-02,2.270000e+01,2.220000e+01,9.980000e+02,12409800022
3.540980120000e+08,3.540980730000e+08,1.991803e+01,5.714238e-01,1.606557e+01,5.131959e-01,8.065844e-01,1.133137e-02,2.270000e+01,2.220000e+01,9.980000e+02,12409800022
3.540980730000e+08,3.540981340000e+08,2.001639e+01,5.728329e-01,1.611475e+01,5.139808e-01,8.050778e-01,1.133683e-02,2.270000e+01,2.220000e+01,9.980000e+02,12409800022
3.540981340000e+08,3.540981950000e+08,1.967213e+01,5.678855e-01,1.557377e+01,5.052798e-01,7.916667e-01,1.172357e-02,2.270000e+01,2.220000e+01,9.980000e+02,12409800022
3.540981950000e+08,3.540982560000e+08,2.101639e+01,5.869676e-01,1.690164e+01,5.263801e-01,8.042122e-01,1.108241e-02,2.270000e+01,2.220000e+01,9.980000e+02,12409800022
3.540982560000e+08,3.540983170000e+08,2.055738e+01,5.805223e-01,1.650820e+01,5.202174e-01,8.030303e-01,1.123096e-02,2.270000e+01,2.220000e+01,9.980000e+02,12409800022
3.540983170000e+08,3.540983780000e+08,1.977049e+01,5.693035e-01,1.619672e+01,5.152863e-01,8.192372e-01,1.108117e-02,2.270000e+01,2.220000e+01,9.980000e+02,12409800022
3.540983780000e+08,3.540984390000e+08,2.121312e+01,5.897084e-01,1.700000e+01,5.279096e-01,8.013911e-01,1.109059e-02,2.270000e+01,2.220000e+01,9.980000e+02,12409800022
3.540984390000e+08,3.540985000000e+08,2.027869e+01,5.765739e-01,1.683607e+01,5.253580e-01,8.302344e-01,1.067432e-02,2.270000e+01,2.220000e+01,9.980000e+02,12409800022
3.540985290000e+08,3.540985900000e+08,2.062295e+01,5.814475e-01,1.636065e+01,5.178875e-01,7.933227e-01,1.141645e-02,2.270000e+01,2.220000e+01,9.980000e+02,12409800023
3.540985900000e+08,3.540986510000e+08,2.009836e+01,5.740047e-01,1.655738e+01,5.209917e-01,8.238173e-01,1.088057e-02,2.270000e+01,2.220000e+01,9.980000e+02,12409800023
3.540986510000e+08,3.540987120000e+08,2.021312e+01,5.756410e-01,1.626229e+01,5.163284e-01,8.045418e-01,1.129327e-02,2.270000e+01,2.220000e+01,9.980000e+02,12409800023
3.540987120000e+08,3.540987730000e+08,2.050820e+01,5.798275e-01,1.639344e+01,5.184062e-01,7.993605e-01,1.132272e-02,2.270000e+01,2.220000e+01,9.980000e+02,12409800023
3.540987730000e+08,3.540988340000e+08,1.991803e+01,5.714238e-01,1.636065e+01,5.178875e-01,8.213992e-01,1.098831e-02,2.270000e+01,2.220000e+01,9.980000e+02,12409800023
3.540988340000e+08,3.540988950000e+08,2.100000e+01,5.867387e-01,1.685246e+01,5.256137e-01,8.024980e-01,1.112329e-02,2.270000e+01,2.220000e+01,9.980000e+02,12409800023
3.540988950000e+08,3.540989560000e+08,1.981967e+01,5.700111e-01,1.614754e+01,5.145034e-01,8.147229e-01,1.117385e-02,2.270000e+01,2.220000e+01,9.980000e+02,12409800023
3.540989560000e+08,3.540990170000e+08,2.029508e+01,5.768069e-01,1.609836e+01,5.137193e-01,7.932149e-01,1.151051e-02,2.270000e+01,2.220000e+01,9.980000e+02,12409800023
3.540990170000e+08,3.540990780000e+08,1.973771e+01,5.688312e-01,1.570492e+01,5.074028e-01,7.956811e-01,1.162012e-02,2.270000e+01,2.220000e+01,9.980000e+02,12409800023
3.540990780000e+08,3.540991390000e+08,1.990164e+01,5.711886e-01,1.629508e+01,5.168486e-01,8.187809e-01,1.105545e-02,2.270000e+01,2.220000e+01,9.980000e+02,12409800023
3.540991390000e+08,3.540992000000e+08,2.049180e+01,5.795957e-01,1.636065e+01,5.178875e-01,7.984000e-01,1.134751e-02,2.270000e+01,2.220000e+01,9.980000e+02,12409800023
3.540992000000e+08,3.540992610000e+08,2.080328e+01,5.839841e-01,1.636065e+01,5.178875e-01,7.864460e-01,1.150423e-02,2.270000e+01,2.220000e+01,9.980000e+02,12409800023
3.540992610000e+08,3.540993220000e+08,2.003279e+01,5.730675e-01,1.608197e+01,5.134577e-01,8.027823e-01,1.138246e-02,2.270000e+01,2.220000e+01,9.980000e+02,12409800023
3.540993220000e+08,3.540993830000e+08,2.031148e+01,5.770399e-01,1.659016e+01,5.215073e-01,8.167877e-01,1.098996e-02,2.270000e+01,2.220000e+01,9.980000e+02,12409800023
