#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
17,3.195193240091e+08,3.195198440000e+08,5.199909320474e+02,24241,23702,22416,539,539,0,1,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800017,0,0,0
18,3.195198670402e+08,3.195208960000e+08,1.028959840953e+03,47934,46875,44394,1059,1059,0,2,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800018,0,0,0
19,3.195209020179e+08,3.195219330000e+08,1.030982135296e+03,47896,46841,44423,1055,1055,0,1,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800019,0,0,0
20,3.195219380131e+08,3.195229690000e+08,1.030986945391e+03,47936,46867,44478,1069,1069,0,1,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800020,0,0,0
21,3.195229800188e+08,3.195240120000e+08,1.031981186092e+03,47922,46837,44436,1085,1085,0,1,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800021,0,0,0
22,3.195240160407e+08,3.195250400000e+08,1.023959251583e+03,47898,46833,44428,1065,1065,0,1,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800022,0,0,0
23,3.195250450016e+08,3.195260720000e+08,1.026998395026e+03,47904,46837,44306,1067,1067,0,1,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800023,0,0,0
24,3.195260890162e+08,3.195271140000e+08,1.024983790636e+03,47942,46883,44453,1059,1059,0,1,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800024,0,0,0
25,3.195271260294e+08,3.195281530000e+08,1.026970633745e+03,47917,46855,44398,1062,1062,0,1,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800025,0,0,0
26,3.195281570727e+08,3.195291890000e+08,1.031927338600e+03,47901,46846,44383,1055,1055,0,2,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800026,0,0,0
27,3.195291940039e+08,3.195302230000e+08,1.028996118903e+03,47907,46850,44257,1057,1057,0,2,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800027,0,0,0
28,3.195302430253e+08,3.195312680000e+08,1.024974714398e+03,47903,46848,44460,1055,1055,0,1,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800028,0,0,0
29,3.195312970103e+08,3.195323200000e+08,1.022989670992e+03,47927,46864,44559,1063,1063,0,1,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800029,0,0,0
30,3.195323240005e+08,3.195333530000e+08,1.028999498308e+03,47902,46839,44497,1063,1063,0,2,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800030,0,0,0
31,3.195333580094e+08,3.195343790000e+08,1.020990605414e+03,47932,46868,44385,1064,1064,0,2,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800031,0,0,0
32,3.195343990335e+08,3.195354260000e+08,1.026966534376e+03,47896,46836,44348,1060,1060,0,1,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800032,0,0,0
33,3.195354310111e+08,3.195364590000e+08,1.027988894284e+03,47894,46829,44476,1065,1065,0,1,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800033,0,0,0
34,3.195364640197e+08,3.195374850000e+08,1.020980339289e+03,47940,46891,44417,1049,1049,0,2,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800034,0,0,0
35,3.195375141024e+08,3.195385460000e+08,1.031897613227e+03,47923,46861,44361,1062,1062,0,1,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.787996e+00,8369800035,0,0,0
36,3.195385720690e+08,3.195395990000e+08,1.026931017756e+03,47930,46872,44396,1058,1058,0,2,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800036,0,0,0
37,3.195396030672e+08,3.195406310000e+08,1.027932755053e+03,47916,46850,44435,1066,1066,0,2,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800037,0,0,0
38,3.195406350270e+08,3.195415120000e+08,8.769730297327e+02,41230,40331,38242,899,899,0,1,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800038,0,0,0
39,3.195415590026e+08,3.195425910000e+08,1.031997350454e+03,47932,46863,44281,1069,1069,0,1,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800039,0,0,0
40,3.195425950153e+08,3.195436140000e+08,1.018984700084e+03,47937,46876,44490,1061,1061,0,1,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800040,0,0,0
41,3.195436230253e+08,3.195444060000e+08,7.829746829271e+02,36472,35666,33753,806,806,0,2,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800041,0,0,0
42,3.195444600185e+08,3.195454780000e+08,1.017981469154e+03,47937,46891,44431,1046,1046,0,1,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.247301e+00,8369800042,0,0,0
43,3.195454860488e+08,3.195465000000e+08,1.013951219618e+03,47943,46909,44420,1034,1034,0,1,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.754679e+00,8369800043,0,0,0
44,3.195465040138e+08,3.195475220000e+08,1.017986148715e+03,47930,46873,44355,1057,1057,0,1,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800044,0,0,0
45,3.195475480573e+08,3.195485720000e+08,1.023942668319e+03,47915,46865,44241,1050,1050,0,1,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.837074e+00,8369800045,0,0,0
46,3.195485770031e+08,3.195496090000e+08,1.031996876061e+03,47912,46851,44204,1061,1061,0,2,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800046,0,0,0
47,3.195496130231e+08,3.195506400000e+08,1.026976925671e+03,47916,46859,44207,1057,1057,0,2,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800047,0,0,0
48,3.195506540762e+08,3.195516810000e+08,1.026923769772e+03,47916,46854,44112,1062,1062,0,1,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800048,0,0,0
49,3.195516940163e+08,3.195527280000e+08,1.033983739316e+03,47900,46831,43962,1069,1069,0,1,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800049,0,0,0
50,3.195527590261e+08,3.195537860000e+08,1.026973942935e+03,47904,46851,43895,1053,1053,0,1,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.265565e+00,8369800050,0,0,0
51,3.195538120179e+08,3.195548390000e+08,1.026982058406e+03,47933,46857,43964,1076,1076,0,1,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.029183e+00,8369800051,0,0,0
52,3.195548430424e+08,3.195558610000e+08,1.017957569897e+03,47955,46893,43952,1062,1062,0,1,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.527968e+00,8369800052,0,0,0
53,3.195558650148e+08,3.195568960000e+08,1.030985225499e+03,47919,46844,43753,1075,1075,0,1,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800053,0,0,0
54,3.195569000071e+08,3.195579220000e+08,1.021992859602e+03,47918,46849,43741,1069,1069,0,2,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800054,0,0,0
55,3.195579540278e+08,3.195589740000e+08,1.019972154856e+03,47928,46861,43868,1067,1067,0,1,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800055,0,0,0
56,3.195589830035e+08,3.195600220000e+08,1.038996470809e+03,47893,46795,43731,1098,1098,0,1,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800056,0,0,0
57,3.195600260019e+08,3.195610460000e+08,1.019998055100e+03,47941,46867,43965,1074,1074,0,1,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800057,0,0,0
58,3.195610500200e+08,3.195620770000e+08,1.026979983866e+03,47907,46834,43946,1073,1073,0,1,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800058,0,0,0
59,3.195620960338e+08,3.195631290000e+08,1.032966178954e+03,47912,46835,43829,1077,1077,0,1,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800059,0,0,0
60,3.195631370044e+08,3.195641680000e+08,1.030995593071e+03,47909,46826,43877,1083,1083,0,1,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800060,0,0,0
61,3.195641720390e+08,3.195652060000e+08,1.033961007595e+03,47900,46824,43913,1076,1076,0,2,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800061,0,0,0
62,3.195652100182e+08,3.195662440000e+08,1.033981784701e+03,47913,46843,44033,1070,1070,0,1,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800062,0,0,0
63,3.195662520069e+08,3.195672790000e+08,1.026993060887e+03,47906,46833,43964,1073,1073,0,1,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800063,0,0,0
64,3.195672880182e+08,3.195683160000e+08,1.027981840134e+03,47924,46862,43988,1062,1062,0,1,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800064,0,0,0
65,3.195683200013e+08,3.195690430000e+08,7.229986546040e+02,33556,32806,30922,750,750,0,2,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800065,0,0,0
66,3.195690950448e+08,3.195701230000e+08,1.027955189168e+03,47920,46866,44157,1054,1054,0,2,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800066,0,0,0
67,3.195701280044e+08,3.195711580000e+08,1.029995623648e+03,47922,46857,44097,1065,1065,0,2,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800067,0,0,0
68,3.195711650178e+08,3.195721920000e+08,1.026982207000e+03,47929,46868,44063,1061,1061,0,1,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800068,0,0,0
69,3.195722080131e+08,3.195732390000e+08,1.030986927867e+03,47937,46865,44159,1072,1072,0,1,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800069,0,0,0
70,3.195732600030e+08,3.195742970000e+08,1.036996947408e+03,47890,46817,43987,1073,1073,0,1,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800070,0,0,0
71,3.195743010065e+08,3.195753320000e+08,1.030993515790e+03,47918,46853,44197,1065,1065,0,1,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800071,0,0,0
72,3.195753460361e+08,3.195763790000e+08,1.032963936806e+03,47891,46817,43960,1074,1074,0,1,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800072,0,0,0
73,3.195763950350e+08,3.195774240000e+08,1.028964963138e+03,47882,46817,44151,1065,1065,0,1,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800073,0,0,0
74,3.195774330177e+08,3.195784700000e+08,1.036982312262e+03,47903,46833,44203,1070,1070,0,1,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.633911e+00,8369800074,0,0,0
75,3.195784750120e+08,3.195795050000e+08,1.029988008022e+03,47939,46865,44193,1074,1074,0,2,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.758486e+00,8369800075,0,0,0
76,3.195795270219e+08,3.195805560000e+08,1.028978081465e+03,47886,46819,44220,1067,1067,0,1,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800076,0,0,0
77,3.195805780021e+08,3.195816140000e+08,1.035997925997e+03,47882,46801,44223,1081,1081,0,1,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800077,0,0,0
78,3.195816191846e+08,3.195819910000e+08,3.718153660297e+02,17227,16841,15858,386,386,0,2,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800078,0,0,0
79,3.195820150052e+08,3.195830500000e+08,1.034994821787e+03,47909,46832,44304,1077,1077,0,5,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.951597e+00,8369800079,0,0,0
80,3.195830660075e+08,3.195840990000e+08,1.032992519259e+03,47927,46847,44419,1080,1080,0,2,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.998066e+00,8369800080,0,0,0
81,3.195841110477e+08,3.195851360000e+08,1.024952333450e+03,47933,46862,44198,1071,1071,0,2,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800081,0,0,0
82,3.195851440068e+08,3.195861740000e+08,1.029993209720e+03,47925,46853,44317,1072,1072,0,2,e,B,2017,2,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8369800082,0,0,0
