#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
23,3.909843816862e+08,3.909855025915e+08,1.120905392528e+03,47744,47638,41750,106,106,0,7,e,R,2019,5,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452500023,0,0,0
24,3.909855052477e+08,3.909866165252e+08,1.111277448118e+03,47753,47645,41533,108,108,0,7,e,R,2019,5,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452500024,0,0,0
25,3.909866190106e+08,3.909877345291e+08,1.115518520534e+03,47768,47664,41905,104,104,0,4,e,R,2019,5,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452500025,0,0,0
26,3.909877366854e+08,3.909888534988e+08,1.116813437998e+03,47740,47655,41730,85,85,0,4,e,R,2019,5,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452500026,0,0,0
27,3.909888558715e+08,3.909899784753e+08,1.122603793383e+03,47727,47635,41589,92,92,0,8,e,R,2019,5,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452500027,0,0,0
28,3.909899810494e+08,3.909911044633e+08,1.123413887203e+03,47719,47597,41608,122,122,0,10,e,R,2019,5,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452500028,0,0,0
29,3.909911069558e+08,3.909922334241e+08,1.126468289733e+03,47731,47626,41555,105,105,0,9,e,R,2019,5,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452500029,0,0,0
30,3.909922360557e+08,3.909933584040e+08,1.122348272443e+03,47748,47663,41891,85,85,0,6,e,R,2019,5,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452500030,0,0,0
31,3.909933607465e+08,3.909944853989e+08,1.124652371526e+03,47725,47620,41784,105,105,0,6,e,R,2019,5,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452500031,0,0,0
32,3.909944882082e+08,3.909956143750e+08,1.126166712642e+03,47728,47619,41574,109,109,0,6,e,R,2019,5,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452500032,0,0,0
33,3.909956171199e+08,3.909967443564e+08,1.127236439586e+03,47697,47607,41624,90,90,0,7,e,R,2019,5,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452500033,0,0,0
34,3.909967474237e+08,3.909978682859e+08,1.120862238348e+03,47715,47630,41506,85,85,0,7,e,R,2019,5,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452500034,0,0,0
35,3.909978712291e+08,3.909989983015e+08,1.127072465241e+03,47704,47608,41677,96,96,0,4,e,R,2019,5,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452500035,0,0,0
36,3.909990012376e+08,3.910001252400e+08,1.124002403080e+03,47734,47642,41618,92,92,0,6,e,R,2019,5,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452500036,0,0,0
37,3.910001274006e+08,3.910012552400e+08,1.127839418411e+03,47725,47631,41631,94,94,0,4,e,R,2019,5,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452500037,0,0,0
38,3.910012575965e+08,3.910023802282e+08,1.122631741285e+03,47726,47625,41560,101,101,0,8,e,R,2019,5,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452500038,0,0,0
39,3.910023830815e+08,3.910035122042e+08,1.129122650504e+03,47725,47627,41645,98,98,0,8,e,R,2019,5,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452500039,0,0,0
40,3.910035146535e+08,3.910046411586e+08,1.126505116284e+03,47733,47635,41960,98,98,0,52,e,R,2019,5,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452500040,0,0,0
41,3.910046433184e+08,3.910057781467e+08,1.134828363717e+03,47715,47645,42016,70,70,0,25,e,R,2019,5,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452500041,0,0,0
42,3.910057805414e+08,3.910069100902e+08,1.129548760116e+03,47708,47607,41765,101,101,0,12,e,R,2019,5,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452500042,0,0,0
43,3.910069130676e+08,3.910080341142e+08,1.121046575129e+03,47736,47647,41717,89,89,0,9,e,R,2019,5,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452500043,0,0,0
44,3.910080362359e+08,3.910091590513e+08,1.122815399349e+03,47714,47615,41178,99,99,0,5,e,R,2019,5,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452500044,0,0,0
45,3.910091619203e+08,3.910102880241e+08,1.126103814423e+03,47720,47611,41454,109,109,0,8,e,R,2019,5,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452500045,0,0,0
46,3.910102905209e+08,3.910114170360e+08,1.126515140116e+03,47745,47647,41367,98,98,0,7,e,R,2019,5,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452500046,0,0,0
47,3.910114192148e+08,3.910125480242e+08,1.128809433639e+03,47720,47601,41644,119,119,0,3,e,R,2019,5,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452500047,0,0,0
48,3.910125500462e+08,3.910136699930e+08,1.119946747005e+03,47754,47642,40949,112,112,0,9,e,R,2019,5,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452500048,0,0,0
49,3.910136722646e+08,3.910147909374e+08,1.118672816694e+03,47728,47610,41360,118,118,0,6,e,R,2019,5,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452500049,0,0,0
50,3.910147933718e+08,3.910159159357e+08,1.122563895583e+03,47715,47604,41453,111,111,0,3,e,R,2019,5,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452500050,0,0,0
51,3.910159186587e+08,3.910170359203e+08,1.117261679888e+03,47754,47642,41500,112,112,0,8,e,R,2019,5,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452500051,0,0,0
52,3.910170386222e+08,3.910181538904e+08,1.115268129826e+03,47741,47619,41061,122,122,0,4,e,R,2019,5,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452500052,0,0,0
53,3.910181562481e+08,3.910192758576e+08,1.119609528244e+03,47731,47616,41530,115,115,0,8,e,R,2019,5,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452500053,0,0,0
54,3.910192780283e+08,3.910203978465e+08,1.119818245351e+03,47756,47656,41517,100,100,0,8,e,R,2019,5,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452500054,0,0,0
55,3.910204003001e+08,3.910215118147e+08,1.111514525950e+03,47749,47636,41349,113,113,0,5,e,R,2019,5,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452500055,0,0,0
56,3.910215140381e+08,3.910226337184e+08,1.119680226088e+03,47753,47612,41342,141,141,0,6,e,R,2019,5,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64452500056,0,0,0
