#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
23,4.039374600231e+08,4.039385379869e+08,1.077963798404e+03,47818,47662,42242,156,156,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467500023,0,1,0
24,4.039385430437e+08,4.039396259985e+08,1.082954819798e+03,47824,47637,42299,187,187,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993543e+00,22467500024,0,1,0
25,4.039396300110e+08,4.039407089801e+08,1.078969057918e+03,47805,47640,42213,165,165,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467500025,0,1,0
26,4.039407140697e+08,4.039417939811e+08,1.079911354721e+03,47814,47638,42279,176,176,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467500026,0,1,0
27,4.039417990381e+08,4.039428739469e+08,1.074908772647e+03,47840,47678,42360,162,162,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467500027,0,1,0
28,4.039428780156e+08,4.039439659711e+08,1.087955492973e+03,47821,47668,42132,153,153,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467500028,0,1,8
29,4.039439700155e+08,4.039450599996e+08,1.089984097362e+03,47777,47613,42382,164,164,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467500029,0,1,0
30,4.039450650153e+08,4.039461439942e+08,1.078978905499e+03,47818,47636,42275,182,182,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467500030,0,1,0
31,4.039461490229e+08,4.039472309924e+08,1.081969476044e+03,47833,47661,42297,172,172,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467500031,0,1,0
32,4.039472350256e+08,4.039483239895e+08,1.088963952005e+03,47820,47623,42309,197,197,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467500032,0,1,0
33,4.039483280751e+08,4.039494109993e+08,1.082924270332e+03,47811,47629,42409,182,182,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467500033,0,1,0
34,4.039494160126e+08,4.039505019982e+08,1.085985629499e+03,47823,47650,42336,173,173,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467500034,0,1,0
35,4.039505060426e+08,4.039515989330e+08,1.092890364170e+03,47768,47587,42382,181,181,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467500035,0,1,0
36,4.039516040409e+08,4.039526949924e+08,1.090951503992e+03,47801,47613,42486,188,188,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467500036,0,1,0
37,4.039527000158e+08,4.039537769800e+08,1.076964154422e+03,47815,47644,42560,171,171,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467500037,0,1,0
38,4.039537820167e+08,4.039548639050e+08,1.081888358712e+03,47837,47671,42605,166,166,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467500038,0,1,0
39,4.039548680130e+08,4.039559499973e+08,1.081984327435e+03,47811,47638,42664,173,173,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467500039,0,1,0
40,4.039559550430e+08,4.039570359315e+08,1.080888498664e+03,47812,47640,42526,172,172,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467500040,0,1,0
41,4.039570410392e+08,4.039581258910e+08,1.084851816893e+03,47807,47627,42629,180,180,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467500041,0,1,8
42,4.039581310875e+08,4.039592229577e+08,1.091870171189e+03,47789,47612,42482,177,177,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467500042,0,1,0
43,4.039592280272e+08,4.039603189139e+08,1.090886634529e+03,47802,47648,42637,154,154,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467500043,0,1,0
44,4.039603240158e+08,4.039614089978e+08,1.084982019305e+03,47803,47634,42652,169,169,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467500044,0,1,0
45,4.039614140373e+08,4.039624899952e+08,1.075957908452e+03,47813,47634,42417,179,179,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467500045,0,1,0
46,4.039624950130e+08,4.039635829869e+08,1.087973943233e+03,47786,47623,42516,163,163,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467500046,0,1,0
47,4.039635880332e+08,4.039646759730e+08,1.087939765453e+03,47781,47639,42489,142,142,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467500047,0,1,0
48,4.039646810167e+08,4.039657589914e+08,1.077974672675e+03,47830,47643,42345,187,187,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467500048,0,1,0
49,4.039657640126e+08,4.039668569952e+08,1.092982584178e+03,47787,47609,42544,178,178,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.987204e+00,22467500049,0,1,0
50,4.039668620397e+08,4.039679509897e+08,1.088950077653e+03,47790,47624,42312,166,166,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467500050,0,1,0
51,4.039679560161e+08,4.039690429349e+08,1.086918801367e+03,47795,47639,42516,156,156,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467500051,0,1,8
52,4.039690480559e+08,4.039701379867e+08,1.089930828035e+03,47798,47600,42269,198,198,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467500052,0,1,0
53,4.039701430160e+08,4.039712209630e+08,1.077946981609e+03,47804,47627,42389,177,177,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467500053,0,1,0
54,4.039712260334e+08,4.039723199420e+08,1.093908577621e+03,47800,47620,42387,180,180,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467500054,0,1,0
55,4.039723240136e+08,4.039734079866e+08,1.083972963154e+03,47783,47624,42409,159,159,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467500055,0,1,0
56,4.039734130231e+08,4.039745009986e+08,1.087975545347e+03,47805,47611,42502,194,194,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467500056,0,1,0
57,4.039745060115e+08,4.039755919811e+08,1.085969552755e+03,47790,47616,42418,174,174,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467500057,0,1,0
58,4.039755970140e+08,4.039766769973e+08,1.079983329713e+03,47823,47652,42049,171,171,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467500058,0,1,0
59,4.039766822134e+08,4.039777699746e+08,1.087761176109e+03,47794,47596,42301,198,198,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993573e+00,22467500059,0,1,0
60,4.039777750116e+08,4.039788689812e+08,1.093969667435e+03,47777,47605,42188,172,172,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467500060,0,1,0
61,4.039788740418e+08,4.039799619982e+08,1.087956432045e+03,47807,47642,42062,165,165,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467500061,0,1,0
62,4.039799670216e+08,4.039810479766e+08,1.080954980016e+03,47831,47640,42476,191,191,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.841959e+00,22467500062,0,1,0
63,4.039810520131e+08,4.039821379821e+08,1.085968972743e+03,47811,47643,42103,168,168,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,5.996319e+00,22467500063,0,1,0
64,4.039821430174e+08,4.039832399884e+08,1.096971053362e+03,47779,47609,42392,170,170,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.258653e+00,22467500064,0,1,0
65,4.039832450125e+08,4.039843309956e+08,1.085983112693e+03,47792,47621,42162,171,171,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22467500065,0,1,8
66,4.039843360145e+08,4.039854159941e+08,1.079979607642e+03,47819,47623,42461,196,196,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.010178e+00,22467500066,0,1,0
67,4.039854210163e+08,4.039865049987e+08,1.083982414424e+03,47789,47604,42340,185,185,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.326269e+00,22467500067,0,1,0
68,4.039865100453e+08,4.039875939951e+08,1.083949815035e+03,47821,47636,42515,185,185,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.458984e+00,22467500068,0,1,0
69,4.039875980260e+08,4.039886809629e+08,1.082936895549e+03,47779,47573,42481,206,206,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467500069,0,1,0
70,4.039886860380e+08,4.039897639976e+08,1.077959597349e+03,47815,47653,42266,162,162,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467500070,0,1,0
71,4.039897690128e+08,4.039908589806e+08,1.089967789114e+03,47784,47607,42325,177,177,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467500071,0,1,0
72,4.039908640153e+08,4.039919419978e+08,1.077982534230e+03,47825,47639,42399,186,186,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467500072,0,1,0
73,4.039919470119e+08,4.039930319426e+08,1.084930636525e+03,47823,47650,42428,173,173,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467500073,0,1,0
74,4.039930360340e+08,4.039941229463e+08,1.086912222326e+03,47797,47635,42412,162,162,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467500074,0,1,0
75,4.039941280272e+08,4.039952059951e+08,1.077967895746e+03,47822,47630,42444,192,192,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993512e+00,22467500075,0,1,8
76,4.039952110247e+08,4.039963049981e+08,1.093973390341e+03,47785,47614,42175,171,171,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467500076,0,1,0
77,4.039963100585e+08,4.039973979854e+08,1.087926811099e+03,47798,47626,42223,172,172,0,1,e,L,2019,10,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467500077,0,1,0
