#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.968071670000e+08,2.968072280000e+08,2.777049e+01,6.747251e-01,2.503279e+01,6.406041e-01,9.014168e-01,7.242819e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500018
2.968072280000e+08,2.968072890000e+08,2.857377e+01,6.844140e-01,2.598361e+01,6.526567e-01,9.093517e-01,6.876969e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500018
2.968072890000e+08,2.968073500000e+08,2.839344e+01,6.822509e-01,2.563935e+01,6.483187e-01,9.030023e-01,7.111336e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500018
2.968073500000e+08,2.968074110000e+08,2.726229e+01,6.685229e-01,2.463935e+01,6.355499e-01,9.037883e-01,7.231046e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500018
2.968074110000e+08,2.968074720000e+08,2.798361e+01,6.773092e-01,2.555738e+01,6.472815e-01,9.132982e-01,6.810886e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500018
2.968074720000e+08,2.968075330000e+08,2.737705e+01,6.699284e-01,2.450820e+01,6.338562e-01,8.952096e-01,7.494883e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500018
2.968075330000e+08,2.968075940000e+08,2.695082e+01,6.646929e-01,2.416393e+01,6.293886e-01,8.965937e-01,7.509663e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500018
2.968075940000e+08,2.968076550000e+08,2.775410e+01,6.745259e-01,2.493443e+01,6.393443e-01,8.984052e-01,7.342490e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500018
2.968076550000e+08,2.968077160000e+08,2.757377e+01,6.723310e-01,2.491803e+01,6.391340e-01,9.036861e-01,7.193501e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500018
2.968077160000e+08,2.968077770000e+08,2.816393e+01,6.794879e-01,2.595082e+01,6.522448e-01,9.214203e-01,6.491911e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500018
2.968077770000e+08,2.968078380000e+08,2.804918e+01,6.781022e-01,2.486885e+01,6.385030e-01,8.866160e-01,7.665115e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500018
2.968078380000e+08,2.968078990000e+08,2.711475e+01,6.667114e-01,2.460656e+01,6.351269e-01,9.074970e-01,7.124146e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500018
2.968078990000e+08,2.968079600000e+08,2.726229e+01,6.685229e-01,2.500000e+01,6.401843e-01,9.170175e-01,6.764505e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500018
2.968079600000e+08,2.968080210000e+08,2.767213e+01,6.735291e-01,2.550820e+01,6.466585e-01,9.218010e-01,6.534811e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500018
2.968080210000e+08,2.968080820000e+08,2.921312e+01,6.920285e-01,2.608197e+01,6.538908e-01,8.928171e-01,7.328080e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500018
2.968080820000e+08,2.968081430000e+08,2.780328e+01,6.751233e-01,2.503279e+01,6.406041e-01,9.003538e-01,7.273175e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500018
2.968081430000e+08,2.968082040000e+08,2.827869e+01,6.808708e-01,2.560656e+01,6.479040e-01,9.055073e-01,7.042886e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500018
2.968082260000e+08,2.968082870000e+08,2.793443e+01,6.767136e-01,2.524590e+01,6.433251e-01,9.037558e-01,7.144601e-03,2.900000e+01,2.100000e+01,1.014000e+03,49343500019
2.968082870000e+08,2.968083480000e+08,2.608197e+01,6.538908e-01,2.347541e+01,6.203570e-01,9.000629e-01,7.519081e-03,2.900000e+01,2.100000e+01,1.014000e+03,49343500019
2.968083480000e+08,2.968084090000e+08,2.859016e+01,6.846102e-01,2.563935e+01,6.483187e-01,8.967890e-01,7.285089e-03,2.900000e+01,2.100000e+01,1.014000e+03,49343500019
2.968084090000e+08,2.968084700000e+08,2.842623e+01,6.826447e-01,2.559016e+01,6.476966e-01,9.002307e-01,7.196988e-03,2.900000e+01,2.100000e+01,1.014000e+03,49343500019
2.968084700000e+08,2.968085310000e+08,2.801639e+01,6.777058e-01,2.554098e+01,6.470739e-01,9.116442e-01,6.865294e-03,2.900000e+01,2.100000e+01,1.014000e+03,49343500019
2.968085310000e+08,2.968085920000e+08,2.739344e+01,6.701290e-01,2.480328e+01,6.376607e-01,9.054458e-01,7.157863e-03,2.900000e+01,2.100000e+01,1.014000e+03,49343500019
2.968085920000e+08,2.968086530000e+08,2.747541e+01,6.711308e-01,2.498361e+01,6.399744e-01,9.093079e-01,7.014605e-03,2.900000e+01,2.100000e+01,1.014000e+03,49343500019
2.968086530000e+08,2.968087140000e+08,2.713115e+01,6.669130e-01,2.449180e+01,6.336442e-01,9.027190e-01,7.284358e-03,2.900000e+01,2.100000e+01,1.014000e+03,49343500019
2.968087140000e+08,2.968087750000e+08,2.821312e+01,6.800809e-01,2.557377e+01,6.474891e-01,9.064497e-01,7.019464e-03,2.900000e+01,2.100000e+01,1.014000e+03,49343500019
2.968087750000e+08,2.968088360000e+08,2.963935e+01,6.970587e-01,2.696721e+01,6.648951e-01,9.098451e-01,6.735645e-03,2.900000e+01,2.100000e+01,1.014000e+03,49343500019
2.968088360000e+08,2.968088970000e+08,2.916393e+01,6.914458e-01,2.660656e+01,6.604339e-01,9.123103e-01,6.705908e-03,2.900000e+01,2.100000e+01,1.014000e+03,49343500019
2.968088970000e+08,2.968089580000e+08,2.824590e+01,6.804760e-01,2.560656e+01,6.479040e-01,9.065583e-01,7.011736e-03,2.900000e+01,2.100000e+01,1.014000e+03,49343500019
2.968089580000e+08,2.968090190000e+08,2.854098e+01,6.840212e-01,2.586885e+01,6.512139e-01,9.063756e-01,6.981506e-03,2.900000e+01,2.100000e+01,1.014000e+03,49343500019
2.968090190000e+08,2.968090800000e+08,2.795082e+01,6.769122e-01,2.549180e+01,6.464506e-01,9.120235e-01,6.860001e-03,2.900000e+01,2.100000e+01,1.014000e+03,49343500019
2.968090800000e+08,2.968091410000e+08,2.744262e+01,6.707303e-01,2.485246e+01,6.382926e-01,9.056153e-01,7.145704e-03,2.900000e+01,2.100000e+01,1.014000e+03,49343500019
2.968091410000e+08,2.968092020000e+08,2.849180e+01,6.834316e-01,2.583607e+01,6.508011e-01,9.067894e-01,6.973663e-03,2.900000e+01,2.100000e+01,1.014000e+03,49343500019
2.968092020000e+08,2.968092630000e+08,2.940984e+01,6.943547e-01,2.660656e+01,6.604339e-01,9.046823e-01,6.933039e-03,2.900000e+01,2.100000e+01,1.014000e+03,49343500019
2.968092630000e+08,2.968093240000e+08,2.949180e+01,6.953216e-01,2.693443e+01,6.644908e-01,9.132851e-01,6.634900e-03,2.900000e+01,2.100000e+01,1.014000e+03,49343500019
2.968093240000e+08,2.968093850000e+08,2.834426e+01,6.816598e-01,2.586885e+01,6.512139e-01,9.126663e-01,6.789683e-03,2.900000e+01,2.100000e+01,1.014000e+03,49343500019
2.968093850000e+08,2.968094460000e+08,2.788525e+01,6.761178e-01,2.537705e+01,6.449940e-01,9.100529e-01,6.937049e-03,2.900000e+01,2.100000e+01,1.014000e+03,49343500019
2.968094460000e+08,2.968095070000e+08,2.727869e+01,6.687239e-01,2.465574e+01,6.357613e-01,9.038461e-01,7.226932e-03,2.900000e+01,2.100000e+01,1.014000e+03,49343500019
2.968095070000e+08,2.968095680000e+08,2.759016e+01,6.725309e-01,2.503279e+01,6.406041e-01,9.073084e-01,7.068961e-03,2.900000e+01,2.100000e+01,1.014000e+03,49343500019
2.968095680000e+08,2.968096290000e+08,2.775410e+01,6.745259e-01,2.532787e+01,6.443686e-01,9.125812e-01,6.864512e-03,2.900000e+01,2.100000e+01,1.014000e+03,49343500019
2.968096290000e+08,2.968096900000e+08,2.857377e+01,6.844140e-01,2.611475e+01,6.543017e-01,9.139415e-01,6.717496e-03,2.900000e+01,2.100000e+01,1.014000e+03,49343500019
2.968096900000e+08,2.968097510000e+08,2.811475e+01,6.788944e-01,2.526229e+01,6.435340e-01,8.985423e-01,7.290876e-03,2.900000e+01,2.100000e+01,1.014000e+03,49343500019
2.968097510000e+08,2.968098120000e+08,2.849180e+01,6.834316e-01,2.591803e+01,6.518326e-01,9.096663e-01,6.876082e-03,2.900000e+01,2.100000e+01,1.014000e+03,49343500019
2.968098120000e+08,2.968098730000e+08,2.750820e+01,6.715311e-01,2.486885e+01,6.385030e-01,9.040524e-01,7.189817e-03,2.900000e+01,2.100000e+01,1.014000e+03,49343500019
2.968098870000e+08,2.968099480000e+08,2.842623e+01,6.826447e-01,2.552459e+01,6.468662e-01,8.979239e-01,7.270383e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500020
2.968099480000e+08,2.968100090000e+08,2.732787e+01,6.693264e-01,2.481967e+01,6.378713e-01,9.082184e-01,7.071396e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500020
2.968100090000e+08,2.968100700000e+08,2.883607e+01,6.875481e-01,2.596721e+01,6.524507e-01,9.005117e-01,7.136706e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500020
2.968100700000e+08,2.968101310000e+08,2.819672e+01,6.798833e-01,2.544262e+01,6.458268e-01,9.023256e-01,7.158266e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500020
2.968101310000e+08,2.968101920000e+08,2.883607e+01,6.875481e-01,2.573771e+01,6.495611e-01,8.925526e-01,7.383834e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500020
2.968101920000e+08,2.968102530000e+08,2.729508e+01,6.689248e-01,2.473771e+01,6.368172e-01,9.063063e-01,7.141436e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500020
2.968102530000e+08,2.968103140000e+08,2.837705e+01,6.820539e-01,2.575410e+01,6.497679e-01,9.075679e-01,6.961495e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500020
2.968103140000e+08,2.968103750000e+08,2.837705e+01,6.820539e-01,2.563935e+01,6.483187e-01,9.035240e-01,7.096284e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500020
2.968103750000e+08,2.968104360000e+08,2.785246e+01,6.757202e-01,2.547541e+01,6.462427e-01,9.146557e-01,6.778279e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500020
2.968104360000e+08,2.968104970000e+08,2.786885e+01,6.759189e-01,2.534426e+01,6.445771e-01,9.094118e-01,6.961321e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500020
2.968104970000e+08,2.968105580000e+08,2.906557e+01,6.902788e-01,2.645902e+01,6.586003e-01,9.103215e-01,6.785584e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500020
2.968105580000e+08,2.968106190000e+08,2.778688e+01,6.749242e-01,2.516393e+01,6.422800e-01,9.056047e-01,7.101656e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500020
2.968106190000e+08,2.968106800000e+08,2.896721e+01,6.891098e-01,2.618033e+01,6.551226e-01,9.037917e-01,7.014910e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500020
2.968106800000e+08,2.968107410000e+08,2.845902e+01,6.830382e-01,2.568852e+01,6.489401e-01,9.026498e-01,7.114646e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500020
2.968107410000e+08,2.968108020000e+08,2.927869e+01,6.928048e-01,2.639344e+01,6.577837e-01,9.014558e-01,7.052565e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500020
2.968108020000e+08,2.968108630000e+08,2.860656e+01,6.848065e-01,2.632787e+01,6.569660e-01,9.203438e-01,6.481673e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500020
2.968108630000e+08,2.968109240000e+08,2.759016e+01,6.725309e-01,2.516393e+01,6.422800e-01,9.120618e-01,6.903333e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500020
2.968109240000e+08,2.968109850000e+08,2.767213e+01,6.735291e-01,2.493443e+01,6.393443e-01,9.010664e-01,7.267151e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500020
2.968109850000e+08,2.968110460000e+08,2.849180e+01,6.834316e-01,2.570492e+01,6.491472e-01,9.021864e-01,7.125624e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500020
2.968110460000e+08,2.968111070000e+08,2.842623e+01,6.826447e-01,2.588525e+01,6.514202e-01,9.106113e-01,6.851461e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500020
2.968111070000e+08,2.968111680000e+08,2.788525e+01,6.761178e-01,2.508197e+01,6.412330e-01,8.994709e-01,7.291002e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500020
2.968111680000e+08,2.968112290000e+08,2.827869e+01,6.808708e-01,2.554098e+01,6.470739e-01,9.031884e-01,7.119644e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500020
2.968112290000e+08,2.968112900000e+08,2.801639e+01,6.777058e-01,2.536065e+01,6.447856e-01,9.052078e-01,7.085810e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500020
2.968112900000e+08,2.968113510000e+08,2.806557e+01,6.783003e-01,2.554098e+01,6.470739e-01,9.100468e-01,6.914939e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500020
2.968113510000e+08,2.968114120000e+08,2.803279e+01,6.779040e-01,2.542623e+01,6.456186e-01,9.070175e-01,7.022800e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500020
2.968114120000e+08,2.968114730000e+08,2.809836e+01,6.786965e-01,2.557377e+01,6.474891e-01,9.101517e-01,6.907269e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500020
2.968114730000e+08,2.968115340000e+08,2.929508e+01,6.929987e-01,2.650820e+01,6.592121e-01,9.048685e-01,6.940531e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500020
2.968115400000e+08,2.968116010000e+08,2.898361e+01,6.893048e-01,2.622951e+01,6.557377e-01,9.049774e-01,6.974149e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500021
2.968116010000e+08,2.968116620000e+08,2.847541e+01,6.832350e-01,2.606557e+01,6.536853e-01,9.153714e-01,6.678169e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500021
2.968116620000e+08,2.968117230000e+08,2.870492e+01,6.859828e-01,2.562295e+01,6.481114e-01,8.926328e-01,7.398253e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500021
2.968117230000e+08,2.968117840000e+08,2.945902e+01,6.949350e-01,2.662295e+01,6.606374e-01,9.037284e-01,6.958153e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500021
2.968117840000e+08,2.968118450000e+08,2.796721e+01,6.771107e-01,2.549180e+01,6.464506e-01,9.114889e-01,6.876779e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500021
2.968118450000e+08,2.968119060000e+08,2.793443e+01,6.767136e-01,2.529508e+01,6.439515e-01,9.055164e-01,7.085843e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500021
2.968119060000e+08,2.968119670000e+08,2.891803e+01,6.885246e-01,2.616393e+01,6.549175e-01,9.047619e-01,6.989131e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500021
2.968119670000e+08,2.968120280000e+08,2.780328e+01,6.751233e-01,2.534426e+01,6.445771e-01,9.115566e-01,6.894640e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500021
2.968120280000e+08,2.968120890000e+08,2.873771e+01,6.863745e-01,2.565574e+01,6.485260e-01,8.927553e-01,7.390320e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500021
2.968120890000e+08,2.968121500000e+08,2.939344e+01,6.941612e-01,2.691803e+01,6.642885e-01,9.157836e-01,6.558502e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500021
2.968121500000e+08,2.968122110000e+08,3.014754e+01,7.030092e-01,2.736065e+01,6.697278e-01,9.075584e-01,6.754295e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500021
2.968122110000e+08,2.968122720000e+08,2.837705e+01,6.820539e-01,2.570492e+01,6.491472e-01,9.058348e-01,7.019743e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500021
2.968122720000e+08,2.968123330000e+08,2.829508e+01,6.810681e-01,2.554098e+01,6.470739e-01,9.026651e-01,7.134723e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500021
2.968123330000e+08,2.968123940000e+08,2.840984e+01,6.824479e-01,2.578688e+01,6.501814e-01,9.076746e-01,6.953869e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500021
2.968123940000e+08,2.968124550000e+08,2.814754e+01,6.792902e-01,2.586885e+01,6.512139e-01,9.190449e-01,6.582721e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500021
2.968124550000e+08,2.968125160000e+08,2.814754e+01,6.792902e-01,2.562295e+01,6.481114e-01,9.103087e-01,6.895797e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500021
2.968125160000e+08,2.968125770000e+08,2.822951e+01,6.802785e-01,2.555738e+01,6.472815e-01,9.053426e-01,7.054514e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500021
2.968125770000e+08,2.968126380000e+08,2.831148e+01,6.812654e-01,2.562295e+01,6.481114e-01,9.050376e-01,7.054446e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500021
2.968126380000e+08,2.968126990000e+08,2.837705e+01,6.820539e-01,2.544262e+01,6.458268e-01,8.965915e-01,7.318580e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500021
2.968126990000e+08,2.968127600000e+08,2.824590e+01,6.804760e-01,2.609836e+01,6.540963e-01,9.239698e-01,6.385271e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500021
2.968127600000e+08,2.968128210000e+08,2.818033e+01,6.796857e-01,2.532787e+01,6.443686e-01,8.987784e-01,7.274866e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500021
2.968128210000e+08,2.968128820000e+08,2.870492e+01,6.859828e-01,2.604918e+01,6.534797e-01,9.074814e-01,6.924530e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500021
2.968128820000e+08,2.968129430000e+08,2.783607e+01,6.755213e-01,2.509836e+01,6.414425e-01,9.016490e-01,7.226688e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500021
2.968129430000e+08,2.968130040000e+08,2.795082e+01,6.769122e-01,2.524590e+01,6.433251e-01,9.032258e-01,7.160046e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500021
2.968130040000e+08,2.968130650000e+08,2.860656e+01,6.848065e-01,2.578688e+01,6.501814e-01,9.014327e-01,7.135680e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500021
2.968130650000e+08,2.968131260000e+08,2.783607e+01,6.755213e-01,2.516393e+01,6.422800e-01,9.040047e-01,7.148938e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500021
2.968131830000e+08,2.968132440000e+08,2.706557e+01,6.661066e-01,2.449180e+01,6.336442e-01,9.049061e-01,7.219458e-03,3.000000e+01,2.100000e+01,1.013000e+03,49343500022
2.968132440000e+08,2.968133050000e+08,2.819672e+01,6.798833e-01,2.568852e+01,6.489401e-01,9.110465e-01,6.864163e-03,3.000000e+01,2.100000e+01,1.013000e+03,49343500022
2.968133050000e+08,2.968133660000e+08,2.842623e+01,6.826447e-01,2.549180e+01,6.464506e-01,8.967705e-01,7.306646e-03,3.000000e+01,2.100000e+01,1.013000e+03,49343500022
2.968133660000e+08,2.968134270000e+08,2.880328e+01,6.871571e-01,2.591803e+01,6.518326e-01,8.998293e-01,7.162500e-03,3.000000e+01,2.100000e+01,1.013000e+03,49343500022
2.968134270000e+08,2.968134880000e+08,2.742623e+01,6.705298e-01,2.439344e+01,6.323705e-01,8.894202e-01,7.667317e-03,3.000000e+01,2.100000e+01,1.013000e+03,49343500022
2.968134880000e+08,2.968135490000e+08,2.818033e+01,6.796857e-01,2.537705e+01,6.449940e-01,9.005235e-01,7.218879e-03,3.000000e+01,2.100000e+01,1.013000e+03,49343500022
2.968135490000e+08,2.968136100000e+08,2.708197e+01,6.663082e-01,2.462295e+01,6.353384e-01,9.092010e-01,7.069123e-03,3.000000e+01,2.100000e+01,1.013000e+03,49343500022
2.968136100000e+08,2.968136710000e+08,2.865574e+01,6.853949e-01,2.583607e+01,6.508011e-01,9.016019e-01,7.124102e-03,3.000000e+01,2.100000e+01,1.013000e+03,49343500022
2.968136710000e+08,2.968137320000e+08,2.867213e+01,6.855910e-01,2.593443e+01,6.520388e-01,9.045169e-01,7.027110e-03,3.000000e+01,2.100000e+01,1.013000e+03,49343500022
2.968137320000e+08,2.968137930000e+08,2.909836e+01,6.906680e-01,2.663935e+01,6.608407e-01,9.154930e-01,6.601989e-03,3.000000e+01,2.100000e+01,1.013000e+03,49343500022
2.968137930000e+08,2.968138540000e+08,2.736065e+01,6.697278e-01,2.452459e+01,6.340681e-01,8.963451e-01,7.461125e-03,3.000000e+01,2.100000e+01,1.013000e+03,49343500022
2.968138540000e+08,2.968139150000e+08,2.842623e+01,6.826447e-01,2.606557e+01,6.536853e-01,9.169550e-01,6.626836e-03,3.000000e+01,2.100000e+01,1.013000e+03,49343500022
2.968139150000e+08,2.968139760000e+08,2.688525e+01,6.638838e-01,2.436065e+01,6.319454e-01,9.060975e-01,7.202845e-03,3.000000e+01,2.100000e+01,1.013000e+03,49343500022
2.968139760000e+08,2.968140370000e+08,2.790164e+01,6.763164e-01,2.521312e+01,6.429073e-01,9.036428e-01,7.152548e-03,3.000000e+01,2.100000e+01,1.013000e+03,49343500022
2.968140370000e+08,2.968140980000e+08,2.842623e+01,6.826447e-01,2.572131e+01,6.493542e-01,9.048443e-01,7.046603e-03,3.000000e+01,2.100000e+01,1.013000e+03,49343500022
2.968140980000e+08,2.968141590000e+08,2.985246e+01,6.995603e-01,2.714754e+01,6.671144e-01,9.093904e-01,6.726780e-03,3.000000e+01,2.100000e+01,1.013000e+03,49343500022
2.968141590000e+08,2.968142200000e+08,2.806557e+01,6.783003e-01,2.554098e+01,6.470739e-01,9.100468e-01,6.914939e-03,3.000000e+01,2.100000e+01,1.013000e+03,49343500022
2.968142200000e+08,2.968142810000e+08,2.880328e+01,6.871571e-01,2.591803e+01,6.518326e-01,8.998293e-01,7.162500e-03,3.000000e+01,2.100000e+01,1.013000e+03,49343500022
2.968142810000e+08,2.968143420000e+08,2.796721e+01,6.771107e-01,2.514754e+01,6.420707e-01,8.991793e-01,7.289679e-03,3.000000e+01,2.100000e+01,1.013000e+03,49343500022
2.968143420000e+08,2.968144030000e+08,2.744262e+01,6.707303e-01,2.490164e+01,6.389238e-01,9.074074e-01,7.084538e-03,3.000000e+01,2.100000e+01,1.013000e+03,49343500022
2.968144030000e+08,2.968144640000e+08,2.890164e+01,6.883294e-01,2.611475e+01,6.543017e-01,9.035735e-01,7.029977e-03,3.000000e+01,2.100000e+01,1.013000e+03,49343500022
2.968144640000e+08,2.968145250000e+08,2.777049e+01,6.747251e-01,2.518033e+01,6.424891e-01,9.067296e-01,7.065681e-03,3.000000e+01,2.100000e+01,1.013000e+03,49343500022
2.968145250000e+08,2.968145860000e+08,2.793443e+01,6.767136e-01,2.555738e+01,6.472815e-01,9.149061e-01,6.759315e-03,3.000000e+01,2.100000e+01,1.013000e+03,49343500022
2.968145860000e+08,2.968146470000e+08,2.742623e+01,6.705298e-01,2.488525e+01,6.387135e-01,9.073521e-01,7.088555e-03,3.000000e+01,2.100000e+01,1.013000e+03,49343500022
2.968146470000e+08,2.968147080000e+08,2.832787e+01,6.814626e-01,2.527869e+01,6.437427e-01,8.923611e-01,7.455608e-03,3.000000e+01,2.100000e+01,1.013000e+03,49343500022
2.968147080000e+08,2.968147690000e+08,2.816393e+01,6.794879e-01,2.560656e+01,6.479040e-01,9.091967e-01,6.932152e-03,3.000000e+01,2.100000e+01,1.013000e+03,49343500022
2.968147690000e+08,2.968148300000e+08,2.903279e+01,6.898894e-01,2.606557e+01,6.536853e-01,8.977979e-01,7.197969e-03,3.000000e+01,2.100000e+01,1.013000e+03,49343500022
2.968148430000e+08,2.968149040000e+08,2.759016e+01,6.725309e-01,2.493443e+01,6.393443e-01,9.037433e-01,7.189454e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500023
2.968149040000e+08,2.968149650000e+08,2.937705e+01,6.939675e-01,2.649180e+01,6.590082e-01,9.017857e-01,7.030237e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500023
2.968149650000e+08,2.968150260000e+08,2.824590e+01,6.804760e-01,2.573771e+01,6.495611e-01,9.112014e-01,6.852792e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500023
2.968150260000e+08,2.968150870000e+08,2.791803e+01,6.765151e-01,2.532787e+01,6.443686e-01,9.072226e-01,7.030250e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500023
2.968150870000e+08,2.968151480000e+08,2.831148e+01,6.812654e-01,2.580328e+01,6.503880e-01,9.114071e-01,6.837693e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500023
2.968151480000e+08,2.968152090000e+08,2.808197e+01,6.784984e-01,2.536065e+01,6.447856e-01,9.030940e-01,7.147648e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500023
2.968152090000e+08,2.968152700000e+08,2.829508e+01,6.810681e-01,2.562295e+01,6.481114e-01,9.055620e-01,7.039018e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500023
2.968152700000e+08,2.968153310000e+08,2.880328e+01,6.871571e-01,2.621312e+01,6.555328e-01,9.100740e-01,6.824882e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500023
2.968153310000e+08,2.968153920000e+08,2.890164e+01,6.883294e-01,2.663935e+01,6.608407e-01,9.217243e-01,6.397169e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500023
2.968153920000e+08,2.968154530000e+08,2.862295e+01,6.850027e-01,2.603279e+01,6.532741e-01,9.095075e-01,6.865741e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500023
2.968154530000e+08,2.968155140000e+08,2.804918e+01,6.781022e-01,2.573771e+01,6.495611e-01,9.175920e-01,6.647898e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500023
2.968155140000e+08,2.968155750000e+08,2.783607e+01,6.755213e-01,2.513115e+01,6.418614e-01,9.028268e-01,7.187975e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500023
2.968155750000e+08,2.968156360000e+08,2.854098e+01,6.840212e-01,2.590164e+01,6.516265e-01,9.075244e-01,6.942939e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500023
2.968156360000e+08,2.968156970000e+08,2.703279e+01,6.657029e-01,2.481967e+01,6.378713e-01,9.181322e-01,6.751478e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500023
2.968156970000e+08,2.968157580000e+08,2.840984e+01,6.824479e-01,2.585246e+01,6.510075e-01,9.099827e-01,6.875121e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500023
2.968157580000e+08,2.968158190000e+08,2.863935e+01,6.851988e-01,2.593443e+01,6.520388e-01,9.055524e-01,6.996903e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500023
2.968158190000e+08,2.968158800000e+08,2.763935e+01,6.731300e-01,2.511475e+01,6.416520e-01,9.086596e-01,7.016222e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500023
2.968158800000e+08,2.968159410000e+08,2.806557e+01,6.783003e-01,2.522951e+01,6.431162e-01,8.989486e-01,7.284281e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500023
2.968159410000e+08,2.968160020000e+08,2.806557e+01,6.783003e-01,2.557377e+01,6.474891e-01,9.112149e-01,6.874300e-03,2.900000e+01,2.100000e+01,1.013000e+03,49343500023
