#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.202386670000e+08,3.202387280000e+08,2.090164e+01,5.853630e-01,1.552459e+01,5.044814e-01,7.427451e-01,1.224184e-02,2.120000e+01,0.000000e+00,1.001000e+03,12370600044
3.202387280000e+08,3.202387890000e+08,2.104918e+01,5.874254e-01,1.536066e+01,5.018108e-01,7.297508e-01,1.239330e-02,2.120000e+01,0.000000e+00,1.001000e+03,12370600044
3.202387890000e+08,3.202388500000e+08,2.091803e+01,5.855925e-01,1.539344e+01,5.023460e-01,7.358934e-01,1.234161e-02,2.120000e+01,0.000000e+00,1.001000e+03,12370600044
3.202388500000e+08,3.202389110000e+08,2.029508e+01,5.768069e-01,1.475410e+01,4.918033e-01,7.269790e-01,1.266189e-02,2.120000e+01,0.000000e+00,1.001000e+03,12370600044
3.202389110000e+08,3.202389720000e+08,2.031148e+01,5.770399e-01,1.498361e+01,4.956137e-01,7.376917e-01,1.249706e-02,2.120000e+01,0.000000e+00,1.001000e+03,12370600044
3.202389720000e+08,3.202390330000e+08,2.078688e+01,5.837539e-01,1.498361e+01,4.956137e-01,7.208202e-01,1.259783e-02,2.120000e+01,0.000000e+00,1.001000e+03,12370600044
3.202390330000e+08,3.202390940000e+08,2.147541e+01,5.933430e-01,1.583607e+01,5.095171e-01,7.374046e-01,1.215796e-02,2.120000e+01,0.000000e+00,1.001000e+03,12370600044
3.202390940000e+08,3.202391550000e+08,2.124590e+01,5.901639e-01,1.588525e+01,5.103076e-01,7.476852e-01,1.206503e-02,2.120000e+01,0.000000e+00,1.001000e+03,12370600044
3.202391550000e+08,3.202392160000e+08,1.983607e+01,5.702468e-01,1.432787e+01,4.846474e-01,7.223141e-01,1.287500e-02,2.120000e+01,0.000000e+00,1.001000e+03,12370600044
3.202392160000e+08,3.202392770000e+08,2.137705e+01,5.919826e-01,1.600000e+01,5.121475e-01,7.484663e-01,1.201560e-02,2.120000e+01,0.000000e+00,1.001000e+03,12370600044
3.202392770000e+08,3.202393380000e+08,2.096721e+01,5.862805e-01,1.568852e+01,5.071380e-01,7.482408e-01,1.213607e-02,2.120000e+01,0.000000e+00,1.001000e+03,12370600044
3.202393380000e+08,3.202393990000e+08,2.106557e+01,5.876541e-01,1.555738e+01,5.050138e-01,7.385214e-01,1.225880e-02,2.120000e+01,0.000000e+00,1.001000e+03,12370600044
3.202393990000e+08,3.202394600000e+08,2.021312e+01,5.756410e-01,1.480328e+01,4.926223e-01,7.323601e-01,1.260829e-02,2.120000e+01,0.000000e+00,1.001000e+03,12370600044
3.202394600000e+08,3.202395210000e+08,1.983607e+01,5.702468e-01,1.463934e+01,4.898870e-01,7.380165e-01,1.264088e-02,2.120000e+01,0.000000e+00,1.001000e+03,12370600044
3.202395210000e+08,3.202395820000e+08,2.052459e+01,5.800592e-01,1.572131e+01,5.076677e-01,7.659745e-01,1.196566e-02,2.120000e+01,0.000000e+00,1.001000e+03,12370600044
3.202395820000e+08,3.202396430000e+08,2.055738e+01,5.805223e-01,1.540984e+01,5.026134e-01,7.496013e-01,1.223439e-02,2.120000e+01,0.000000e+00,1.001000e+03,12370600044
3.202396430000e+08,3.202397040000e+08,2.103279e+01,5.871965e-01,1.550820e+01,5.042149e-01,7.373344e-01,1.228628e-02,2.120000e+01,0.000000e+00,1.001000e+03,12370600044
3.202397040000e+08,3.202397650000e+08,2.109836e+01,5.881112e-01,1.595082e+01,5.113598e-01,7.560217e-01,1.197163e-02,2.120000e+01,0.000000e+00,1.001000e+03,12370600044
3.202397650000e+08,3.202398260000e+08,1.993443e+01,5.716589e-01,1.463934e+01,4.898870e-01,7.343750e-01,1.266562e-02,2.120000e+01,0.000000e+00,1.001000e+03,12370600044
3.202398260000e+08,3.202398870000e+08,2.129508e+01,5.908466e-01,1.614754e+01,5.145034e-01,7.582756e-01,1.187871e-02,2.120000e+01,0.000000e+00,1.001000e+03,12370600044
3.202398870000e+08,3.202399480000e+08,2.060656e+01,5.812163e-01,1.529508e+01,5.007385e-01,7.422434e-01,1.233702e-02,2.120000e+01,0.000000e+00,1.001000e+03,12370600044
3.202399670000e+08,3.202400280000e+08,2.006557e+01,5.735362e-01,1.539344e+01,5.023460e-01,7.671568e-01,1.208045e-02,2.130000e+01,0.000000e+00,1.001000e+03,12370600045
3.202400280000e+08,3.202400890000e+08,2.139344e+01,5.922096e-01,1.591803e+01,5.108340e-01,7.440613e-01,1.208000e-02,2.130000e+01,0.000000e+00,1.001000e+03,12370600045
3.202400890000e+08,3.202401500000e+08,2.081967e+01,5.842141e-01,1.542623e+01,5.028807e-01,7.409449e-01,1.229383e-02,2.130000e+01,0.000000e+00,1.001000e+03,12370600045
3.202401500000e+08,3.202402110000e+08,2.108197e+01,5.878827e-01,1.554098e+01,5.047477e-01,7.371695e-01,1.227442e-02,2.130000e+01,0.000000e+00,1.001000e+03,12370600045
3.202402110000e+08,3.202402720000e+08,2.055738e+01,5.805223e-01,1.529508e+01,5.007385e-01,7.440192e-01,1.232387e-02,2.130000e+01,0.000000e+00,1.001000e+03,12370600045
3.202402720000e+08,3.202403330000e+08,2.042623e+01,5.786676e-01,1.518033e+01,4.988565e-01,7.431782e-01,1.237666e-02,2.130000e+01,0.000000e+00,1.001000e+03,12370600045
3.202403330000e+08,3.202403940000e+08,2.026229e+01,5.763409e-01,1.486885e+01,4.937121e-01,7.338188e-01,1.257112e-02,2.130000e+01,0.000000e+00,1.001000e+03,12370600045
3.202403940000e+08,3.202404550000e+08,2.024590e+01,5.761076e-01,1.481967e+01,4.928950e-01,7.319838e-01,1.260369e-02,2.130000e+01,0.000000e+00,1.001000e+03,12370600045
3.202404550000e+08,3.202405160000e+08,2.004918e+01,5.733019e-01,1.460656e+01,4.893381e-01,7.285364e-01,1.271652e-02,2.130000e+01,0.000000e+00,1.001000e+03,12370600045
3.202405160000e+08,3.202405770000e+08,2.021312e+01,5.756410e-01,1.493443e+01,4.947996e-01,7.388483e-01,1.250957e-02,2.130000e+01,0.000000e+00,1.001000e+03,12370600045
3.202405770000e+08,3.202406380000e+08,1.983607e+01,5.702468e-01,1.449180e+01,4.874121e-01,7.305785e-01,1.275431e-02,2.130000e+01,0.000000e+00,1.001000e+03,12370600045
3.202406380000e+08,3.202406990000e+08,2.045902e+01,5.791318e-01,1.488525e+01,4.939842e-01,7.275641e-01,1.260261e-02,2.130000e+01,0.000000e+00,1.001000e+03,12370600045
3.202406990000e+08,3.202407600000e+08,2.006557e+01,5.735362e-01,1.526229e+01,5.002015e-01,7.606209e-01,1.219654e-02,2.130000e+01,0.000000e+00,1.001000e+03,12370600045
3.202407600000e+08,3.202408210000e+08,1.972131e+01,5.685949e-01,1.460656e+01,4.893381e-01,7.406484e-01,1.263623e-02,2.130000e+01,0.000000e+00,1.001000e+03,12370600045
3.202408210000e+08,3.202408820000e+08,2.119672e+01,5.894805e-01,1.547541e+01,5.036817e-01,7.300851e-01,1.234528e-02,2.130000e+01,0.000000e+00,1.001000e+03,12370600045
3.202408820000e+08,3.202409430000e+08,1.991803e+01,5.714238e-01,1.542623e+01,5.028807e-01,7.744856e-01,1.198963e-02,2.130000e+01,0.000000e+00,1.001000e+03,12370600045
3.202409430000e+08,3.202410040000e+08,2.188525e+01,5.989779e-01,1.652459e+01,5.204757e-01,7.550562e-01,1.177016e-02,2.130000e+01,0.000000e+00,1.001000e+03,12370600045
3.202410040000e+08,3.202410650000e+08,2.080328e+01,5.839841e-01,1.554098e+01,5.047477e-01,7.470449e-01,1.220293e-02,2.130000e+01,0.000000e+00,1.001000e+03,12370600045
3.202410650000e+08,3.202411260000e+08,2.106557e+01,5.876541e-01,1.562295e+01,5.060771e-01,7.416342e-01,1.221127e-02,2.130000e+01,0.000000e+00,1.001000e+03,12370600045
3.202411260000e+08,3.202411870000e+08,2.403279e+01,6.276783e-01,1.644262e+01,5.191832e-01,6.841746e-01,1.214060e-02,2.130000e+01,0.000000e+00,1.001000e+03,12370600045
3.202411870000e+08,3.202412480000e+08,2.259016e+01,6.085479e-01,1.631148e+01,5.171086e-01,7.220610e-01,1.206805e-02,2.130000e+01,0.000000e+00,1.001000e+03,12370600045
3.202412480000e+08,3.202413090000e+08,2.095082e+01,5.860512e-01,1.527869e+01,5.004701e-01,7.292645e-01,1.242939e-02,2.130000e+01,0.000000e+00,1.001000e+03,12370600045
3.202413090000e+08,3.202413700000e+08,2.019672e+01,5.754075e-01,1.514754e+01,4.983175e-01,7.500000e-01,1.233659e-02,2.130000e+01,0.000000e+00,1.001000e+03,12370600045
3.202413700000e+08,3.202414310000e+08,2.145902e+01,5.931165e-01,1.580328e+01,5.089893e-01,7.364400e-01,1.217695e-02,2.130000e+01,0.000000e+00,1.001000e+03,12370600045
3.202414310000e+08,3.202414920000e+08,2.101639e+01,5.869676e-01,1.575410e+01,5.081967e-01,7.496100e-01,1.209991e-02,2.130000e+01,0.000000e+00,1.001000e+03,12370600045
3.202414920000e+08,3.202415530000e+08,2.101639e+01,5.869676e-01,1.532787e+01,5.012749e-01,7.293292e-01,1.240905e-02,2.130000e+01,0.000000e+00,1.001000e+03,12370600045
3.202415530000e+08,3.202416140000e+08,2.055738e+01,5.805223e-01,1.590164e+01,5.105709e-01,7.735247e-01,1.181949e-02,2.130000e+01,0.000000e+00,1.001000e+03,12370600045
3.202416140000e+08,3.202416750000e+08,2.088525e+01,5.851334e-01,1.567213e+01,5.068730e-01,7.503924e-01,1.212519e-02,2.130000e+01,0.000000e+00,1.001000e+03,12370600045
3.202416750000e+08,3.202417360000e+08,2.070492e+01,5.826018e-01,1.580328e+01,5.089893e-01,7.632621e-01,1.196104e-02,2.130000e+01,0.000000e+00,1.001000e+03,12370600045
3.202417360000e+08,3.202417970000e+08,2.121312e+01,5.897084e-01,1.578689e+01,5.087253e-01,7.442040e-01,1.212902e-02,2.130000e+01,0.000000e+00,1.001000e+03,12370600045
3.202417970000e+08,3.202418580000e+08,2.104918e+01,5.874254e-01,1.552459e+01,5.044814e-01,7.375389e-01,1.227842e-02,2.130000e+01,0.000000e+00,1.001000e+03,12370600045
3.202418580000e+08,3.202419190000e+08,2.134426e+01,5.915285e-01,1.614754e+01,5.145034e-01,7.565284e-01,1.189409e-02,2.130000e+01,0.000000e+00,1.001000e+03,12370600045
3.202419260000e+08,3.202419870000e+08,2.059016e+01,5.809851e-01,1.295082e+01,4.607695e-01,6.289809e-01,1.363082e-02,2.140000e+01,0.000000e+00,1.001000e+03,12370600046
3.202419870000e+08,3.202420480000e+08,2.008197e+01,5.737705e-01,1.200000e+01,4.435328e-01,5.975510e-01,1.401118e-02,2.140000e+01,0.000000e+00,1.001000e+03,12370600046
3.202420960000e+08,3.202421570000e+08,2.039344e+01,5.782030e-01,1.501639e+01,4.961556e-01,7.363344e-01,1.249264e-02,2.140000e+01,0.000000e+00,1.001000e+03,12370600047
3.202421570000e+08,3.202422180000e+08,2.091803e+01,5.855925e-01,1.491803e+01,4.945280e-01,7.131661e-01,1.266150e-02,2.140000e+01,0.000000e+00,1.001000e+03,12370600047
3.202422180000e+08,3.202422790000e+08,2.008197e+01,5.737705e-01,1.480328e+01,4.926223e-01,7.371429e-01,1.257673e-02,2.140000e+01,0.000000e+00,1.001000e+03,12370600047
3.202422790000e+08,3.202423400000e+08,2.173771e+01,5.969555e-01,1.640984e+01,5.186653e-01,7.549019e-01,1.181254e-02,2.140000e+01,0.000000e+00,1.001000e+03,12370600047
3.202423400000e+08,3.202424010000e+08,2.104918e+01,5.874254e-01,1.557377e+01,5.052798e-01,7.398754e-01,1.224299e-02,2.140000e+01,0.000000e+00,1.001000e+03,12370600047
3.202424010000e+08,3.202424620000e+08,2.022951e+01,5.758744e-01,1.467213e+01,4.904352e-01,7.252836e-01,1.270687e-02,2.140000e+01,0.000000e+00,1.001000e+03,12370600047
3.202424620000e+08,3.202425230000e+08,1.967213e+01,5.678855e-01,1.473771e+01,4.915300e-01,7.491667e-01,1.251386e-02,2.140000e+01,0.000000e+00,1.001000e+03,12370600047
3.202425230000e+08,3.202425840000e+08,2.057377e+01,5.807537e-01,1.540984e+01,5.026134e-01,7.490040e-01,1.223922e-02,2.140000e+01,0.000000e+00,1.001000e+03,12370600047
3.202425840000e+08,3.202426450000e+08,2.085246e+01,5.846739e-01,1.501639e+01,4.961556e-01,7.201258e-01,1.258758e-02,2.140000e+01,0.000000e+00,1.001000e+03,12370600047
3.202426450000e+08,3.202427060000e+08,2.160656e+01,5.951520e-01,1.626229e+01,5.163284e-01,7.526556e-01,1.188479e-02,2.140000e+01,0.000000e+00,1.001000e+03,12370600047
3.202427060000e+08,3.202427670000e+08,2.190164e+01,5.992022e-01,1.504918e+01,4.966970e-01,6.871257e-01,1.268527e-02,2.140000e+01,0.000000e+00,1.001000e+03,12370600047
3.202427670000e+08,3.202428280000e+08,2.009836e+01,5.740047e-01,1.463934e+01,4.898870e-01,7.283850e-01,1.270317e-02,2.140000e+01,0.000000e+00,1.001000e+03,12370600047
3.202428280000e+08,3.202428890000e+08,2.022951e+01,5.758744e-01,1.488525e+01,4.939842e-01,7.358185e-01,1.255102e-02,2.140000e+01,0.000000e+00,1.001000e+03,12370600047
3.202428890000e+08,3.202429500000e+08,2.055738e+01,5.805223e-01,1.518033e+01,4.988565e-01,7.384370e-01,1.241070e-02,2.140000e+01,0.000000e+00,1.001000e+03,12370600047
3.202429500000e+08,3.202430110000e+08,2.049180e+01,5.795957e-01,1.493443e+01,4.947996e-01,7.288000e-01,1.257460e-02,2.140000e+01,0.000000e+00,1.001000e+03,12370600047
3.202430110000e+08,3.202430720000e+08,2.022951e+01,5.758744e-01,1.526229e+01,5.002015e-01,7.544571e-01,1.225246e-02,2.140000e+01,0.000000e+00,1.001000e+03,12370600047
3.202430720000e+08,3.202431330000e+08,1.962295e+01,5.671752e-01,1.439344e+01,4.857552e-01,7.335004e-01,1.277913e-02,2.140000e+01,0.000000e+00,1.001000e+03,12370600047
3.202431330000e+08,3.202431940000e+08,1.939344e+01,5.638487e-01,1.436066e+01,4.852016e-01,7.404903e-01,1.274513e-02,2.140000e+01,0.000000e+00,1.001000e+03,12370600047
3.202431940000e+08,3.202432550000e+08,2.108197e+01,5.878827e-01,1.559016e+01,5.055457e-01,7.395023e-01,1.223915e-02,2.140000e+01,0.000000e+00,1.001000e+03,12370600047
3.202432550000e+08,3.202433160000e+08,2.093443e+01,5.858219e-01,1.531148e+01,5.010068e-01,7.314017e-01,1.240321e-02,2.140000e+01,0.000000e+00,1.001000e+03,12370600047
3.202433160000e+08,3.202433770000e+08,2.057377e+01,5.807537e-01,1.503279e+01,4.964263e-01,7.306773e-01,1.252211e-02,2.140000e+01,0.000000e+00,1.001000e+03,12370600047
3.202433770000e+08,3.202434380000e+08,2.042623e+01,5.786676e-01,1.490164e+01,4.942562e-01,7.295345e-01,1.258403e-02,2.140000e+01,0.000000e+00,1.001000e+03,12370600047
3.202434380000e+08,3.202434990000e+08,2.188525e+01,5.989779e-01,1.606557e+01,5.131959e-01,7.340824e-01,1.209220e-02,2.140000e+01,0.000000e+00,1.001000e+03,12370600047
3.202434990000e+08,3.202435600000e+08,2.104918e+01,5.874254e-01,1.545902e+01,5.034149e-01,7.344237e-01,1.232496e-02,2.140000e+01,0.000000e+00,1.001000e+03,12370600047
3.202435600000e+08,3.202436210000e+08,2.060656e+01,5.812163e-01,1.496721e+01,4.953424e-01,7.263325e-01,1.257511e-02,2.140000e+01,0.000000e+00,1.001000e+03,12370600047
3.202436210000e+08,3.202436820000e+08,2.013115e+01,5.744727e-01,1.488525e+01,4.939842e-01,7.394137e-01,1.252623e-02,2.140000e+01,0.000000e+00,1.001000e+03,12370600047
3.202436820000e+08,3.202437430000e+08,2.090164e+01,5.853630e-01,1.506557e+01,4.969674e-01,7.207843e-01,1.256370e-02,2.140000e+01,0.000000e+00,1.001000e+03,12370600047
3.202437430000e+08,3.202438040000e+08,2.085246e+01,5.846739e-01,1.513115e+01,4.980478e-01,7.256289e-01,1.251074e-02,2.140000e+01,0.000000e+00,1.001000e+03,12370600047
3.202438040000e+08,3.202438650000e+08,2.001639e+01,5.728329e-01,1.481967e+01,4.928950e-01,7.403767e-01,1.254701e-02,2.140000e+01,0.000000e+00,1.001000e+03,12370600047
3.202438650000e+08,3.202439260000e+08,2.060656e+01,5.812163e-01,1.493443e+01,4.947996e-01,7.247415e-01,1.259779e-02,2.140000e+01,0.000000e+00,1.001000e+03,12370600047
3.202439260000e+08,3.202439870000e+08,2.137705e+01,5.919826e-01,1.570492e+01,5.074028e-01,7.346626e-01,1.222656e-02,2.140000e+01,0.000000e+00,1.001000e+03,12370600047
3.202439870000e+08,3.202440480000e+08,2.198361e+01,6.003224e-01,1.565574e+01,5.066078e-01,7.121551e-01,1.236381e-02,2.140000e+01,0.000000e+00,1.001000e+03,12370600047
3.202440640000e+08,3.202441250000e+08,2.032787e+01,5.772727e-01,1.529508e+01,5.007385e-01,7.524194e-01,1.225681e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600048
3.202441250000e+08,3.202441860000e+08,2.086885e+01,5.849037e-01,1.521311e+01,4.993950e-01,7.289866e-01,1.245779e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600048
3.202441860000e+08,3.202442470000e+08,2.070492e+01,5.826018e-01,1.526229e+01,5.002015e-01,7.371338e-01,1.238622e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600048
3.202442470000e+08,3.202443080000e+08,2.047541e+01,5.793638e-01,1.534426e+01,5.015429e-01,7.493995e-01,1.226214e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600048
3.202443080000e+08,3.202443690000e+08,2.014754e+01,5.747065e-01,1.503279e+01,4.964263e-01,7.461351e-01,1.241464e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600048
3.202443690000e+08,3.202444300000e+08,2.052459e+01,5.800592e-01,1.503279e+01,4.964263e-01,7.324281e-01,1.251125e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600048
3.202444300000e+08,3.202444910000e+08,2.126229e+01,5.903916e-01,1.531148e+01,5.010068e-01,7.201234e-01,1.246570e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600048
3.202444910000e+08,3.202445520000e+08,1.967213e+01,5.678855e-01,1.449180e+01,4.874121e-01,7.366667e-01,1.271446e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600048
3.202445520000e+08,3.202446130000e+08,2.131148e+01,5.910739e-01,1.593443e+01,5.110970e-01,7.476923e-01,1.204634e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600048
3.202446130000e+08,3.202446740000e+08,2.114754e+01,5.887962e-01,1.522951e+01,4.996639e-01,7.201551e-01,1.249905e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600048
3.202446740000e+08,3.202447350000e+08,2.077049e+01,5.835237e-01,1.481967e+01,4.928950e-01,7.134964e-01,1.270201e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600048
3.202447350000e+08,3.202447960000e+08,2.134426e+01,5.915285e-01,1.593443e+01,5.110970e-01,7.465438e-01,1.205518e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600048
3.202447960000e+08,3.202448570000e+08,2.052459e+01,5.800592e-01,1.514754e+01,4.983175e-01,7.380192e-01,1.242700e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600048
3.202448570000e+08,3.202449180000e+08,2.018033e+01,5.751739e-01,1.472131e+01,4.912565e-01,7.294882e-01,1.266115e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600048
3.202449180000e+08,3.202449790000e+08,2.088525e+01,5.851334e-01,1.526229e+01,5.002015e-01,7.307692e-01,1.242704e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600048
3.202449790000e+08,3.202450400000e+08,2.224590e+01,6.038932e-01,1.647541e+01,5.197006e-01,7.406043e-01,1.189829e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600048
3.202450400000e+08,3.202451010000e+08,2.098361e+01,5.865096e-01,1.513115e+01,4.980478e-01,7.210938e-01,1.253487e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600048
3.202451010000e+08,3.202451620000e+08,2.070492e+01,5.826018e-01,1.532787e+01,5.012749e-01,7.403009e-01,1.233780e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600048
3.202451620000e+08,3.202452230000e+08,1.932787e+01,5.628946e-01,1.404918e+01,4.799109e-01,7.268872e-01,1.297620e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600048
3.202452230000e+08,3.202452840000e+08,2.144262e+01,5.928899e-01,1.526229e+01,5.002015e-01,7.117737e-01,1.252374e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600048
3.202452840000e+08,3.202453450000e+08,2.095082e+01,5.860512e-01,1.508197e+01,4.972377e-01,7.198748e-01,1.256143e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600048
3.202453450000e+08,3.202454060000e+08,2.150820e+01,5.937958e-01,1.578689e+01,5.087253e-01,7.339939e-01,1.219902e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600048
3.202454060000e+08,3.202454670000e+08,2.006557e+01,5.735362e-01,1.473771e+01,4.915300e-01,7.344771e-01,1.262262e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600048
3.202454670000e+08,3.202455280000e+08,2.116393e+01,5.890244e-01,1.583607e+01,5.095171e-01,7.482572e-01,1.207928e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600048
3.202455280000e+08,3.202455890000e+08,2.052459e+01,5.800592e-01,1.500000e+01,4.958847e-01,7.308307e-01,1.253485e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600048
3.202455890000e+08,3.202456500000e+08,2.109836e+01,5.881112e-01,1.532787e+01,5.012749e-01,7.264957e-01,1.242537e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600048
3.202456500000e+08,3.202457110000e+08,2.100000e+01,5.867387e-01,1.562295e+01,5.060771e-01,7.439500e-01,1.219438e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600048
3.202457110000e+08,3.202457720000e+08,2.081967e+01,5.842141e-01,1.572131e+01,5.076677e-01,7.551181e-01,1.206657e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600048
3.202457720000e+08,3.202458330000e+08,2.086885e+01,5.849037e-01,1.511475e+01,4.977779e-01,7.242734e-01,1.252496e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600048
3.202458330000e+08,3.202458940000e+08,2.080328e+01,5.839841e-01,1.521311e+01,4.993950e-01,7.312845e-01,1.244396e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600048
3.202458940000e+08,3.202459550000e+08,2.165574e+01,5.958289e-01,1.577049e+01,5.084611e-01,7.282362e-01,1.223997e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600048
3.202460160000e+08,3.202460770000e+08,2.016393e+01,5.749403e-01,1.462295e+01,4.896126e-01,7.252033e-01,1.272867e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600049
3.202460770000e+08,3.202461380000e+08,2.062295e+01,5.814475e-01,1.488525e+01,4.939842e-01,7.217806e-01,1.263444e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600049
3.202461380000e+08,3.202461990000e+08,1.996721e+01,5.721288e-01,1.416393e+01,4.818668e-01,7.093596e-01,1.301031e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600049
3.202461990000e+08,3.202462600000e+08,2.118033e+01,5.892525e-01,1.568852e+01,5.071380e-01,7.407120e-01,1.219227e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600049
3.202462600000e+08,3.202463210000e+08,2.126229e+01,5.903916e-01,1.545902e+01,5.034149e-01,7.270625e-01,1.236937e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600049
3.202463210000e+08,3.202463820000e+08,2.090164e+01,5.853630e-01,1.526229e+01,5.002015e-01,7.301961e-01,1.243051e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600049
3.202463820000e+08,3.202464430000e+08,2.052459e+01,5.800592e-01,1.473771e+01,4.915300e-01,7.180511e-01,1.271630e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600049
3.202464430000e+08,3.202465040000e+08,2.029508e+01,5.768069e-01,1.472131e+01,4.912565e-01,7.253635e-01,1.268518e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600049
3.202465040000e+08,3.202465650000e+08,2.154098e+01,5.942482e-01,1.560656e+01,5.058115e-01,7.245053e-01,1.232480e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600049
3.202465650000e+08,3.202466260000e+08,1.988525e+01,5.709532e-01,1.455738e+01,4.885136e-01,7.320693e-01,1.271619e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600049
3.202466260000e+08,3.202466870000e+08,2.131148e+01,5.910739e-01,1.572131e+01,5.076677e-01,7.376923e-01,1.220033e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600049
3.202466870000e+08,3.202467480000e+08,2.108197e+01,5.878827e-01,1.586885e+01,5.100442e-01,7.527216e-01,1.203067e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600049
3.202467480000e+08,3.202468090000e+08,2.054098e+01,5.802908e-01,1.504918e+01,4.966970e-01,7.326416e-01,1.250308e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600049
3.202468090000e+08,3.202468700000e+08,2.072131e+01,5.828324e-01,1.524590e+01,4.999328e-01,7.357595e-01,1.240207e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600049
3.202468700000e+08,3.202469310000e+08,2.062295e+01,5.814475e-01,1.519672e+01,4.991258e-01,7.368839e-01,1.241460e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600049
3.202469310000e+08,3.202469920000e+08,2.070492e+01,5.826018e-01,1.509836e+01,4.975079e-01,7.292162e-01,1.250368e-02,2.150000e+01,0.000000e+00,1.000000e+03,12370600049
3.202470330000e+08,3.202470940000e+08,2.170492e+01,5.965051e-01,1.583607e+01,5.095171e-01,7.296072e-01,1.220670e-02,2.160000e+01,0.000000e+00,1.000000e+03,12370600050
3.202470940000e+08,3.202471550000e+08,2.052459e+01,5.800592e-01,1.473771e+01,4.915300e-01,7.180511e-01,1.271630e-02,2.160000e+01,0.000000e+00,1.000000e+03,12370600050
3.202471550000e+08,3.202472160000e+08,2.088525e+01,5.851334e-01,1.495082e+01,4.950711e-01,7.158556e-01,1.263565e-02,2.160000e+01,0.000000e+00,1.000000e+03,12370600050
3.202472160000e+08,3.202472770000e+08,2.175410e+01,5.971805e-01,1.575410e+01,5.081967e-01,7.241899e-01,1.226862e-02,2.160000e+01,0.000000e+00,1.000000e+03,12370600050
3.202472770000e+08,3.202473380000e+08,2.008197e+01,5.737705e-01,1.439344e+01,4.857552e-01,7.167347e-01,1.287383e-02,2.160000e+01,0.000000e+00,1.000000e+03,12370600050
3.202473380000e+08,3.202473990000e+08,2.044262e+01,5.788997e-01,1.486885e+01,4.937121e-01,7.273456e-01,1.261082e-02,2.160000e+01,0.000000e+00,1.000000e+03,12370600050
3.202473990000e+08,3.202474600000e+08,2.119672e+01,5.894805e-01,1.542623e+01,5.028807e-01,7.277649e-01,1.237851e-02,2.160000e+01,0.000000e+00,1.000000e+03,12370600050
3.202474600000e+08,3.202475210000e+08,2.142623e+01,5.926632e-01,1.563934e+01,5.063425e-01,7.299159e-01,1.228141e-02,2.160000e+01,0.000000e+00,1.000000e+03,12370600050
3.202475210000e+08,3.202475820000e+08,2.109836e+01,5.881112e-01,1.562295e+01,5.060771e-01,7.404817e-01,1.221946e-02,2.160000e+01,0.000000e+00,1.000000e+03,12370600050
