#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
30,3.832150397816e+08,3.832160471633e+08,1.007381674647e+03,47954,41422,33119,6532,6532,0,4,e,L,2019,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443500030,0,1,0
31,3.832160525262e+08,3.832170611220e+08,1.008595829904e+03,47974,41491,32984,6483,6483,0,3,e,L,2019,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443500031,0,1,0
32,3.832170653151e+08,3.832180931192e+08,1.027804150343e+03,47906,41293,32834,6613,6613,0,7,e,L,2019,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443500032,0,1,0
33,3.832180982892e+08,3.832191321376e+08,1.033848366439e+03,47924,42430,35328,5494,5494,0,2,e,L,2019,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443500033,0,1,0
34,3.832191362688e+08,3.832203870716e+08,1.250802788317e+03,47479,47332,44429,147,147,0,3,e,L,2019,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443500034,0,1,0
35,3.832203921240e+08,3.832216600051e+08,1.267881183982e+03,47447,47298,44203,149,149,0,6,e,L,2019,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443500035,0,1,0
36,3.832216650967e+08,3.832229310483e+08,1.265951675951e+03,47461,47323,44299,138,138,0,4,e,L,2019,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443500036,0,1,0
37,3.832229353006e+08,3.832241940510e+08,1.258750421941e+03,47469,47297,44256,172,172,0,5,e,L,2019,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443500037,0,1,0
38,3.832241986149e+08,3.832254550838e+08,1.256468877673e+03,47475,47346,44085,129,129,0,2,e,L,2019,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443500038,0,1,0
39,3.832254594126e+08,3.832267210726e+08,1.261660052955e+03,47474,47343,44306,131,131,0,3,e,L,2019,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443500039,0,1,0
40,3.832267260269e+08,3.832279820698e+08,1.256042896867e+03,47477,47321,44293,156,156,0,6,e,L,2019,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443500040,0,1,0
41,3.832279861754e+08,3.832292520310e+08,1.265855606198e+03,47458,47307,44190,151,151,0,1,e,L,2019,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443500041,0,1,0
42,3.832292568528e+08,3.832305199364e+08,1.263083543062e+03,47472,47341,44412,131,131,0,5,e,L,2019,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443500042,0,1,0
43,3.832305249762e+08,3.832317799825e+08,1.255006224334e+03,47472,47317,44207,155,155,0,5,e,L,2019,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443500043,0,1,0
44,3.832317847105e+08,3.832330440259e+08,1.259315469027e+03,47477,47322,44230,155,155,0,2,e,L,2019,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443500044,0,1,0
45,3.832330480939e+08,3.832343069962e+08,1.258902239263e+03,47483,47317,44278,166,166,0,3,e,L,2019,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443500045,0,1,0
46,3.832343110587e+08,3.832355719938e+08,1.260935070872e+03,47466,47308,44209,158,158,0,3,e,L,2019,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443500046,0,1,0
47,3.832355764260e+08,3.832368319964e+08,1.255570446134e+03,47469,47326,44249,143,143,0,8,e,L,2019,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443500047,0,1,0
48,3.832368371285e+08,3.832380899397e+08,1.252811268032e+03,47463,47325,44284,138,138,0,5,e,L,2019,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443500048,0,1,0
49,3.832380956034e+08,3.832393619639e+08,1.266360581815e+03,47457,47309,44073,148,148,0,4,e,L,2019,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443500049,0,1,0
50,3.832393663033e+08,3.832406229558e+08,1.256652504861e+03,47462,47306,44253,156,156,0,4,e,L,2019,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443500050,0,1,0
51,3.832406280814e+08,3.832418769104e+08,1.248828988910e+03,47468,47297,44159,171,171,0,4,e,L,2019,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443500051,0,1,0
52,3.832418828504e+08,3.832431409224e+08,1.258071913064e+03,47470,47294,44184,176,176,0,4,e,L,2019,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443500052,0,1,0
53,3.832431454459e+08,3.832443949118e+08,1.249465956867e+03,47483,47339,44354,144,144,0,3,e,L,2019,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443500053,0,1,0
54,3.832443995347e+08,3.832456468975e+08,1.247362876713e+03,47486,47325,44074,161,161,0,7,e,L,2019,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443500054,0,1,0
55,3.832456516531e+08,3.832469048311e+08,1.253178014278e+03,47471,47307,44176,164,164,0,2,e,L,2019,2,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443500055,0,1,0
