#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.945640790000e+08,2.945641400000e+08,1.640984e+01,5.186653e-01,1.059016e+01,4.166644e-01,6.453546e-01,1.512096e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900014
2.945641400000e+08,2.945642010000e+08,1.503279e+01,4.964263e-01,9.868853e+00,4.022244e-01,6.564885e-01,1.568193e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900014
2.945642010000e+08,2.945642620000e+08,1.572131e+01,5.076677e-01,1.031148e+01,4.111454e-01,6.558915e-01,1.534103e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900014
2.945642620000e+08,2.945643230000e+08,1.593443e+01,5.110970e-01,1.103279e+01,4.252827e-01,6.923868e-01,1.480280e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900014
2.945643230000e+08,2.945643840000e+08,1.560656e+01,5.058115e-01,1.060656e+01,4.169868e-01,6.796219e-01,1.512330e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900014
2.945643840000e+08,2.945644450000e+08,1.627869e+01,5.165886e-01,1.101639e+01,4.249666e-01,6.767372e-01,1.484271e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900014
2.945644450000e+08,2.945645060000e+08,1.573771e+01,5.079322e-01,1.075410e+01,4.198770e-01,6.833333e-01,1.501350e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900014
2.945645060000e+08,2.945645670000e+08,1.513115e+01,4.980478e-01,1.001639e+01,4.052199e-01,6.619718e-01,1.557024e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900014
2.945645670000e+08,2.945646280000e+08,1.496721e+01,4.953424e-01,9.819673e+00,4.012209e-01,6.560789e-01,1.572071e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900014
2.945646280000e+08,2.945646890000e+08,1.544262e+01,5.031478e-01,1.054098e+01,4.156958e-01,6.825902e-01,1.516578e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900014
2.945646890000e+08,2.945647500000e+08,1.662295e+01,5.220224e-01,1.060656e+01,4.169868e-01,6.380671e-01,1.509135e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900014
2.945647500000e+08,2.945648110000e+08,1.598361e+01,5.118851e-01,1.060656e+01,4.169868e-01,6.635897e-01,1.513151e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900014
2.945648110000e+08,2.945648720000e+08,1.519672e+01,4.991258e-01,1.027869e+01,4.104913e-01,6.763754e-01,1.536649e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900014
2.945648720000e+08,2.945649330000e+08,1.572131e+01,5.076677e-01,1.052459e+01,4.153724e-01,6.694474e-01,1.519040e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900014
2.945649330000e+08,2.945649940000e+08,1.509836e+01,4.975079e-01,9.803279e+00,4.008859e-01,6.492943e-01,1.572398e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900014
2.945649940000e+08,2.945650550000e+08,1.583607e+01,5.095171e-01,1.067213e+01,4.182738e-01,6.739131e-01,1.508273e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900014
2.945650550000e+08,2.945651160000e+08,1.527869e+01,5.004701e-01,1.057377e+01,4.163418e-01,6.920601e-01,1.512157e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900014
2.945651160000e+08,2.945651770000e+08,1.465574e+01,4.901612e-01,9.901639e+00,4.028920e-01,6.756152e-01,1.565710e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900014
2.945651770000e+08,2.945652380000e+08,1.531148e+01,5.010068e-01,1.049180e+01,4.147249e-01,6.852248e-01,1.519649e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900014
2.945652380000e+08,2.945652990000e+08,1.537705e+01,5.020785e-01,1.054098e+01,4.156958e-01,6.855010e-01,1.516046e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900014
2.945652990000e+08,2.945653600000e+08,1.518033e+01,4.988565e-01,1.039344e+01,4.127764e-01,6.846652e-01,1.526932e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900014
2.945653760000e+08,2.945654370000e+08,1.588525e+01,5.103076e-01,1.032787e+01,4.114721e-01,6.501548e-01,1.532091e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900015
2.945654370000e+08,2.945654980000e+08,1.588525e+01,5.103076e-01,1.055738e+01,4.160189e-01,6.646027e-01,1.516697e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900015
2.945654980000e+08,2.945655590000e+08,1.531148e+01,5.010068e-01,1.006557e+01,4.062135e-01,6.573876e-01,1.552884e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900015
2.945655590000e+08,2.945656200000e+08,1.536066e+01,5.018108e-01,1.022951e+01,4.095080e-01,6.659552e-01,1.540831e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900015
2.945656200000e+08,2.945656810000e+08,1.460656e+01,4.893381e-01,9.508197e+00,3.948064e-01,6.509540e-01,1.596900e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900015
2.945656810000e+08,2.945657420000e+08,1.545902e+01,5.034149e-01,1.068852e+01,4.185949e-01,6.914104e-01,1.504190e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900015
2.945657420000e+08,2.945658030000e+08,1.559016e+01,5.055457e-01,1.026229e+01,4.101638e-01,6.582544e-01,1.538006e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900015
2.945658030000e+08,2.945658640000e+08,1.552459e+01,5.044814e-01,1.024590e+01,4.098361e-01,6.599789e-01,1.539370e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900015
2.945658640000e+08,2.945659250000e+08,1.514754e+01,4.983175e-01,9.852459e+00,4.018902e-01,6.504329e-01,1.568666e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900015
2.945659250000e+08,2.945659860000e+08,1.586885e+01,5.100442e-01,1.075410e+01,4.198770e-01,6.776860e-01,1.502160e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900015
2.945659860000e+08,2.945660470000e+08,1.575410e+01,5.081967e-01,1.088525e+01,4.224295e-01,6.909469e-01,1.490655e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900015
2.945660470000e+08,2.945661080000e+08,1.573771e+01,5.079322e-01,1.077049e+01,4.201969e-01,6.843750e-01,1.500020e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900015
2.945661080000e+08,2.945661690000e+08,1.570492e+01,5.074028e-01,1.075410e+01,4.198770e-01,6.847599e-01,1.501091e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900015
2.945661690000e+08,2.945662300000e+08,1.550820e+01,5.042149e-01,1.011475e+01,4.072047e-01,6.522199e-01,1.548474e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900015
2.945662300000e+08,2.945662910000e+08,1.513115e+01,4.980478e-01,1.021311e+01,4.091798e-01,6.749729e-01,1.541708e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900015
2.945662910000e+08,2.945663520000e+08,1.588525e+01,5.103076e-01,1.085246e+01,4.217928e-01,6.831785e-01,1.494557e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900015
2.945663520000e+08,2.945664130000e+08,1.604918e+01,5.129340e-01,1.057377e+01,4.163418e-01,6.588355e-01,1.515232e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900015
2.945664130000e+08,2.945664740000e+08,1.468852e+01,4.907092e-01,9.426229e+00,3.931009e-01,6.417411e-01,1.601859e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900015
2.945664740000e+08,2.945665350000e+08,1.616393e+01,5.147645e-01,1.070492e+01,4.189158e-01,6.622718e-01,1.506133e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900015
2.945665350000e+08,2.945665960000e+08,1.637705e+01,5.181469e-01,1.106557e+01,4.259141e-01,6.756757e-01,1.481072e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900015
2.945665960000e+08,2.945666570000e+08,1.593443e+01,5.110970e-01,1.068852e+01,4.185949e-01,6.707819e-01,1.507299e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900015
2.945666570000e+08,2.945667180000e+08,1.536066e+01,5.018108e-01,1.049180e+01,4.147249e-01,6.830310e-01,1.520053e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900015
2.945667180000e+08,2.945667790000e+08,1.621312e+01,5.155470e-01,1.081967e+01,4.211552e-01,6.673408e-01,1.498220e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900015
2.945667790000e+08,2.945668400000e+08,1.647541e+01,5.197006e-01,1.068852e+01,4.185949e-01,6.487562e-01,1.505782e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900015
2.945668400000e+08,2.945669010000e+08,1.550820e+01,5.042149e-01,1.042623e+01,4.134269e-01,6.723045e-01,1.526064e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900015
2.945669010000e+08,2.945669620000e+08,1.622951e+01,5.158076e-01,1.070492e+01,4.189158e-01,6.595960e-01,1.505978e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900015
2.945669620000e+08,2.945670230000e+08,1.588525e+01,5.103076e-01,1.055738e+01,4.160189e-01,6.646027e-01,1.516697e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900015
2.945670230000e+08,2.945670840000e+08,1.506557e+01,4.969674e-01,9.885246e+00,4.025584e-01,6.561480e-01,1.566855e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900015
2.945670840000e+08,2.945671450000e+08,1.573771e+01,5.079322e-01,1.065574e+01,4.179524e-01,6.770833e-01,1.509144e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900015
2.945671450000e+08,2.945672060000e+08,1.498361e+01,4.956137e-01,1.000000e+01,4.048882e-01,6.673961e-01,1.558412e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900015
2.945672060000e+08,2.945672670000e+08,1.578689e+01,5.087253e-01,1.068852e+01,4.185949e-01,6.770509e-01,1.506831e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900015
2.945672670000e+08,2.945673280000e+08,1.503279e+01,4.964263e-01,1.006557e+01,4.062135e-01,6.695747e-01,1.553286e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900015
2.945673280000e+08,2.945673890000e+08,1.567213e+01,5.068730e-01,9.770492e+00,4.002149e-01,6.234310e-01,1.567067e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900015
2.945673890000e+08,2.945674500000e+08,1.563934e+01,5.063425e-01,1.019672e+01,4.088513e-01,6.519916e-01,1.542204e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900015
2.945674500000e+08,2.945675110000e+08,1.537705e+01,5.020785e-01,1.022951e+01,4.095080e-01,6.652452e-01,1.540823e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900015
2.945675110000e+08,2.945675720000e+08,1.573771e+01,5.079322e-01,1.018033e+01,4.085225e-01,6.468750e-01,1.542548e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900015
2.945675720000e+08,2.945676330000e+08,1.604918e+01,5.129340e-01,1.045902e+01,4.140764e-01,6.516854e-01,1.522697e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900015
2.945676330000e+08,2.945676940000e+08,1.632787e+01,5.173683e-01,1.100000e+01,4.246503e-01,6.736948e-01,1.485641e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900015
2.945676940000e+08,2.945677550000e+08,1.685246e+01,5.256137e-01,1.108197e+01,4.262295e-01,6.575875e-01,1.479977e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900015
2.945677550000e+08,2.945678160000e+08,1.508197e+01,4.972377e-01,1.014754e+01,4.078641e-01,6.728261e-01,1.546845e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900015
2.945678160000e+08,2.945678770000e+08,1.604918e+01,5.129340e-01,1.085246e+01,4.217928e-01,6.762002e-01,1.495494e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900015
2.945678770000e+08,2.945679380000e+08,1.547541e+01,5.036817e-01,1.075410e+01,4.198770e-01,6.949152e-01,1.498615e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900015
2.945679380000e+08,2.945679990000e+08,1.526229e+01,5.002015e-01,1.019672e+01,4.088513e-01,6.680988e-01,1.543298e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900015
2.945679990000e+08,2.945680600000e+08,1.534426e+01,5.015429e-01,1.044262e+01,4.137518e-01,6.805556e-01,1.524023e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900015
2.945680600000e+08,2.945681210000e+08,1.537705e+01,5.020785e-01,1.032787e+01,4.114721e-01,6.716418e-01,1.533350e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900015
2.945681800000e+08,2.945682410000e+08,1.516393e+01,4.985871e-01,9.852459e+00,4.018902e-01,6.497297e-01,1.568546e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900016
2.945682410000e+08,2.945683020000e+08,1.596721e+01,5.116225e-01,9.918033e+00,4.032254e-01,6.211499e-01,1.554363e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900016
2.945683020000e+08,2.945683630000e+08,1.573771e+01,5.079322e-01,1.003279e+01,4.055514e-01,6.375000e-01,1.551524e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900016
2.945683630000e+08,2.945684240000e+08,1.567213e+01,5.068730e-01,1.006557e+01,4.062135e-01,6.422594e-01,1.550281e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900016
2.945684240000e+08,2.945684850000e+08,1.645902e+01,5.194420e-01,1.101639e+01,4.249666e-01,6.693227e-01,1.484749e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900016
2.945684850000e+08,2.945685460000e+08,1.513115e+01,4.980478e-01,9.409836e+00,3.927590e-01,6.218852e-01,1.596122e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900016
2.945685460000e+08,2.945686070000e+08,1.609836e+01,5.137193e-01,1.032787e+01,4.114721e-01,6.415479e-01,1.530292e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900016
2.945686070000e+08,2.945686680000e+08,1.522951e+01,4.996639e-01,9.409836e+00,3.927590e-01,6.178687e-01,1.594214e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900016
2.945686680000e+08,2.945687290000e+08,1.560656e+01,5.058115e-01,1.001639e+01,4.052199e-01,6.418067e-01,1.553969e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900016
2.945687290000e+08,2.945687900000e+08,1.578689e+01,5.087253e-01,9.885246e+00,4.025584e-01,6.261683e-01,1.559087e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900016
2.945687900000e+08,2.945688510000e+08,1.534426e+01,5.015429e-01,9.967213e+00,4.042239e-01,6.495727e-01,1.559462e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900016
2.945688510000e+08,2.945689120000e+08,1.606557e+01,5.131959e-01,1.045902e+01,4.140764e-01,6.510204e-01,1.522595e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900016
2.945689120000e+08,2.945689730000e+08,1.514754e+01,4.983175e-01,9.475410e+00,3.941251e-01,6.255412e-01,1.592187e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900016
2.945689730000e+08,2.945690340000e+08,1.527869e+01,5.004701e-01,9.622951e+00,3.971817e-01,6.298283e-01,1.581629e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900016
2.945690340000e+08,2.945690950000e+08,1.601639e+01,5.124098e-01,1.065574e+01,4.179524e-01,6.653019e-01,1.509693e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900016
2.945690950000e+08,2.945691560000e+08,1.585246e+01,5.097807e-01,9.918033e+00,4.032254e-01,6.256464e-01,1.556296e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900016
2.945691560000e+08,2.945692170000e+08,1.513115e+01,4.980478e-01,9.557377e+00,3.958261e-01,6.316360e-01,1.587710e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900016
2.945692470000e+08,2.945693080000e+08,1.580328e+01,5.089893e-01,1.019672e+01,4.088513e-01,6.452282e-01,1.540965e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900017
2.945693080000e+08,2.945693690000e+08,1.590164e+01,5.105709e-01,1.081967e+01,4.211552e-01,6.804124e-01,1.497253e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900017
2.945693690000e+08,2.945694300000e+08,1.590164e+01,5.105709e-01,1.042623e+01,4.134269e-01,6.556701e-01,1.525612e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900017
2.945694300000e+08,2.945694910000e+08,1.547541e+01,5.036817e-01,1.047541e+01,4.144008e-01,6.769068e-01,1.522097e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900017
2.945694910000e+08,2.945695520000e+08,1.560656e+01,5.058115e-01,1.039344e+01,4.127764e-01,6.659664e-01,1.528631e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900017
2.945695520000e+08,2.945696130000e+08,1.537705e+01,5.020785e-01,1.032787e+01,4.114721e-01,6.716418e-01,1.533350e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900017
2.945696130000e+08,2.945696740000e+08,1.588525e+01,5.103076e-01,1.039344e+01,4.127764e-01,6.542827e-01,1.527852e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900017
2.945696740000e+08,2.945697350000e+08,1.554098e+01,5.047477e-01,9.885246e+00,4.025584e-01,6.360760e-01,1.562628e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900017
2.945697350000e+08,2.945697960000e+08,1.580328e+01,5.089893e-01,9.901639e+00,4.028920e-01,6.265560e-01,1.557952e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900017
2.945697960000e+08,2.945698570000e+08,1.552459e+01,5.044814e-01,9.950820e+00,4.038913e-01,6.409715e-01,1.558866e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900017
2.945698570000e+08,2.945699180000e+08,1.518033e+01,4.988565e-01,1.026229e+01,4.101638e-01,6.760259e-01,1.537911e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900017
2.945699180000e+08,2.945699790000e+08,1.540984e+01,5.026134e-01,1.047541e+01,4.144008e-01,6.797872e-01,1.521745e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900017
2.945699790000e+08,2.945700400000e+08,1.480328e+01,4.926223e-01,9.508197e+00,3.948064e-01,6.423034e-01,1.595084e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900017
2.945700400000e+08,2.945701010000e+08,1.539344e+01,5.023460e-01,1.021311e+01,4.091798e-01,6.634718e-01,1.542017e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900017
2.945701010000e+08,2.945701620000e+08,1.567213e+01,5.068730e-01,1.019672e+01,4.088513e-01,6.506276e-01,1.541990e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900017
2.945701620000e+08,2.945702230000e+08,1.439344e+01,4.857552e-01,9.606558e+00,3.968432e-01,6.674260e-01,1.590005e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900017
2.945702230000e+08,2.945702840000e+08,1.524590e+01,4.999328e-01,1.016393e+01,4.081934e-01,6.666667e-01,1.545796e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900017
2.945702840000e+08,2.945703450000e+08,1.645902e+01,5.194420e-01,1.096721e+01,4.240170e-01,6.663347e-01,1.488109e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900017
2.945703450000e+08,2.945704060000e+08,1.552459e+01,5.044814e-01,1.021311e+01,4.091798e-01,6.578670e-01,1.541670e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900017
2.945704060000e+08,2.945704670000e+08,1.498361e+01,4.956137e-01,9.573771e+00,3.961654e-01,6.389497e-01,1.588708e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900017
2.945704670000e+08,2.945705280000e+08,1.588525e+01,5.103076e-01,1.036066e+01,4.121248e-01,6.522188e-01,1.529987e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900017
2.945705280000e+08,2.945705890000e+08,1.690164e+01,5.263801e-01,1.144262e+01,4.331097e-01,6.770126e-01,1.456337e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900017
2.945705890000e+08,2.945706500000e+08,1.583607e+01,5.095171e-01,1.016393e+01,4.081934e-01,6.418219e-01,1.542653e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900017
2.945706500000e+08,2.945707110000e+08,1.547541e+01,5.036817e-01,1.060656e+01,4.169868e-01,6.853814e-01,1.511376e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900017
2.945707110000e+08,2.945707720000e+08,1.613115e+01,5.142422e-01,1.050820e+01,4.150488e-01,6.514227e-01,1.519090e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900017
2.945707720000e+08,2.945708330000e+08,1.508197e+01,4.972377e-01,1.022951e+01,4.095080e-01,6.782609e-01,1.540127e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900017
2.945708330000e+08,2.945708940000e+08,1.540984e+01,5.026134e-01,1.016393e+01,4.081934e-01,6.595744e-01,1.545536e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900017
2.945708940000e+08,2.945709550000e+08,1.596721e+01,5.116225e-01,1.062295e+01,4.173089e-01,6.652977e-01,1.512021e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900017
2.945709550000e+08,2.945710160000e+08,1.437705e+01,4.854785e-01,9.573771e+00,3.961654e-01,6.659065e-01,1.592725e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900017
2.945710160000e+08,2.945710770000e+08,1.532787e+01,5.012749e-01,9.885246e+00,4.025584e-01,6.449198e-01,1.564985e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900017
2.945710770000e+08,2.945711380000e+08,1.657377e+01,5.212496e-01,1.063934e+01,4.176308e-01,6.419387e-01,1.507821e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900017
2.945711380000e+08,2.945711990000e+08,1.586885e+01,5.100442e-01,1.078689e+01,4.205166e-01,6.797521e-01,1.499618e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900017
2.945711990000e+08,2.945712600000e+08,1.596721e+01,5.116225e-01,1.011475e+01,4.072047e-01,6.334702e-01,1.543968e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900017
2.945712600000e+08,2.945713210000e+08,1.559016e+01,5.055457e-01,9.950820e+00,4.038913e-01,6.382755e-01,1.558127e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900017
2.945713210000e+08,2.945713820000e+08,1.570492e+01,5.074028e-01,1.042623e+01,4.134269e-01,6.638831e-01,1.526189e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900017
2.945713820000e+08,2.945714430000e+08,1.500000e+01,4.958847e-01,9.950820e+00,4.038913e-01,6.633880e-01,1.562205e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900017
2.945714430000e+08,2.945715040000e+08,1.532787e+01,5.012749e-01,1.024590e+01,4.098361e-01,6.684492e-01,1.539584e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900017
2.945715040000e+08,2.945715650000e+08,1.526229e+01,5.002015e-01,1.006557e+01,4.062135e-01,6.595059e-01,1.553064e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900017
2.945715650000e+08,2.945716260000e+08,1.534426e+01,5.015429e-01,1.021311e+01,4.091798e-01,6.655983e-01,1.542064e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900017
2.945716260000e+08,2.945716870000e+08,1.522951e+01,4.996639e-01,1.019672e+01,4.088513e-01,6.695371e-01,1.543266e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900017
2.945716870000e+08,2.945717480000e+08,1.601639e+01,5.124098e-01,1.075410e+01,4.198770e-01,6.714432e-01,1.502667e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900017
2.945717480000e+08,2.945718090000e+08,1.573771e+01,5.079322e-01,1.050820e+01,4.150488e-01,6.677083e-01,1.520259e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900017
2.945718090000e+08,2.945718700000e+08,1.485246e+01,4.934399e-01,9.770492e+00,4.002149e-01,6.578366e-01,1.576201e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900017
2.945718700000e+08,2.945719310000e+08,1.618033e+01,5.150255e-01,1.095082e+01,4.236999e-01,6.767984e-01,1.488702e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900017
2.945719310000e+08,2.945719920000e+08,1.588525e+01,5.103076e-01,1.085246e+01,4.217928e-01,6.831785e-01,1.494557e-02,2.300000e+01,2.200000e+01,1.008000e+03,43340900017
2.945720570000e+08,2.945721180000e+08,1.504918e+01,4.966970e-01,1.021311e+01,4.091798e-01,6.786492e-01,1.541314e-02,2.300000e+01,2.300000e+01,1.008000e+03,43340900018
2.945721180000e+08,2.945721790000e+08,1.537705e+01,5.020785e-01,1.052459e+01,4.153724e-01,6.844350e-01,1.517432e-02,2.300000e+01,2.300000e+01,1.008000e+03,43340900018
2.945721790000e+08,2.945722400000e+08,1.488525e+01,4.939842e-01,9.950820e+00,4.038913e-01,6.685022e-01,1.562244e-02,2.300000e+01,2.300000e+01,1.008000e+03,43340900018
2.945722400000e+08,2.945723010000e+08,1.522951e+01,4.996639e-01,1.047541e+01,4.144008e-01,6.878364e-01,1.520288e-02,2.300000e+01,2.300000e+01,1.008000e+03,43340900018
2.945723010000e+08,2.945723620000e+08,1.563934e+01,5.063425e-01,1.009836e+01,4.068745e-01,6.457023e-01,1.548553e-02,2.300000e+01,2.300000e+01,1.008000e+03,43340900018
2.945723620000e+08,2.945724230000e+08,1.486885e+01,4.937121e-01,1.029508e+01,4.108185e-01,6.923925e-01,1.532396e-02,2.300000e+01,2.300000e+01,1.008000e+03,43340900018
2.945724230000e+08,2.945724840000e+08,1.557377e+01,5.052798e-01,1.052459e+01,4.153724e-01,6.757895e-01,1.518649e-02,2.300000e+01,2.300000e+01,1.008000e+03,43340900018
2.945724840000e+08,2.945725450000e+08,1.598361e+01,5.118851e-01,1.091803e+01,4.230652e-01,6.830769e-01,1.490080e-02,2.300000e+01,2.300000e+01,1.008000e+03,43340900018
2.945725450000e+08,2.945726060000e+08,1.562295e+01,5.060771e-01,1.029508e+01,4.108185e-01,6.589717e-01,1.535614e-02,2.300000e+01,2.300000e+01,1.008000e+03,43340900018
2.945726060000e+08,2.945726670000e+08,1.488525e+01,4.939842e-01,1.003279e+01,4.055514e-01,6.740088e-01,1.555582e-02,2.300000e+01,2.300000e+01,1.008000e+03,43340900018
2.945726670000e+08,2.945727280000e+08,1.532787e+01,5.012749e-01,1.036066e+01,4.121248e-01,6.759358e-01,1.530603e-02,2.300000e+01,2.300000e+01,1.008000e+03,43340900018
2.945727280000e+08,2.945727890000e+08,1.427869e+01,4.838149e-01,9.295082e+00,3.903567e-01,6.509759e-01,1.615106e-02,2.300000e+01,2.300000e+01,1.008000e+03,43340900018
2.945727890000e+08,2.945728500000e+08,1.516393e+01,4.985871e-01,1.026229e+01,4.101638e-01,6.767567e-01,1.537837e-02,2.300000e+01,2.300000e+01,1.008000e+03,43340900018
2.945728500000e+08,2.945729110000e+08,1.514754e+01,4.983175e-01,1.011475e+01,4.072047e-01,6.677489e-01,1.549544e-02,2.300000e+01,2.300000e+01,1.008000e+03,43340900018
2.945729110000e+08,2.945729720000e+08,1.559016e+01,5.055457e-01,1.042623e+01,4.134269e-01,6.687697e-01,1.526206e-02,2.300000e+01,2.300000e+01,1.008000e+03,43340900018
