#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
5,2.582496500202e+08,2.582505269657e+08,8.769454903901e+02,48207,48177,44975,30,30,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41298900005,0,0,0
6,2.582505310214e+08,2.582514059961e+08,8.749746203423e+02,48231,48210,45072,21,21,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.236301e+00,41298900006,0,0,0
7,2.582514100161e+08,2.582522789963e+08,8.689801513851e+02,48209,48167,44899,42,42,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298900007,0,0,0
8,2.582522840225e+08,2.582531579885e+08,8.739660225511e+02,48199,48162,45007,37,37,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298900008,0,0,0
9,2.582531630886e+08,2.582540389970e+08,8.759084324539e+02,48218,48185,45070,33,33,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298900009,0,0,0
10,2.582540440151e+08,2.582549149962e+08,8.709810903966e+02,48198,48168,44758,30,30,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298900010,0,0,0
11,2.582549200303e+08,2.582557959946e+08,8.759643455744e+02,48205,48175,44972,30,30,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992018e+00,41298900011,0,0,0
12,2.582558010125e+08,2.582566799797e+08,8.789671293795e+02,48187,48144,45063,43,43,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298900012,0,0,0
13,2.582566850169e+08,2.582575609976e+08,8.759807875156e+02,48227,48183,45085,44,44,0,4,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298900013,0,0,0
14,2.582575660268e+08,2.582584369789e+08,8.709521329105e+02,48233,48193,45081,40,40,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298900014,0,0,0
15,2.582584410143e+08,2.582593169953e+08,8.759810493588e+02,48248,48213,44976,35,35,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298900015,0,0,0
16,2.582593210286e+08,2.582602009726e+08,8.799440453351e+02,48214,48190,45028,24,24,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298900016,0,0,0
17,2.582602050268e+08,2.582610879742e+08,8.829473277926e+02,48202,48165,45019,37,37,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298900017,0,0,0
18,2.582610920220e+08,2.582619699251e+08,8.779031342566e+02,48199,48162,45067,37,37,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298900018,0,0,0
19,2.582619750241e+08,2.582628459977e+08,8.709736266434e+02,48239,48204,45168,35,35,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298900019,0,0,0
20,2.582628500219e+08,2.582637159597e+08,8.659377468526e+02,48246,48212,45104,34,34,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298900020,0,0,0
21,2.582637200170e+08,2.582645959770e+08,8.759600673318e+02,48213,48189,45011,24,24,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298900021,0,0,0
22,2.582646000259e+08,2.582654649664e+08,8.649405661523e+02,48229,48195,44989,34,34,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298900022,0,0,0
23,2.582654700175e+08,2.582663419494e+08,8.719319357872e+02,48236,48199,45038,37,37,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298900023,0,0,0
24,2.582663460349e+08,2.582672219932e+08,8.759583270252e+02,48218,48180,44997,38,38,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298900024,0,0,0
25,2.582672260440e+08,2.582681079684e+08,8.819244638085e+02,48214,48171,45007,43,43,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298900025,0,0,0
26,2.582681120348e+08,2.582689889954e+08,8.769605382383e+02,48221,48184,45046,37,37,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298900026,0,0,0
27,2.582689930158e+08,2.582698739734e+08,8.809576241672e+02,48217,48177,45002,40,40,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298900027,0,0,0
28,2.582698780557e+08,2.582707459838e+08,8.679280379415e+02,48242,48209,45008,33,33,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298900028,0,0,0
29,2.582707500149e+08,2.582716259159e+08,8.759009696245e+02,48224,48198,45075,26,26,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298900029,0,0,0
30,2.582716300648e+08,2.582725069766e+08,8.769117608070e+02,48209,48160,44891,49,49,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298900030,0,0,0
31,2.582725120125e+08,2.582733789884e+08,8.669759155512e+02,48218,48172,44936,46,46,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298900031,0,0,0
32,2.582733840113e+08,2.582742619978e+08,8.779864592552e+02,48211,48165,44953,46,46,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298900032,0,0,0
33,2.582742660171e+08,2.582751429907e+08,8.769735833108e+02,48191,48156,44964,35,35,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298900033,0,0,0
34,2.582751480190e+08,2.582760169932e+08,8.689741764069e+02,48263,48232,44999,31,31,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298900034,0,0,0
35,2.582760210417e+08,2.582769029972e+08,8.819554705322e+02,48196,48164,44914,32,32,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298900035,0,0,0
36,2.582769070228e+08,2.582777839712e+08,8.769483977854e+02,48198,48150,45082,48,48,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298900036,0,0,0
37,2.582777890303e+08,2.582786639968e+08,8.749664384723e+02,48230,48198,45008,32,32,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298900037,0,0,0
38,2.582786680462e+08,2.582795439946e+08,8.759483643770e+02,48196,48153,44950,43,43,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298900038,0,0,0
39,2.582795490155e+08,2.582804269811e+08,8.779656737447e+02,48232,48193,45103,39,39,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298900039,0,0,0
40,2.582804310191e+08,2.582813049941e+08,8.739750088453e+02,48231,48195,45025,36,36,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298900040,0,0,0
41,2.582813090450e+08,2.582821839945e+08,8.749494541585e+02,48229,48191,45034,38,38,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992009e+00,41298900041,0,0,0
42,2.582821880137e+08,2.582830629917e+08,8.749779940844e+02,48221,48180,45030,41,41,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298900042,0,0,0
43,2.582830680815e+08,2.582839379713e+08,8.698898895979e+02,48230,48199,45207,31,31,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298900043,0,0,0
44,2.582839430597e+08,2.582848249689e+08,8.819091584384e+02,48195,48150,45064,45,45,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298900044,0,0,0
45,2.582848300263e+08,2.582857079782e+08,8.779519195259e+02,48214,48178,44979,36,36,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298900045,0,0,0
46,2.582857130189e+08,2.582865859349e+08,8.729160044193e+02,48241,48198,44751,43,43,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298900046,0,0,0
47,2.582865900216e+08,2.582874669943e+08,8.769727334380e+02,48210,48167,44968,43,43,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298900047,0,0,0
48,2.582874720157e+08,2.582883399998e+08,8.679840150476e+02,48263,48226,44950,37,37,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298900048,0,0,0
49,2.582883440322e+08,2.582892249867e+08,8.809544155896e+02,48217,48180,44563,37,37,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298900049,0,0,0
50,2.582892290185e+08,2.582901069967e+08,8.779781136513e+02,48209,48174,44932,35,35,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298900050,0,0,0
51,2.582901120152e+08,2.582909749987e+08,8.629834586382e+02,48238,48210,44913,28,28,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298900051,0,0,0
52,2.582909790110e+08,2.582918459574e+08,8.669463885427e+02,48252,48222,44614,30,30,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.967742e+00,41298900052,0,0,0
53,2.582918526486e+08,2.582927239849e+08,8.713363018632e+02,48252,48213,45024,39,39,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298900053,0,0,0
54,2.582927280148e+08,2.582936049929e+08,8.769781461358e+02,48195,48158,45013,37,37,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298900054,0,0,0
55,2.582936100713e+08,2.582944789997e+08,8.689283637106e+02,48234,48196,45075,38,38,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.548271e+00,41298900055,0,0,0
56,2.582944830106e+08,2.582953449921e+08,8.619814722538e+02,48265,48236,45099,29,29,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.054461e-01,41298900056,0,0,0
57,2.582953490283e+08,2.582962079983e+08,8.589699603319e+02,48265,48237,45071,28,28,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.427905e+00,41298900057,0,0,0
58,2.582962120276e+08,2.582970799950e+08,8.679674596190e+02,48258,48235,45056,23,23,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.416573e-02,41298900058,0,0,0
59,2.582970840213e+08,2.582979509918e+08,8.669704973996e+02,48246,48201,44952,45,45,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.596775e+00,41298900059,0,0,0
60,2.582979550535e+08,2.582988239403e+08,8.688868504763e+02,48213,48169,45049,44,44,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.448276e+00,41298900060,0,0,0
61,2.582988290346e+08,2.582996939967e+08,8.649621078670e+02,48270,48236,44955,34,34,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.732099e+00,41298900061,0,0,0
62,2.582996980368e+08,2.583005659998e+08,8.679629789591e+02,48257,48227,45131,30,30,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.849257e+00,41298900062,0,0,0
63,2.583005700452e+08,2.583014379818e+08,8.679365256429e+02,48216,48188,45007,28,28,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.880322e+00,41298900063,0,0,0
64,2.583014430285e+08,2.583023079933e+08,8.649648024738e+02,48236,48213,44901,23,23,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.764434e+00,41298900064,0,0,0
65,2.583023130345e+08,2.583031819855e+08,8.689510122240e+02,48256,48221,45106,35,35,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298900065,0,0,0
66,2.583031860132e+08,2.583040479956e+08,8.619823363125e+02,48222,48187,45058,35,35,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298900066,0,0,0
67,2.583040530164e+08,2.583049219960e+08,8.689796249270e+02,48254,48217,45009,37,37,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298900067,0,0,0
68,2.583049260617e+08,2.583057888931e+08,8.628313891888e+02,48261,48229,45072,32,32,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298900068,0,0,0
69,2.583057930648e+08,2.583066599968e+08,8.669319135547e+02,48242,48211,45013,31,31,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298900069,0,0,0
70,2.583066640170e+08,2.583075319814e+08,8.679644110203e+02,48239,48204,45115,35,35,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298900070,0,0,0
71,2.583075360211e+08,2.583084059544e+08,8.699332754910e+02,48230,48199,45039,31,31,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298900071,0,0,0
72,2.583084100169e+08,2.583092819841e+08,8.719671271145e+02,48207,48172,44908,35,35,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298900072,0,0,0
73,2.583092870259e+08,2.583101479744e+08,8.609484416246e+02,48249,48209,45002,40,40,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298900073,0,0,0
74,2.583101520527e+08,2.583110109957e+08,8.589429601133e+02,48255,48214,45063,41,41,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298900074,0,0,0
75,2.583110150165e+08,2.583118869524e+08,8.719359315932e+02,48254,48207,45021,47,47,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.973652e+00,41298900075,0,0,0
76,2.583118910335e+08,2.583127589883e+08,8.679547962546e+02,48237,48208,45045,29,29,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991944e+00,41298900076,0,0,0
77,2.583127640764e+08,2.583136389705e+08,8.748941449821e+02,48212,48182,45070,30,30,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298900077,0,0,0
78,2.583136440191e+08,2.583145199911e+08,8.759719814956e+02,48220,48189,45088,31,31,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298900078,0,0,0
79,2.583145240339e+08,2.583153879984e+08,8.639645234942e+02,48254,48218,45095,36,36,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298900079,0,0,0
80,2.583153920362e+08,2.583162669772e+08,8.749410049915e+02,48212,48167,44926,45,45,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298900080,0,0,0
81,2.583162720156e+08,2.583171419948e+08,8.699792264104e+02,48261,48227,45044,34,34,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298900081,0,0,0
82,2.583171460252e+08,2.583180199420e+08,8.739167876542e+02,48227,48190,44988,37,37,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.424001e+00,41298900082,0,0,0
83,2.583180240888e+08,2.583188939934e+08,8.699046307504e+02,48242,48215,44902,27,27,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.424797e+00,41298900083,0,0,0
84,2.583188980461e+08,2.583197709914e+08,8.729453344941e+02,48200,48170,45007,30,30,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41298900084,0,0,0
85,2.583197760840e+08,2.583206539731e+08,8.778890641332e+02,48193,48161,45146,32,32,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41298900085,0,0,0
86,2.583206590335e+08,2.583215269993e+08,8.679657756388e+02,48262,48228,45159,34,34,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41298900086,0,0,0
87,2.583215310168e+08,2.583224079992e+08,8.769824525714e+02,48216,48183,45091,33,33,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.857631e+00,41298900087,0,0,0
88,2.583224120216e+08,2.583232819425e+08,8.699209035039e+02,48230,48202,45061,28,28,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.454651e+00,41298900088,0,0,0
89,2.583232860196e+08,2.583241589824e+08,8.729627652764e+02,48225,48196,44901,29,29,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.281464e-01,41298900089,0,0,0
90,2.583241640205e+08,2.583250399848e+08,8.759643632472e+02,48192,48159,45046,33,33,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.192701e+00,41298900090,0,0,0
91,2.583250450138e+08,2.583259159886e+08,8.709747663438e+02,48219,48178,45081,41,41,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.611238e+00,41298900091,0,0,0
92,2.583259210924e+08,2.583267969870e+08,8.758946138620e+02,48219,48180,44971,39,39,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.197263e+00,41298900092,0,0,0
93,2.583268010196e+08,2.583276829931e+08,8.819735193551e+02,48209,48181,45099,28,28,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.884485e-01,41298900093,0,0,0
94,2.583276870270e+08,2.583285589948e+08,8.719678090215e+02,48227,48190,45044,37,37,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.893471e+00,41298900094,0,0,0
95,2.583285630111e+08,2.583294349989e+08,8.719877443314e+02,48237,48209,45003,28,28,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.009165e-02,41298900095,0,0,0
96,2.583294390201e+08,2.583303109999e+08,8.719798296690e+02,48220,48181,45073,39,39,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.006873e+00,41298900096,0,0,0
97,2.583303160209e+08,2.583311929528e+08,8.769319271743e+02,48235,48207,45120,28,28,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.420274e+00,41298900097,0,0,0
98,2.583311970640e+08,2.583320769526e+08,8.798886208534e+02,48211,48174,45037,37,37,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41298900098,0,0,0
99,2.583320820144e+08,2.583329569975e+08,8.749831134975e+02,48237,48214,45093,23,23,0,1,e,T,2015,3,9,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.197489e+00,41298900099,0,0,0
