#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.570684920000e+08,2.570685530000e+08,4.137705e+01,8.235971e-01,3.829508e+01,7.923309e-01,9.255151e-01,5.226143e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500029
2.570685530000e+08,2.570686140000e+08,4.157377e+01,8.255527e-01,3.845901e+01,7.940250e-01,9.250789e-01,5.227775e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500029
2.570686140000e+08,2.570686750000e+08,4.170492e+01,8.268538e-01,3.903279e+01,7.999260e-01,9.359277e-01,4.855095e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500029
2.570686750000e+08,2.570687360000e+08,4.186885e+01,8.284773e-01,3.911475e+01,8.007656e-01,9.342209e-01,4.905220e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500029
2.570687360000e+08,2.570687970000e+08,4.177049e+01,8.275036e-01,3.891803e+01,7.987493e-01,9.317111e-01,4.997075e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500029
2.570687970000e+08,2.570688580000e+08,4.175410e+01,8.273412e-01,3.881967e+01,7.977394e-01,9.297212e-01,5.064936e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500029
2.570688580000e+08,2.570689190000e+08,4.136066e+01,8.234340e-01,3.822951e+01,7.916523e-01,9.242965e-01,5.266293e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500029
2.570689190000e+08,2.570689800000e+08,4.009836e+01,8.107713e-01,3.716393e+01,7.805414e-01,9.268193e-01,5.265838e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500029
2.570689800000e+08,2.570690410000e+08,4.122951e+01,8.221275e-01,3.801639e+01,7.894426e-01,9.220676e-01,5.345292e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500029
2.570690410000e+08,2.570691020000e+08,4.072131e+01,8.170450e-01,3.788525e+01,7.880797e-01,9.303542e-01,5.107351e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500029
2.570691020000e+08,2.570691630000e+08,4.052459e+01,8.150690e-01,3.773771e+01,7.865436e-01,9.312298e-01,5.089844e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500029
2.570691630000e+08,2.570692240000e+08,4.021312e+01,8.119307e-01,3.721312e+01,7.810577e-01,9.253975e-01,5.305083e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500029
2.570692240000e+08,2.570692850000e+08,4.300000e+01,8.395940e-01,4.006557e+01,8.104398e-01,9.317575e-01,4.923566e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500029
2.570692850000e+08,2.570693460000e+08,4.040984e+01,8.139142e-01,3.744262e+01,7.834625e-01,9.265720e-01,5.253659e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500029
2.570693460000e+08,2.570694070000e+08,4.134426e+01,8.232707e-01,3.860656e+01,7.955466e-01,9.337827e-01,4.951492e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500029
2.570694640000e+08,2.570695250000e+08,4.004918e+01,8.102739e-01,3.698361e+01,7.786454e-01,9.234548e-01,5.379045e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500030
2.570695250000e+08,2.570695860000e+08,4.098361e+01,8.196721e-01,3.775410e+01,7.867144e-01,9.212000e-01,5.388528e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500030
2.570695860000e+08,2.570696470000e+08,4.234426e+01,8.331676e-01,3.888525e+01,7.984128e-01,9.183120e-01,5.389048e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500030
2.570696470000e+08,2.570697080000e+08,4.240984e+01,8.338125e-01,3.913115e+01,8.009334e-01,9.226904e-01,5.251055e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500030
2.570697080000e+08,2.570697690000e+08,4.060656e+01,8.158929e-01,3.775410e+01,7.867144e-01,9.297537e-01,5.134908e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500030
2.570697690000e+08,2.570698300000e+08,4.104918e+01,8.203276e-01,3.760656e+01,7.851757e-01,9.161342e-01,5.539300e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500030
2.570698300000e+08,2.570698910000e+08,4.198361e+01,8.296118e-01,3.877049e+01,7.972339e-01,9.234674e-01,5.253264e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500030
2.570698910000e+08,2.570699520000e+08,4.255738e+01,8.352616e-01,3.965574e+01,8.062841e-01,9.318182e-01,4.947064e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500030
2.570699520000e+08,2.570700130000e+08,4.109836e+01,8.208188e-01,3.814754e+01,7.908031e-01,9.282010e-01,5.155882e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500030
2.570700130000e+08,2.570700740000e+08,4.104918e+01,8.203276e-01,3.818033e+01,7.911428e-01,9.301118e-01,5.095095e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500030
2.570700740000e+08,2.570701350000e+08,4.275410e+01,8.371899e-01,4.013115e+01,8.111027e-01,9.386503e-01,4.698988e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500030
2.570701350000e+08,2.570701960000e+08,4.190164e+01,8.288016e-01,3.873771e+01,7.968967e-01,9.244914e-01,5.225997e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500030
2.570701960000e+08,2.570702570000e+08,4.163934e+01,8.262035e-01,3.873771e+01,7.968967e-01,9.303150e-01,5.052053e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500030
2.570702570000e+08,2.570703180000e+08,4.083607e+01,8.181954e-01,3.798361e+01,7.891021e-01,9.301485e-01,5.107131e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500030
2.570703180000e+08,2.570703790000e+08,4.108197e+01,8.206551e-01,3.839344e+01,7.933478e-01,9.345571e-01,4.940191e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500030
2.570703790000e+08,2.570704400000e+08,4.172131e+01,8.270163e-01,3.895082e+01,7.990858e-01,9.335953e-01,4.935542e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500030
2.570704400000e+08,2.570705010000e+08,3.962295e+01,8.059507e-01,3.703279e+01,7.791629e-01,9.346297e-01,5.027728e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500030
2.570705010000e+08,2.570705620000e+08,4.091803e+01,8.190161e-01,3.786885e+01,7.879092e-01,9.254808e-01,5.256487e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500030
2.570706190000e+08,2.570706800000e+08,4.221312e+01,8.318763e-01,3.944262e+01,8.041147e-01,9.343689e-01,4.880062e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500031
2.570706800000e+08,2.570707410000e+08,4.103279e+01,8.201638e-01,3.809836e+01,7.902932e-01,9.284858e-01,5.150547e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500031
2.570707410000e+08,2.570708020000e+08,4.096721e+01,8.195081e-01,3.819672e+01,7.913127e-01,9.323729e-01,5.023102e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500031
2.570708020000e+08,2.570708630000e+08,4.101639e+01,8.199999e-01,3.806557e+01,7.899530e-01,9.280576e-01,5.165786e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500031
2.570708630000e+08,2.570709240000e+08,4.296721e+01,8.392738e-01,4.004918e+01,8.102739e-01,9.320870e-01,4.914408e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500031
2.570709240000e+08,2.570709850000e+08,4.052459e+01,8.150690e-01,3.749180e+01,7.839769e-01,9.251618e-01,5.292321e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500031
2.570709850000e+08,2.570710460000e+08,4.316393e+01,8.411929e-01,3.981967e+01,8.079489e-01,9.225218e-01,5.210178e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500031
2.570710460000e+08,2.570711070000e+08,4.086885e+01,8.185238e-01,3.795082e+01,7.887614e-01,9.286001e-01,5.157059e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500031
2.570711070000e+08,2.570711680000e+08,4.057377e+01,8.155634e-01,3.790164e+01,7.882501e-01,9.341414e-01,4.985686e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500031
2.570711680000e+08,2.570712290000e+08,4.078688e+01,8.177025e-01,3.777049e+01,7.868853e-01,9.260450e-01,5.246560e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500031
2.570712290000e+08,2.570712900000e+08,4.183607e+01,8.281528e-01,3.918033e+01,8.014365e-01,9.365204e-01,4.826534e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500031
2.570712900000e+08,2.570713510000e+08,4.106557e+01,8.204914e-01,3.832787e+01,7.926700e-01,9.333333e-01,4.983895e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500031
2.570713510000e+08,2.570714120000e+08,4.173771e+01,8.271788e-01,3.878688e+01,7.974024e-01,9.293008e-01,5.079911e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500031
2.570714120000e+08,2.570714730000e+08,4.098361e+01,8.196721e-01,3.785246e+01,7.877386e-01,9.236000e-01,5.312740e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500031
2.570714730000e+08,2.570715340000e+08,4.101639e+01,8.199999e-01,3.806557e+01,7.899530e-01,9.280576e-01,5.165786e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500031
2.570715340000e+08,2.570715950000e+08,4.280328e+01,8.376712e-01,4.011475e+01,8.109370e-01,9.371888e-01,4.748196e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500031
2.570715950000e+08,2.570716560000e+08,4.145901e+01,8.244125e-01,3.859016e+01,7.953777e-01,9.308027e-01,5.046601e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500031
2.570716560000e+08,2.570717170000e+08,4.067213e+01,8.165514e-01,3.752459e+01,7.843196e-01,9.226118e-01,5.364551e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500031
2.570717720000e+08,2.570718330000e+08,4.049180e+01,8.147392e-01,3.773771e+01,7.865436e-01,9.319838e-01,5.065960e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500032
2.570718330000e+08,2.570718940000e+08,4.183607e+01,8.281528e-01,3.880328e+01,7.975709e-01,9.275078e-01,5.132915e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500032
2.570718940000e+08,2.570719550000e+08,4.075410e+01,8.173738e-01,3.772131e+01,7.863728e-01,9.255832e-01,5.263717e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500032
2.570719550000e+08,2.570720160000e+08,4.101639e+01,8.199999e-01,3.816393e+01,7.909729e-01,9.304556e-01,5.085518e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500032
2.570720160000e+08,2.570720770000e+08,4.068853e+01,8.167160e-01,3.780328e+01,7.872267e-01,9.290894e-01,5.152089e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500032
2.570720770000e+08,2.570721380000e+08,4.126229e+01,8.224543e-01,3.831147e+01,7.925005e-01,9.284863e-01,5.136187e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500032
2.570721380000e+08,2.570721990000e+08,4.318033e+01,8.413526e-01,3.998361e+01,8.096104e-01,9.259681e-01,5.101520e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500032
2.570721990000e+08,2.570722600000e+08,4.160656e+01,8.258781e-01,3.877049e+01,7.972339e-01,9.318361e-01,5.002663e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500032
2.570722600000e+08,2.570723210000e+08,4.083607e+01,8.181954e-01,3.832787e+01,7.926700e-01,9.385789e-01,4.810689e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500032
2.570723210000e+08,2.570723820000e+08,4.095082e+01,8.193442e-01,3.806557e+01,7.899530e-01,9.295436e-01,5.120341e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500032
2.570723820000e+08,2.570724430000e+08,4.104918e+01,8.203276e-01,3.780328e+01,7.872267e-01,9.209265e-01,5.392756e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500032
2.570724430000e+08,2.570725040000e+08,4.024590e+01,8.122616e-01,3.749180e+01,7.839769e-01,9.315682e-01,5.095778e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500032
2.570725040000e+08,2.570725650000e+08,4.103279e+01,8.201638e-01,3.836066e+01,7.930090e-01,9.348782e-01,4.931856e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500032
2.570725650000e+08,2.570726260000e+08,4.178688e+01,8.276659e-01,3.898361e+01,7.994220e-01,9.329149e-01,4.955064e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500032
2.570726260000e+08,2.570726870000e+08,4.031147e+01,8.129231e-01,3.726229e+01,7.815737e-01,9.243595e-01,5.332347e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500032
2.570726870000e+08,2.570727480000e+08,4.186885e+01,8.284773e-01,3.970492e+01,8.067839e-01,9.483164e-01,4.380690e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500032
2.570727480000e+08,2.570728090000e+08,4.059016e+01,8.157282e-01,3.788525e+01,7.880797e-01,9.333603e-01,5.012056e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500032
2.570728090000e+08,2.570728700000e+08,3.963934e+01,8.061175e-01,3.668853e+01,7.755329e-01,9.255583e-01,5.338040e-03,1.800000e+01,9.000000e+00,9.170000e+02,22297500032
2.570729340000e+08,2.570729950000e+08,4.122951e+01,8.221275e-01,3.768853e+01,7.860309e-01,9.141153e-01,5.587138e-03,1.900000e+01,9.000000e+00,9.170000e+02,22297500033
2.570729950000e+08,2.570730560000e+08,4.140984e+01,8.239234e-01,3.765574e+01,7.856890e-01,9.093428e-01,5.712790e-03,1.900000e+01,9.000000e+00,9.170000e+02,22297500033
2.570730560000e+08,2.570731170000e+08,4.149180e+01,8.247384e-01,3.804918e+01,7.897829e-01,9.170288e-01,5.482883e-03,1.900000e+01,9.000000e+00,9.170000e+02,22297500033
2.570731170000e+08,2.570731780000e+08,4.027869e+01,8.125924e-01,3.657377e+01,7.743191e-01,9.080179e-01,5.830371e-03,1.900000e+01,9.000000e+00,9.170000e+02,22297500033
2.570731780000e+08,2.570732390000e+08,4.049180e+01,8.147392e-01,3.690164e+01,7.777821e-01,9.113360e-01,5.719584e-03,1.900000e+01,9.000000e+00,9.170000e+02,22297500033
2.570732390000e+08,2.570733000000e+08,4.106557e+01,8.204914e-01,3.767213e+01,7.858599e-01,9.173653e-01,5.501089e-03,1.900000e+01,9.000000e+00,9.170000e+02,22297500033
2.570733540000e+08,2.570734150000e+08,3.950820e+01,8.047828e-01,3.677049e+01,7.763987e-01,9.307054e-01,5.173058e-03,1.900000e+01,1.000000e+01,9.170000e+02,22297500034
2.570734150000e+08,2.570734760000e+08,4.296721e+01,8.392738e-01,3.968853e+01,8.066174e-01,9.236932e-01,5.185754e-03,1.900000e+01,1.000000e+01,9.170000e+02,22297500034
2.570734760000e+08,2.570735370000e+08,4.086885e+01,8.185238e-01,3.855738e+01,7.950397e-01,9.434416e-01,4.626418e-03,1.900000e+01,1.000000e+01,9.170000e+02,22297500034
2.570735370000e+08,2.570735980000e+08,4.063934e+01,8.162223e-01,3.768853e+01,7.860309e-01,9.273901e-01,5.211838e-03,1.900000e+01,1.000000e+01,9.170000e+02,22297500034
2.570735980000e+08,2.570736590000e+08,4.059016e+01,8.157282e-01,3.783607e+01,7.875680e-01,9.321486e-01,5.054132e-03,1.900000e+01,1.000000e+01,9.170000e+02,22297500034
2.570736590000e+08,2.570737200000e+08,4.127869e+01,8.226177e-01,3.847541e+01,7.941942e-01,9.320890e-01,5.013846e-03,1.900000e+01,1.000000e+01,9.170000e+02,22297500034
2.570737200000e+08,2.570737810000e+08,4.059016e+01,8.157282e-01,3.762295e+01,7.853469e-01,9.268982e-01,5.231240e-03,1.900000e+01,1.000000e+01,9.170000e+02,22297500034
2.570737810000e+08,2.570738420000e+08,4.006557e+01,8.104398e-01,3.709836e+01,7.798524e-01,9.259411e-01,5.296996e-03,1.900000e+01,1.000000e+01,9.170000e+02,22297500034
2.570738420000e+08,2.570739030000e+08,4.175410e+01,8.273412e-01,3.877049e+01,7.972339e-01,9.285434e-01,5.103967e-03,1.900000e+01,1.000000e+01,9.170000e+02,22297500034
2.570739030000e+08,2.570739640000e+08,4.100000e+01,8.198360e-01,3.806557e+01,7.899530e-01,9.284286e-01,5.154506e-03,1.900000e+01,1.000000e+01,9.170000e+02,22297500034
2.570739640000e+08,2.570740250000e+08,4.101639e+01,8.199999e-01,3.842623e+01,7.936864e-01,9.368505e-01,4.862687e-03,1.900000e+01,1.000000e+01,9.170000e+02,22297500034
2.570740250000e+08,2.570740860000e+08,4.127869e+01,8.226177e-01,3.837705e+01,7.931784e-01,9.297061e-01,5.094526e-03,1.900000e+01,1.000000e+01,9.170000e+02,22297500034
2.570740860000e+08,2.570741470000e+08,4.042623e+01,8.140793e-01,3.747541e+01,7.838055e-01,9.270073e-01,5.238232e-03,1.900000e+01,1.000000e+01,9.170000e+02,22297500034
2.570741470000e+08,2.570742080000e+08,4.162295e+01,8.260409e-01,3.854099e+01,7.948707e-01,9.259551e-01,5.196502e-03,1.900000e+01,1.000000e+01,9.170000e+02,22297500034
2.570742080000e+08,2.570742690000e+08,4.098361e+01,8.196721e-01,3.732787e+01,7.822610e-01,9.108000e-01,5.700645e-03,1.900000e+01,1.000000e+01,9.170000e+02,22297500034
2.570742690000e+08,2.570743300000e+08,4.159016e+01,8.257154e-01,3.842623e+01,7.936864e-01,9.239259e-01,5.263526e-03,1.900000e+01,1.000000e+01,9.170000e+02,22297500034
2.570743300000e+08,2.570743910000e+08,4.049180e+01,8.147392e-01,3.745901e+01,7.836340e-01,9.251012e-01,5.296433e-03,1.900000e+01,1.000000e+01,9.170000e+02,22297500034
2.570743910000e+08,2.570744520000e+08,4.124590e+01,8.222909e-01,3.831147e+01,7.925005e-01,9.288553e-01,5.124955e-03,1.900000e+01,1.000000e+01,9.170000e+02,22297500034
2.570744520000e+08,2.570745130000e+08,4.116393e+01,8.214734e-01,3.834426e+01,7.928395e-01,9.315014e-01,5.040914e-03,1.900000e+01,1.000000e+01,9.170000e+02,22297500034
2.570745190000e+08,2.570745800000e+08,4.111475e+01,8.209826e-01,3.849180e+01,7.943634e-01,9.362041e-01,4.879977e-03,1.900000e+01,1.000000e+01,9.170000e+02,22297500035
2.570745800000e+08,2.570746410000e+08,4.222951e+01,8.320379e-01,3.922951e+01,8.019394e-01,9.289596e-01,5.061488e-03,1.900000e+01,1.000000e+01,9.170000e+02,22297500035
2.570746410000e+08,2.570747020000e+08,4.065574e+01,8.163869e-01,3.763934e+01,7.855179e-01,9.258065e-01,5.262805e-03,1.900000e+01,1.000000e+01,9.170000e+02,22297500035
2.570747020000e+08,2.570747630000e+08,4.300000e+01,8.395940e-01,4.042623e+01,8.140793e-01,9.401449e-01,4.631790e-03,1.900000e+01,1.000000e+01,9.170000e+02,22297500035
2.570747630000e+08,2.570748240000e+08,4.111475e+01,8.209826e-01,3.862295e+01,7.957155e-01,9.393939e-01,4.764509e-03,1.900000e+01,1.000000e+01,9.170000e+02,22297500035
2.570748240000e+08,2.570748850000e+08,4.060656e+01,8.158929e-01,3.786885e+01,7.879092e-01,9.325798e-01,5.038197e-03,1.900000e+01,1.000000e+01,9.170000e+02,22297500035
2.570748850000e+08,2.570749460000e+08,4.121312e+01,8.219640e-01,3.862295e+01,7.957155e-01,9.371520e-01,4.840255e-03,1.900000e+01,1.000000e+01,9.170000e+02,22297500035
2.570749460000e+08,2.570750070000e+08,4.306557e+01,8.402339e-01,4.054099e+01,8.152339e-01,9.413780e-01,4.583342e-03,1.900000e+01,1.000000e+01,9.170000e+02,22297500035
2.570750070000e+08,2.570750680000e+08,4.219672e+01,8.317148e-01,3.893443e+01,7.989175e-01,9.226884e-01,5.264360e-03,1.900000e+01,1.000000e+01,9.170000e+02,22297500035
2.570750680000e+08,2.570751290000e+08,4.167213e+01,8.265287e-01,3.872131e+01,7.967280e-01,9.291896e-01,5.087599e-03,1.900000e+01,1.000000e+01,9.170000e+02,22297500035
2.570751290000e+08,2.570751900000e+08,4.116393e+01,8.214734e-01,3.839344e+01,7.933478e-01,9.326962e-01,4.999961e-03,1.900000e+01,1.000000e+01,9.170000e+02,22297500035
2.570751900000e+08,2.570752510000e+08,4.134426e+01,8.232707e-01,3.832787e+01,7.926700e-01,9.270420e-01,5.178615e-03,1.900000e+01,1.000000e+01,9.170000e+02,22297500035
2.570752510000e+08,2.570753120000e+08,4.018033e+01,8.115996e-01,3.754099e+01,7.844909e-01,9.343125e-01,5.003982e-03,1.900000e+01,1.000000e+01,9.170000e+02,22297500035
2.570753120000e+08,2.570753730000e+08,4.165574e+01,8.263661e-01,3.870492e+01,7.965594e-01,9.291617e-01,5.089526e-03,1.900000e+01,1.000000e+01,9.170000e+02,22297500035
2.570753730000e+08,2.570754340000e+08,4.181967e+01,8.279905e-01,3.890164e+01,7.985811e-01,9.302235e-01,5.044209e-03,1.900000e+01,1.000000e+01,9.170000e+02,22297500035
2.570754340000e+08,2.570754950000e+08,4.034426e+01,8.132536e-01,3.740984e+01,7.831194e-01,9.272653e-01,5.235002e-03,1.900000e+01,1.000000e+01,9.170000e+02,22297500035
2.570754950000e+08,2.570755560000e+08,3.988525e+01,8.086140e-01,3.742623e+01,7.832910e-01,9.383477e-01,4.876245e-03,1.900000e+01,1.000000e+01,9.170000e+02,22297500035
2.570755560000e+08,2.570756170000e+08,4.188525e+01,8.286395e-01,3.883607e+01,7.979078e-01,9.272016e-01,5.139876e-03,1.900000e+01,1.000000e+01,9.170000e+02,22297500035
2.570756730000e+08,2.570757340000e+08,4.124590e+01,8.222909e-01,3.827869e+01,7.921613e-01,9.280604e-01,5.151299e-03,1.900000e+01,1.000000e+01,9.170000e+02,22297500036
2.570757340000e+08,2.570757950000e+08,4.129508e+01,8.227810e-01,3.837705e+01,7.931784e-01,9.293370e-01,5.105855e-03,1.900000e+01,1.000000e+01,9.170000e+02,22297500036
2.570757950000e+08,2.570758560000e+08,4.014754e+01,8.112684e-01,3.745901e+01,7.836340e-01,9.330339e-01,5.051053e-03,1.900000e+01,1.000000e+01,9.170000e+02,22297500036
2.570758560000e+08,2.570759170000e+08,4.113115e+01,8.211462e-01,3.819672e+01,7.913127e-01,9.286568e-01,5.138703e-03,1.900000e+01,1.000000e+01,9.170000e+02,22297500036
2.570759170000e+08,2.570759780000e+08,4.057377e+01,8.155634e-01,3.775410e+01,7.867144e-01,9.305050e-01,5.111501e-03,1.900000e+01,1.000000e+01,9.170000e+02,22297500036
2.570759780000e+08,2.570760390000e+08,4.021312e+01,8.119307e-01,3.752459e+01,7.843196e-01,9.331431e-01,5.043111e-03,1.900000e+01,1.000000e+01,9.170000e+02,22297500036
2.570760390000e+08,2.570761000000e+08,4.062295e+01,8.160576e-01,3.796721e+01,7.889317e-01,9.346247e-01,4.965636e-03,1.900000e+01,1.000000e+01,9.170000e+02,22297500036
2.570761000000e+08,2.570761610000e+08,4.185246e+01,8.283151e-01,3.896721e+01,7.992539e-01,9.310615e-01,5.014120e-03,1.900000e+01,1.000000e+01,9.170000e+02,22297500036
2.570761610000e+08,2.570762220000e+08,3.988525e+01,8.086140e-01,3.706557e+01,7.795078e-01,9.293054e-01,5.196386e-03,1.900000e+01,1.000000e+01,9.170000e+02,22297500036
2.570762220000e+08,2.570762830000e+08,4.201639e+01,8.299357e-01,3.965574e+01,8.062841e-01,9.438158e-01,4.548585e-03,1.900000e+01,1.000000e+01,9.170000e+02,22297500036
2.570762830000e+08,2.570763440000e+08,4.031147e+01,8.129231e-01,3.744262e+01,7.834625e-01,9.288329e-01,5.184766e-03,1.900000e+01,1.000000e+01,9.170000e+02,22297500036
2.570763440000e+08,2.570764050000e+08,4.078688e+01,8.177025e-01,3.803279e+01,7.896128e-01,9.324759e-01,5.030639e-03,1.900000e+01,1.000000e+01,9.170000e+02,22297500036
2.570764050000e+08,2.570764660000e+08,4.042623e+01,8.140793e-01,3.744262e+01,7.834625e-01,9.261963e-01,5.264948e-03,1.900000e+01,1.000000e+01,9.170000e+02,22297500036
2.570764660000e+08,2.570765270000e+08,4.044262e+01,8.142443e-01,3.724590e+01,7.814016e-01,9.209566e-01,5.432101e-03,1.900000e+01,1.000000e+01,9.170000e+02,22297500036
2.570765270000e+08,2.570765880000e+08,4.211475e+01,8.309066e-01,3.916393e+01,8.012688e-01,9.299338e-01,5.036144e-03,1.900000e+01,1.000000e+01,9.170000e+02,22297500036
2.570765880000e+08,2.570766490000e+08,4.103279e+01,8.201638e-01,3.780328e+01,7.872267e-01,9.212945e-01,5.382344e-03,1.900000e+01,1.000000e+01,9.170000e+02,22297500036
2.570766490000e+08,2.570767100000e+08,4.201639e+01,8.299357e-01,3.906557e+01,8.002620e-01,9.297698e-01,5.047488e-03,1.900000e+01,1.000000e+01,9.170000e+02,22297500036
2.570767100000e+08,2.570767710000e+08,4.147541e+01,8.245755e-01,3.870492e+01,7.965594e-01,9.332016e-01,4.963759e-03,1.900000e+01,1.000000e+01,9.170000e+02,22297500036
2.570767710000e+08,2.570768320000e+08,4.198361e+01,8.296118e-01,3.921312e+01,8.017718e-01,9.340101e-01,4.905797e-03,1.900000e+01,1.000000e+01,9.170000e+02,22297500036
2.570768370000e+08,2.570768980000e+08,4.037705e+01,8.135839e-01,3.732787e+01,7.822610e-01,9.244823e-01,5.324041e-03,1.900000e+01,1.000000e+01,9.180000e+02,22297500037
2.570768980000e+08,2.570769590000e+08,4.036066e+01,8.134188e-01,3.701639e+01,7.789904e-01,9.171405e-01,5.555779e-03,1.900000e+01,1.000000e+01,9.180000e+02,22297500037
2.570769590000e+08,2.570770200000e+08,4.019672e+01,8.117651e-01,3.703279e+01,7.791629e-01,9.212887e-01,5.438212e-03,1.900000e+01,1.000000e+01,9.180000e+02,22297500037
2.570770200000e+08,2.570770810000e+08,4.126229e+01,8.224543e-01,3.832787e+01,7.926700e-01,9.288836e-01,5.122995e-03,1.900000e+01,1.000000e+01,9.180000e+02,22297500037
2.570770810000e+08,2.570771420000e+08,4.075410e+01,8.173738e-01,3.772131e+01,7.863728e-01,9.255832e-01,5.263717e-03,1.900000e+01,1.000000e+01,9.180000e+02,22297500037
2.570771420000e+08,2.570772030000e+08,4.344262e+01,8.439041e-01,4.009836e+01,8.107713e-01,9.230189e-01,5.178148e-03,1.900000e+01,1.000000e+01,9.180000e+02,22297500037
2.570772030000e+08,2.570772640000e+08,4.113115e+01,8.211462e-01,3.819672e+01,7.913127e-01,9.286568e-01,5.138703e-03,1.900000e+01,1.000000e+01,9.180000e+02,22297500037
2.570772640000e+08,2.570773250000e+08,4.086885e+01,8.185238e-01,3.847541e+01,7.941942e-01,9.414360e-01,4.702726e-03,1.900000e+01,1.000000e+01,9.180000e+02,22297500037
2.570773250000e+08,2.570773860000e+08,4.318033e+01,8.413526e-01,4.009836e+01,8.107713e-01,9.286256e-01,5.016301e-03,1.900000e+01,1.000000e+01,9.180000e+02,22297500037
2.570773860000e+08,2.570774470000e+08,4.122951e+01,8.221275e-01,3.811475e+01,7.904632e-01,9.244533e-01,5.269645e-03,1.900000e+01,1.000000e+01,9.180000e+02,22297500037
2.570774470000e+08,2.570775080000e+08,4.085246e+01,8.183596e-01,3.798361e+01,7.891021e-01,9.297753e-01,5.118703e-03,1.900000e+01,1.000000e+01,9.180000e+02,22297500037
2.570775080000e+08,2.570775690000e+08,4.114754e+01,8.213098e-01,3.791803e+01,7.884206e-01,9.215139e-01,5.367974e-03,1.900000e+01,1.000000e+01,9.180000e+02,22297500037
