#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
17,3.127823850708e+08,3.127834359980e+08,1.050927228510e+03,47853,44730,43172,3123,3123,0,1,e,B,2016,11,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.883080e+00,5362000017,0,0,514
18,3.127834410251e+08,3.127845039986e+08,1.062973493814e+03,47874,44776,43304,3098,3098,0,1,e,B,2016,11,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362000018,0,0,514
19,3.127845080118e+08,3.127855689843e+08,1.060972508013e+03,47865,44604,43165,3261,3261,0,1,e,B,2016,11,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990585e+00,5362000019,0,0,514
20,3.127855730143e+08,3.127866289946e+08,1.055980228961e+03,47843,44593,43032,3250,3250,0,1,e,B,2016,11,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989594e+00,5362000020,0,0,514
21,3.127866340314e+08,3.127876959795e+08,1.061948065281e+03,47839,44669,43225,3170,3170,0,1,e,B,2016,11,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362000021,0,0,514
22,3.127877010272e+08,3.127887629976e+08,1.061970402002e+03,47856,44763,43176,3093,3093,0,1,e,B,2016,11,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952962e+00,5362000022,0,0,514
23,3.127887680187e+08,3.127898289983e+08,1.060979550719e+03,47857,44676,43198,3181,3181,0,1,e,B,2016,11,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974576e+00,5362000023,0,0,514
24,3.127898330184e+08,3.127909048810e+08,1.071862614870e+03,47825,44697,43165,3128,3128,0,1,e,B,2016,11,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.793103e+00,5362000024,0,0,514
25,3.127909090557e+08,3.127919759440e+08,1.066888328910e+03,47830,44685,43060,3145,3145,0,1,e,B,2016,11,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953184e+00,5362000025,0,0,514
26,3.127919810114e+08,3.127930339747e+08,1.052963300288e+03,47887,44725,43217,3162,3162,0,1,e,B,2016,11,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974382e+00,5362000026,0,0,514
27,3.127930380126e+08,3.127941079807e+08,1.069968129456e+03,47819,44665,43199,3154,3154,0,1,e,B,2016,11,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972922e+00,5362000027,0,0,514
28,3.127941130268e+08,3.127951709950e+08,1.057968221605e+03,47848,44749,43289,3099,3099,0,1,e,B,2016,11,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.721436e+00,5362000028,0,0,514
29,3.127951760251e+08,3.127959369409e+08,7.609157568216e+02,34052,31817,30600,2235,2235,0,1,e,B,2016,11,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947508e+00,5362000029,0,0,514
30,3.127984110167e+08,3.127994719817e+08,1.060964944065e+03,47870,44786,42973,3084,3084,0,1,e,B,2016,11,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362000030,0,0,514
31,3.127994970159e+08,3.128005509982e+08,1.053982239842e+03,47848,44695,43110,3153,3153,0,1,e,B,2016,11,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991469e+00,5362000031,0,0,514
32,3.128005560432e+08,3.128016169997e+08,1.060956541836e+03,47871,44756,43226,3115,3115,0,1,e,B,2016,11,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999059e+00,5362000032,0,0,514
33,3.128016210200e+08,3.128026829704e+08,1.061950367808e+03,47844,44727,43141,3117,3117,0,1,e,B,2016,11,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997178e+00,5362000033,0,0,514
34,3.128026870353e+08,3.128037419898e+08,1.054954503357e+03,47859,44754,43105,3105,3105,0,1,e,B,2016,11,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.894887e+00,5362000034,0,0,514
35,3.128037471043e+08,3.128048099836e+08,1.062879368782e+03,47860,44881,43176,2979,2979,0,1,e,B,2016,11,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993421e+00,5362000035,0,0,514
36,3.128048140235e+08,3.128058799851e+08,1.065961661100e+03,47845,44877,43213,2968,2968,0,1,e,B,2016,11,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991564e+00,5362000036,0,0,514
37,3.128058840240e+08,3.128069399615e+08,1.055937476456e+03,47854,44810,43149,3044,3044,0,1,e,B,2016,11,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362000037,0,0,512
38,3.128069450141e+08,3.128080109984e+08,1.065984354675e+03,47851,44733,43083,3118,3118,0,1,e,B,2016,11,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997190e+00,5362000038,0,0,514
39,3.128080150163e+08,3.128090779584e+08,1.062942141831e+03,47828,44772,43175,3056,3056,0,1,e,B,2016,11,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362000039,0,0,514
40,3.128090830513e+08,3.128101519664e+08,1.068915052474e+03,47837,44752,43160,3085,3085,0,1,e,B,2016,11,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985981e+00,5362000040,0,0,514
41,3.128101560350e+08,3.128112099892e+08,1.053954189599e+03,47867,44722,43175,3145,3145,0,1,e,B,2016,11,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.908057e+00,5362000041,0,0,514
42,3.128112150529e+08,3.128122799966e+08,1.064943651736e+03,47851,44651,42932,3200,3200,0,1,e,B,2016,11,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976547e+00,5362000042,0,0,514
43,3.128122840321e+08,3.128133529503e+08,1.068918193340e+03,47851,44787,43041,3064,3064,0,1,e,B,2016,11,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362000043,0,0,514
44,3.128133570142e+08,3.128144109677e+08,1.053953493178e+03,47879,44759,43170,3120,3120,0,1,e,B,2016,11,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362000044,0,0,514
45,3.128144150128e+08,3.128154799984e+08,1.064985508502e+03,47843,44760,43001,3083,3083,0,1,e,B,2016,11,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986866e+00,5362000045,0,0,514
46,3.128154840179e+08,3.128165529890e+08,1.068971097291e+03,47862,44884,43283,2978,2978,0,1,e,B,2016,11,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362000046,0,0,514
47,3.128165570136e+08,3.128176159978e+08,1.058984227657e+03,47873,44759,42882,3114,3114,0,1,e,B,2016,11,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965095e+00,5362000047,0,0,514
48,3.128176200141e+08,3.128186789890e+08,1.058974904418e+03,47867,44759,43083,3108,3108,0,1,e,B,2016,11,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993396e+00,5362000048,0,0,514
49,3.128186830210e+08,3.128197529878e+08,1.069966818750e+03,47846,44807,43092,3039,3039,0,1,e,B,2016,11,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930906e+00,5362000049,0,0,514
50,3.128197570476e+08,3.128208239781e+08,1.066930501163e+03,47833,44735,42930,3098,3098,0,1,e,B,2016,11,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.899813e+00,5362000050,0,0,514
51,3.128208290218e+08,3.128218949815e+08,1.065959753335e+03,47868,44843,43150,3025,3025,0,1,e,B,2016,11,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.934395e+00,5362000051,0,0,514
52,3.128218990228e+08,3.128229609712e+08,1.061948333383e+03,47863,44817,43102,3046,3046,0,1,e,B,2016,11,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.849483e+00,5362000052,0,0,514
53,3.128229650140e+08,3.128240249899e+08,1.059975926578e+03,47874,44769,43020,3105,3105,0,1,e,B,2016,11,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.350613e+00,5362000053,0,0,514
54,3.128240290418e+08,3.128250989658e+08,1.069924026608e+03,47828,44808,43124,3020,3020,0,1,e,B,2016,11,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.662931e+00,5362000054,0,0,514
55,3.128251030118e+08,3.128261709958e+08,1.067984033287e+03,47864,44858,43243,3006,3006,0,1,e,B,2016,11,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.811975e+00,5362000055,0,0,512
56,3.128261750172e+08,3.128272369618e+08,1.061944629133e+03,47843,44812,43179,3031,3031,0,1,e,B,2016,11,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993416e+00,5362000056,0,0,514
57,3.128272420262e+08,3.128283009966e+08,1.058970430255e+03,47863,44805,43195,3058,3058,0,1,e,B,2016,11,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.875472e+00,5362000057,0,0,514
58,3.128283050345e+08,3.128293659858e+08,1.060951369941e+03,47875,44873,43293,3002,3002,0,1,e,B,2016,11,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.925612e+00,5362000058,0,0,514
59,3.128293700271e+08,3.128304359922e+08,1.065965070367e+03,47839,44712,43127,3127,3127,0,1,e,B,2016,11,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.869729e+00,5362000059,0,0,514
60,3.128304410208e+08,3.128315039962e+08,1.062975468755e+03,47847,44799,43055,3048,3048,0,1,e,B,2016,11,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.871240e+00,5362000060,0,0,514
