#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.553024570000e+08,3.553025180000e+08,2.978688e+01,6.987915e-01,2.693443e+01,6.644908e-01,9.042377e-01,6.903368e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200021
3.553025180000e+08,3.553025790000e+08,3.075410e+01,7.100462e-01,2.795082e+01,6.769122e-01,9.088486e-01,6.645244e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200021
3.553025790000e+08,3.553026400000e+08,3.113115e+01,7.143856e-01,2.834426e+01,6.816598e-01,9.104792e-01,6.551406e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200021
3.553026400000e+08,3.553027010000e+08,3.045902e+01,7.066315e-01,2.750820e+01,6.715311e-01,9.031217e-01,6.862204e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200021
3.553027010000e+08,3.553027620000e+08,3.031148e+01,7.049180e-01,2.693443e+01,6.644908e-01,8.885884e-01,7.317235e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200021
3.553027620000e+08,3.553028230000e+08,2.988525e+01,6.999444e-01,2.716393e+01,6.673158e-01,9.089413e-01,6.738066e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200021
3.553028230000e+08,3.553028840000e+08,3.008197e+01,7.022442e-01,2.718033e+01,6.675172e-01,9.035422e-01,6.891676e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200021
3.553028840000e+08,3.553029450000e+08,2.942623e+01,6.945482e-01,2.668852e+01,6.614505e-01,9.069638e-01,6.856284e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200021
3.553029450000e+08,3.553030060000e+08,3.126229e+01,7.158887e-01,2.829508e+01,6.810681e-01,9.050865e-01,6.711718e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200021
3.553030060000e+08,3.553030670000e+08,3.101639e+01,7.130677e-01,2.813115e+01,6.790923e-01,9.069768e-01,6.677798e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200021
3.553030670000e+08,3.553031280000e+08,3.019672e+01,7.035824e-01,2.708197e+01,6.663082e-01,8.968512e-01,7.086755e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200021
3.553031430000e+08,3.553032040000e+08,3.098361e+01,7.126907e-01,2.786885e+01,6.759189e-01,8.994709e-01,6.916852e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200022
3.553032040000e+08,3.553032650000e+08,3.014754e+01,7.030092e-01,2.731148e+01,6.691256e-01,9.059271e-01,6.807505e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200022
3.553032650000e+08,3.553033260000e+08,3.119672e+01,7.151375e-01,2.813115e+01,6.790923e-01,9.017341e-01,6.823721e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200022
3.553033260000e+08,3.553033870000e+08,3.100000e+01,7.128792e-01,2.842623e+01,6.826447e-01,9.169751e-01,6.345080e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200022
3.553033870000e+08,3.553034480000e+08,3.045902e+01,7.066315e-01,2.773771e+01,6.743267e-01,9.106566e-01,6.617373e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200022
3.553034480000e+08,3.553035090000e+08,3.159016e+01,7.196329e-01,2.845902e+01,6.830382e-01,9.008822e-01,6.807208e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200022
3.553035090000e+08,3.553035700000e+08,3.047541e+01,7.068217e-01,2.759016e+01,6.725309e-01,9.053255e-01,6.790148e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200022
3.553035700000e+08,3.553036310000e+08,2.985246e+01,6.995603e-01,2.709836e+01,6.665099e-01,9.077430e-01,6.781507e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200022
3.553036310000e+08,3.553036920000e+08,3.124590e+01,7.157010e-01,2.840984e+01,6.824479e-01,9.092340e-01,6.580184e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200022
3.553036920000e+08,3.553037530000e+08,2.963935e+01,6.970587e-01,2.690164e+01,6.640862e-01,9.076328e-01,6.809494e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200022
3.553037530000e+08,3.553038140000e+08,3.068852e+01,7.092888e-01,2.804918e+01,6.781022e-01,9.139957e-01,6.480062e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200022
3.553038140000e+08,3.553038750000e+08,3.091803e+01,7.119361e-01,2.775410e+01,6.745259e-01,8.976670e-01,6.979024e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200022
3.553038750000e+08,3.553039360000e+08,3.003279e+01,7.016700e-01,2.716393e+01,6.673158e-01,9.044760e-01,6.867396e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200022
3.553039360000e+08,3.553039970000e+08,3.070492e+01,7.094782e-01,2.775410e+01,6.745259e-01,9.038975e-01,6.810173e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200022
3.553039970000e+08,3.553040580000e+08,3.027869e+01,7.045367e-01,2.727869e+01,6.687239e-01,9.009204e-01,6.951874e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200022
3.553040580000e+08,3.553041190000e+08,3.039344e+01,7.058705e-01,2.736065e+01,6.697278e-01,9.002157e-01,6.960644e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200022
3.553041190000e+08,3.553041800000e+08,3.088525e+01,7.115585e-01,2.824590e+01,6.804760e-01,9.145435e-01,6.440718e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200022
3.553041800000e+08,3.553042410000e+08,3.065574e+01,7.089097e-01,2.795082e+01,6.769122e-01,9.117647e-01,6.559063e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200022
3.553042410000e+08,3.553043020000e+08,2.978688e+01,6.987915e-01,2.706557e+01,6.661066e-01,9.086406e-01,6.759198e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200022
3.553043020000e+08,3.553043630000e+08,3.160656e+01,7.198196e-01,2.852459e+01,6.838247e-01,9.024896e-01,6.756053e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200022
3.553043630000e+08,3.553044240000e+08,3.052459e+01,7.073918e-01,2.778688e+01,6.749242e-01,9.103115e-01,6.621761e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200022
3.553044240000e+08,3.553044850000e+08,3.111475e+01,7.141974e-01,2.818033e+01,6.796857e-01,9.056902e-01,6.708418e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200022
3.553044850000e+08,3.553045460000e+08,3.170492e+01,7.209388e-01,2.847541e+01,6.832350e-01,8.981386e-01,6.877780e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200022
3.553045460000e+08,3.553046070000e+08,3.049180e+01,7.070118e-01,2.745902e+01,6.709306e-01,9.005376e-01,6.939432e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200022
3.553046070000e+08,3.553046680000e+08,3.108197e+01,7.138211e-01,2.842623e+01,6.826447e-01,9.145570e-01,6.419844e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200022
3.553046760000e+08,3.553047370000e+08,3.093443e+01,7.121248e-01,2.811475e+01,6.788944e-01,9.088500e-01,6.625802e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200023
3.553047370000e+08,3.553047980000e+08,3.083607e+01,7.109918e-01,2.793443e+01,6.767136e-01,9.059011e-01,6.731908e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200023
3.553047980000e+08,3.553048590000e+08,3.029508e+01,7.047274e-01,2.750820e+01,6.715311e-01,9.080086e-01,6.723069e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200023
3.553048590000e+08,3.553049200000e+08,3.013115e+01,7.028181e-01,2.727869e+01,6.687239e-01,9.053319e-01,6.828621e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200023
3.553049200000e+08,3.553049810000e+08,3.108197e+01,7.138211e-01,2.850820e+01,6.836282e-01,9.171941e-01,6.329103e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200023
3.553049810000e+08,3.553050420000e+08,3.083607e+01,7.109918e-01,2.804918e+01,6.781022e-01,9.096226e-01,6.610986e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200023
3.553050420000e+08,3.553051030000e+08,3.190164e+01,7.231720e-01,2.901639e+01,6.896946e-01,9.095581e-01,6.501727e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200023
3.553051030000e+08,3.553051640000e+08,3.070492e+01,7.094782e-01,2.795082e+01,6.769122e-01,9.103043e-01,6.602527e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200023
3.553051640000e+08,3.553052250000e+08,3.067213e+01,7.090993e-01,2.780328e+01,6.751233e-01,9.064671e-01,6.731646e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200023
3.553052250000e+08,3.553052860000e+08,2.975410e+01,6.984068e-01,2.706557e+01,6.661066e-01,9.096419e-01,6.729465e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200023
3.553052860000e+08,3.553053470000e+08,2.955738e+01,6.960942e-01,2.665574e+01,6.610441e-01,9.018303e-01,7.007343e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200023
3.553053470000e+08,3.553054080000e+08,3.068852e+01,7.092888e-01,2.781967e+01,6.753223e-01,9.065171e-01,6.728236e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200023
3.553054080000e+08,3.553054690000e+08,2.975410e+01,6.984068e-01,2.696721e+01,6.648951e-01,9.063361e-01,6.838998e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200023
3.553054690000e+08,3.553055300000e+08,3.045902e+01,7.066315e-01,2.736065e+01,6.697278e-01,8.982777e-01,7.012785e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200023
3.553055300000e+08,3.553055910000e+08,3.109836e+01,7.140092e-01,2.836065e+01,6.818569e-01,9.119663e-01,6.505494e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200023
3.553055910000e+08,3.553056520000e+08,3.050820e+01,7.072018e-01,2.772131e+01,6.741273e-01,9.086513e-01,6.678464e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200023
3.553056520000e+08,3.553057130000e+08,3.098361e+01,7.126907e-01,2.783607e+01,6.755213e-01,8.984127e-01,6.949071e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200023
3.553057130000e+08,3.553057740000e+08,3.198361e+01,7.241004e-01,2.929508e+01,6.929987e-01,9.159405e-01,6.282006e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200023
3.553057740000e+08,3.553058350000e+08,3.001639e+01,7.014784e-01,2.718033e+01,6.675172e-01,9.055161e-01,6.835698e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200023
3.553058350000e+08,3.553058960000e+08,3.036065e+01,7.054897e-01,2.727869e+01,6.687239e-01,8.984881e-01,7.017690e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200023
3.553058960000e+08,3.553059570000e+08,3.039344e+01,7.058705e-01,2.745902e+01,6.709306e-01,9.034520e-01,6.859135e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200023
3.553059570000e+08,3.553060180000e+08,3.111475e+01,7.141974e-01,2.778688e+01,6.749242e-01,8.930453e-01,7.093957e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200023
3.553060180000e+08,3.553060790000e+08,3.122951e+01,7.155132e-01,2.849180e+01,6.834316e-01,9.123359e-01,6.479489e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200023
3.553060790000e+08,3.553061400000e+08,2.972131e+01,6.980219e-01,2.670492e+01,6.616536e-01,8.985108e-01,7.092066e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200023
3.553061400000e+08,3.553062010000e+08,3.068852e+01,7.092888e-01,2.800000e+01,6.775075e-01,9.123932e-01,6.534421e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200023
3.553062120000e+08,3.553062730000e+08,3.055738e+01,7.077715e-01,2.760656e+01,6.727306e-01,9.034335e-01,6.841296e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200024
3.553062730000e+08,3.553063340000e+08,3.116393e+01,7.147616e-01,2.860656e+01,6.848065e-01,9.179379e-01,6.294871e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200024
3.553063340000e+08,3.553063950000e+08,3.032787e+01,7.051086e-01,2.706557e+01,6.661066e-01,8.924325e-01,7.203482e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200024
3.553063950000e+08,3.553064560000e+08,3.062295e+01,7.085306e-01,2.752459e+01,6.717312e-01,8.988222e-01,6.977357e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200024
3.553064560000e+08,3.553065170000e+08,2.986885e+01,6.997523e-01,2.704918e+01,6.659048e-01,9.055982e-01,6.849891e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200024
3.553065170000e+08,3.553065780000e+08,3.006557e+01,7.020529e-01,2.749180e+01,6.713310e-01,9.143947e-01,6.533072e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200024
3.553065780000e+08,3.553066390000e+08,2.908197e+01,6.904734e-01,2.640984e+01,6.579880e-01,9.081172e-01,6.858216e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200024
3.553066390000e+08,3.553067000000e+08,3.003279e+01,7.016700e-01,2.740984e+01,6.703295e-01,9.126638e-01,6.596141e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200024
3.553067000000e+08,3.553067610000e+08,3.145902e+01,7.181376e-01,2.837705e+01,6.820539e-01,9.020323e-01,6.786018e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200024
3.553067610000e+08,3.553068220000e+08,2.960656e+01,6.966731e-01,2.698361e+01,6.650972e-01,9.114064e-01,6.686492e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200024
3.553068220000e+08,3.553068830000e+08,3.091803e+01,7.119361e-01,2.800000e+01,6.775075e-01,9.056203e-01,6.731959e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200024
3.553068830000e+08,3.553069440000e+08,3.000000e+01,7.012869e-01,2.695082e+01,6.646929e-01,8.983607e-01,7.063675e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200024
3.553069440000e+08,3.553070050000e+08,3.039344e+01,7.058705e-01,2.736065e+01,6.697278e-01,9.002157e-01,6.960644e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200024
3.553070050000e+08,3.553070660000e+08,2.991803e+01,7.003282e-01,2.744262e+01,6.707303e-01,9.172603e-01,6.448695e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200024
3.553070660000e+08,3.553071270000e+08,3.104918e+01,7.134445e-01,2.790164e+01,6.763164e-01,8.986272e-01,6.935224e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200024
3.553071270000e+08,3.553071880000e+08,2.981967e+01,6.991760e-01,2.714754e+01,6.671144e-01,9.103903e-01,6.696917e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200024
3.553071880000e+08,3.553072490000e+08,2.939344e+01,6.941612e-01,2.677049e+01,6.624655e-01,9.107641e-01,6.732597e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200024
3.553072490000e+08,3.553073100000e+08,3.093443e+01,7.121248e-01,2.839344e+01,6.822509e-01,9.178590e-01,6.320945e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200024
3.553073100000e+08,3.553073710000e+08,2.934426e+01,6.935802e-01,2.665574e+01,6.610441e-01,9.083799e-01,6.818716e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200024
3.553073710000e+08,3.553074320000e+08,2.913115e+01,6.910570e-01,2.654098e+01,6.596196e-01,9.110861e-01,6.751820e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200024
3.553074320000e+08,3.553074930000e+08,2.952459e+01,6.957080e-01,2.677049e+01,6.624655e-01,9.067185e-01,6.852943e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200024
3.553074930000e+08,3.553075540000e+08,3.042623e+01,7.062511e-01,2.795082e+01,6.769122e-01,9.186422e-01,6.345761e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200024
3.553075540000e+08,3.553076150000e+08,3.137705e+01,7.172014e-01,2.880328e+01,6.871571e-01,9.179728e-01,6.272243e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200024
3.553076150000e+08,3.553076760000e+08,3.019672e+01,7.035824e-01,2.749180e+01,6.713310e-01,9.104235e-01,6.653866e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200024
3.553076760000e+08,3.553077370000e+08,3.068852e+01,7.092888e-01,2.763935e+01,6.731300e-01,9.006410e-01,6.913954e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200024
3.553077660000e+08,3.553078270000e+08,2.988525e+01,6.999444e-01,2.714754e+01,6.671144e-01,9.083928e-01,6.756291e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200025
3.553078270000e+08,3.553078880000e+08,3.036065e+01,7.054897e-01,2.765574e+01,6.733296e-01,9.109071e-01,6.619695e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200025
3.553078880000e+08,3.553079490000e+08,3.106557e+01,7.136328e-01,2.813115e+01,6.790923e-01,9.055409e-01,6.718485e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200025
3.553079490000e+08,3.553080100000e+08,2.977049e+01,6.985992e-01,2.708197e+01,6.663082e-01,9.096916e-01,6.725943e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200025
3.553080100000e+08,3.553080710000e+08,2.996721e+01,7.009035e-01,2.726229e+01,6.685229e-01,9.097374e-01,6.702300e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200025
3.553080710000e+08,3.553081320000e+08,3.026229e+01,7.043459e-01,2.759016e+01,6.725309e-01,9.117010e-01,6.603715e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200025
3.553081320000e+08,3.553081930000e+08,3.073771e+01,7.098569e-01,2.763935e+01,6.731300e-01,8.992000e-01,6.952768e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200025
3.553081930000e+08,3.553082540000e+08,3.049180e+01,7.070118e-01,2.770492e+01,6.739280e-01,9.086022e-01,6.681875e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200025
3.553082540000e+08,3.553083150000e+08,3.049180e+01,7.070118e-01,2.780328e+01,6.751233e-01,9.118280e-01,6.574540e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200025
3.553083150000e+08,3.553083760000e+08,3.088525e+01,7.115585e-01,2.809836e+01,6.786965e-01,9.097664e-01,6.600982e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200025
3.553083760000e+08,3.553084370000e+08,2.988525e+01,6.999444e-01,2.719672e+01,6.677184e-01,9.100384e-01,6.701393e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200025
3.553084370000e+08,3.553084980000e+08,3.170492e+01,7.209388e-01,2.880328e+01,6.871571e-01,9.084798e-01,6.556739e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200025
3.553084980000e+08,3.553085590000e+08,3.027869e+01,7.045367e-01,2.767213e+01,6.735291e-01,9.139144e-01,6.526562e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200025
3.553085590000e+08,3.553086200000e+08,2.916393e+01,6.914458e-01,2.632787e+01,6.569660e-01,9.027544e-01,7.024766e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200025
3.553086200000e+08,3.553086810000e+08,3.072131e+01,7.096676e-01,2.788525e+01,6.761178e-01,9.076841e-01,6.686839e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200025
3.553086810000e+08,3.553087420000e+08,3.008197e+01,7.022442e-01,2.703279e+01,6.657029e-01,8.986376e-01,7.045514e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200025
3.553087420000e+08,3.553088030000e+08,3.032787e+01,7.051086e-01,2.745902e+01,6.709306e-01,9.054054e-01,6.804071e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200025
3.553088030000e+08,3.553088640000e+08,3.075410e+01,7.100462e-01,2.791803e+01,6.765151e-01,9.077825e-01,6.680073e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200025
3.553088640000e+08,3.553089250000e+08,2.949180e+01,6.953216e-01,2.683607e+01,6.632764e-01,9.099500e-01,6.748933e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200025
3.553089250000e+08,3.553089860000e+08,3.165574e+01,7.203794e-01,2.849180e+01,6.834316e-01,9.000518e-01,6.825432e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200025
3.553089860000e+08,3.553090470000e+08,2.975410e+01,6.984068e-01,2.675410e+01,6.622626e-01,8.991736e-01,7.067579e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200025
3.553090470000e+08,3.553091080000e+08,3.103279e+01,7.132561e-01,2.827869e+01,6.808708e-01,9.112520e-01,6.536169e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200025
3.553091080000e+08,3.553091690000e+08,2.949180e+01,6.953216e-01,2.701639e+01,6.655011e-01,9.160645e-01,6.537629e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200025
3.553091690000e+08,3.553092300000e+08,3.124590e+01,7.157010e-01,2.785246e+01,6.757202e-01,8.913956e-01,7.126849e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200025
3.553092300000e+08,3.553092910000e+08,2.919672e+01,6.918344e-01,2.645902e+01,6.586003e-01,9.062325e-01,6.907392e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200025
3.553093140000e+08,3.553093750000e+08,2.972131e+01,6.980219e-01,2.683607e+01,6.632764e-01,9.029233e-01,6.953188e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200026
3.553093750000e+08,3.553094360000e+08,3.045902e+01,7.066315e-01,2.768852e+01,6.737286e-01,9.090420e-01,6.670979e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200026
3.553094360000e+08,3.553094970000e+08,3.121312e+01,7.153254e-01,2.857377e+01,6.844140e-01,9.154412e-01,6.376190e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200026
3.553094970000e+08,3.553095580000e+08,3.163935e+01,7.201929e-01,2.911475e+01,6.908625e-01,9.202073e-01,6.168021e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200026
3.553095580000e+08,3.553096190000e+08,3.111475e+01,7.141974e-01,2.814754e+01,6.792902e-01,9.046364e-01,6.741866e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200026
3.553096190000e+08,3.553096800000e+08,3.085246e+01,7.111807e-01,2.803279e+01,6.779040e-01,9.086078e-01,6.642520e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200026
3.553096800000e+08,3.553097410000e+08,3.132787e+01,7.166391e-01,2.860656e+01,6.848065e-01,9.131345e-01,6.442594e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200026
3.553097410000e+08,3.553098020000e+08,3.129508e+01,7.162640e-01,2.845902e+01,6.830382e-01,9.093766e-01,6.570358e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200026
3.553098020000e+08,3.553098630000e+08,2.952459e+01,6.957080e-01,2.659016e+01,6.602305e-01,9.006107e-01,7.049875e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200026
3.553098630000e+08,3.553099240000e+08,3.088525e+01,7.115585e-01,2.781967e+01,6.753223e-01,9.007431e-01,6.888749e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200026
3.553099240000e+08,3.553099850000e+08,3.203279e+01,7.246569e-01,2.934426e+01,6.935802e-01,9.160696e-01,6.272801e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200026
3.553099850000e+08,3.553100460000e+08,3.062295e+01,7.085306e-01,2.798361e+01,6.773092e-01,9.138116e-01,6.493284e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200026
3.553100460000e+08,3.553101070000e+08,2.980328e+01,6.989838e-01,2.713115e+01,6.669130e-01,9.103410e-01,6.700420e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200026
3.553101070000e+08,3.553101680000e+08,3.095082e+01,7.123135e-01,2.786885e+01,6.759189e-01,9.004237e-01,6.891289e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200026
3.553101680000e+08,3.553102290000e+08,3.045902e+01,7.066315e-01,2.788525e+01,6.761178e-01,9.155005e-01,6.452581e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200026
3.553102290000e+08,3.553102900000e+08,2.929508e+01,6.929987e-01,2.631148e+01,6.567615e-01,8.981533e-01,7.154618e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200026
3.553102900000e+08,3.553103510000e+08,3.029508e+01,7.047274e-01,2.744262e+01,6.707303e-01,9.058442e-01,6.793591e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200026
3.553103510000e+08,3.553104120000e+08,2.947541e+01,6.951283e-01,2.698361e+01,6.650972e-01,9.154616e-01,6.560731e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200026
3.553104120000e+08,3.553104730000e+08,2.963935e+01,6.970587e-01,2.724590e+01,6.683219e-01,9.192478e-01,6.407583e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200026
3.553104730000e+08,3.553105340000e+08,3.021312e+01,7.037734e-01,2.755738e+01,6.721311e-01,9.120998e-01,6.595585e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200026
3.553105340000e+08,3.553105950000e+08,3.080328e+01,7.106137e-01,2.811475e+01,6.788944e-01,9.127195e-01,6.511241e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200026
3.553105950000e+08,3.553106560000e+08,2.906557e+01,6.902788e-01,2.636065e+01,6.573750e-01,9.069374e-01,6.899567e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200026
3.553106560000e+08,3.553107170000e+08,3.040984e+01,7.060608e-01,2.755738e+01,6.721311e-01,9.061995e-01,6.769282e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200026
3.553107170000e+08,3.553107780000e+08,2.927869e+01,6.928048e-01,2.609836e+01,6.540963e-01,8.913774e-01,7.362922e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200026
3.553107780000e+08,3.553108390000e+08,3.004918e+01,7.018614e-01,2.724590e+01,6.683219e-01,9.067103e-01,6.793129e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200026
3.553108600000e+08,3.553109210000e+08,3.080328e+01,7.106137e-01,2.773771e+01,6.743267e-01,9.004790e-01,6.906068e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200027
3.553109210000e+08,3.553109820000e+08,3.032787e+01,7.051086e-01,2.739344e+01,6.701290e-01,9.032432e-01,6.873171e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200027
3.553109820000e+08,3.553110430000e+08,3.001639e+01,7.014784e-01,2.709836e+01,6.665099e-01,9.027854e-01,6.923312e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200027
3.553110430000e+08,3.553111040000e+08,2.942623e+01,6.945482e-01,2.668852e+01,6.614505e-01,9.069638e-01,6.856284e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200027
3.553111040000e+08,3.553111650000e+08,3.068852e+01,7.092888e-01,2.824590e+01,6.804760e-01,9.204060e-01,6.255716e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200027
3.553111650000e+08,3.553112260000e+08,3.032787e+01,7.051086e-01,2.775410e+01,6.745259e-01,9.151351e-01,6.479189e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200027
3.553112260000e+08,3.553112870000e+08,3.119672e+01,7.151375e-01,2.839344e+01,6.822509e-01,9.101419e-01,6.555621e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411200027
