#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.401941900000e+08,3.401942510000e+08,3.340984e+01,7.400691e-01,3.136065e+01,7.170140e-01,9.386653e-01,5.315037e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700031
3.401942510000e+08,3.401943120000e+08,3.362295e+01,7.424257e-01,3.118033e+01,7.149495e-01,9.273525e-01,5.731258e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700031
3.401943120000e+08,3.401943730000e+08,3.308197e+01,7.364287e-01,3.054098e+01,7.075817e-01,9.231912e-01,5.927760e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700031
3.401943730000e+08,3.401944340000e+08,3.373771e+01,7.436916e-01,3.083607e+01,7.109918e-01,9.139942e-01,6.180348e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700031
3.401944340000e+08,3.401944950000e+08,3.354099e+01,7.415202e-01,3.106557e+01,7.136328e-01,9.261975e-01,5.780090e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700031
3.401944950000e+08,3.401945560000e+08,3.345901e+01,7.406136e-01,3.109836e+01,7.140092e-01,9.294463e-01,5.668269e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700031
3.401945560000e+08,3.401946170000e+08,3.431147e+01,7.499888e-01,3.201639e+01,7.244715e-01,9.331104e-01,5.460863e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700031
3.401946170000e+08,3.401946780000e+08,3.404918e+01,7.471166e-01,3.152459e+01,7.188857e-01,9.258546e-01,5.749038e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700031
3.401946940000e+08,3.401947550000e+08,3.352459e+01,7.413390e-01,3.106557e+01,7.136328e-01,9.266503e-01,5.765146e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700032
3.401947550000e+08,3.401948160000e+08,3.318033e+01,7.375227e-01,3.086885e+01,7.113696e-01,9.303359e-01,5.658731e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700032
3.401948160000e+08,3.401948770000e+08,3.262295e+01,7.313019e-01,3.009836e+01,7.024356e-01,9.226131e-01,5.989865e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700032
3.401948770000e+08,3.401949380000e+08,3.339344e+01,7.398875e-01,3.109836e+01,7.140092e-01,9.312715e-01,5.605458e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700032
3.401949380000e+08,3.401949990000e+08,3.288525e+01,7.342359e-01,3.080328e+01,7.106137e-01,9.366899e-01,5.437120e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700032
3.401949990000e+08,3.401950600000e+08,3.311475e+01,7.367936e-01,3.067213e+01,7.090993e-01,9.262376e-01,5.815712e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700032
3.401950600000e+08,3.401951210000e+08,3.198361e+01,7.241004e-01,2.985246e+01,6.995603e-01,9.333675e-01,5.645999e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700032
3.401951210000e+08,3.401951820000e+08,3.208197e+01,7.252130e-01,2.960656e+01,6.966731e-01,9.228411e-01,6.031998e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700032
3.401951820000e+08,3.401952430000e+08,3.209836e+01,7.253982e-01,3.006557e+01,7.020529e-01,9.366701e-01,5.504166e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700032
3.401952430000e+08,3.401953040000e+08,3.188525e+01,7.229861e-01,2.980328e+01,6.989838e-01,9.347044e-01,5.601694e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700032
3.401953040000e+08,3.401953650000e+08,3.303279e+01,7.358812e-01,3.067213e+01,7.090993e-01,9.285360e-01,5.738594e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700032
3.401953650000e+08,3.401954260000e+08,3.434426e+01,7.503471e-01,3.181967e+01,7.222423e-01,9.264916e-01,5.701606e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700032
3.401954260000e+08,3.401954870000e+08,3.234426e+01,7.281715e-01,3.013115e+01,7.028181e-01,9.315763e-01,5.683935e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700032
3.401954870000e+08,3.401955480000e+08,3.304918e+01,7.360637e-01,3.047541e+01,7.068217e-01,9.221230e-01,5.968343e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700032
3.401955480000e+08,3.401956090000e+08,3.372131e+01,7.435108e-01,3.119672e+01,7.151375e-01,9.251337e-01,5.802676e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700032
3.401956090000e+08,3.401956700000e+08,3.354099e+01,7.415202e-01,3.093443e+01,7.121248e-01,9.222874e-01,5.918696e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700032
3.401956700000e+08,3.401957310000e+08,3.395082e+01,7.460367e-01,3.155738e+01,7.192594e-01,9.295027e-01,5.624988e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700032
3.401957310000e+08,3.401957920000e+08,3.268853e+01,7.320365e-01,3.060656e+01,7.083409e-01,9.363089e-01,5.468728e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700032
3.401957920000e+08,3.401958530000e+08,3.444262e+01,7.514207e-01,3.214754e+01,7.259538e-01,9.333650e-01,5.440813e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700032
3.401958530000e+08,3.401959140000e+08,3.390164e+01,7.454962e-01,3.165574e+01,7.203794e-01,9.337524e-01,5.469223e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700032
3.401959140000e+08,3.401959750000e+08,3.418033e+01,7.485541e-01,3.172131e+01,7.211252e-01,9.280576e-01,5.658835e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700032
3.401959750000e+08,3.401960360000e+08,3.418033e+01,7.485541e-01,3.149180e+01,7.185117e-01,9.213429e-01,5.895580e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700032
3.401960360000e+08,3.401960970000e+08,3.321312e+01,7.378870e-01,3.072131e+01,7.096676e-01,9.249753e-01,5.852581e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700032
3.401961200000e+08,3.401961810000e+08,3.381967e+01,7.445945e-01,3.172131e+01,7.211252e-01,9.379544e-01,5.311249e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700033
3.401961810000e+08,3.401962420000e+08,3.398361e+01,7.463968e-01,3.188525e+01,7.229861e-01,9.382538e-01,5.286470e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700033
3.401962420000e+08,3.401963030000e+08,3.280328e+01,7.333204e-01,3.016393e+01,7.032003e-01,9.195402e-01,6.080667e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700033
3.401963030000e+08,3.401963640000e+08,3.354099e+01,7.415202e-01,3.106557e+01,7.136328e-01,9.261975e-01,5.780090e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700033
3.401963640000e+08,3.401964250000e+08,3.349180e+01,7.409764e-01,3.122951e+01,7.155132e-01,9.324523e-01,5.552448e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700033
3.401964250000e+08,3.401964860000e+08,3.278688e+01,7.331370e-01,3.075410e+01,7.100462e-01,9.380000e-01,5.392401e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700033
3.401964860000e+08,3.401965470000e+08,3.314754e+01,7.371583e-01,3.067213e+01,7.090993e-01,9.253215e-01,5.845930e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700033
3.401965470000e+08,3.401966080000e+08,3.354099e+01,7.415202e-01,3.116393e+01,7.147616e-01,9.291300e-01,5.673049e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700033
3.401966080000e+08,3.401966690000e+08,3.242623e+01,7.290937e-01,3.039344e+01,7.058705e-01,9.373104e-01,5.450374e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700033
3.401966690000e+08,3.401967300000e+08,3.396721e+01,7.462168e-01,3.173771e+01,7.213115e-01,9.343629e-01,5.440483e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700033
3.401967300000e+08,3.401967910000e+08,3.291803e+01,7.346019e-01,3.049180e+01,7.070118e-01,9.262948e-01,5.830984e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700033
3.401967910000e+08,3.401968520000e+08,3.352459e+01,7.413390e-01,3.108197e+01,7.138211e-01,9.271393e-01,5.747413e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700033
3.401968520000e+08,3.401969130000e+08,3.236066e+01,7.283560e-01,3.031148e+01,7.049180e-01,9.366768e-01,5.481542e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700033
3.401969130000e+08,3.401969740000e+08,3.303279e+01,7.358812e-01,3.065574e+01,7.089097e-01,9.280397e-01,5.756946e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700033
3.401969740000e+08,3.401970350000e+08,3.462295e+01,7.533852e-01,3.211475e+01,7.255835e-01,9.275568e-01,5.640558e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700033
3.401970350000e+08,3.401970960000e+08,3.329508e+01,7.387970e-01,3.129508e+01,7.162640e-01,9.399311e-01,5.272516e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700033
3.401970960000e+08,3.401971570000e+08,3.268853e+01,7.320365e-01,3.047541e+01,7.068217e-01,9.322969e-01,5.626249e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700033
3.401971570000e+08,3.401972180000e+08,3.273771e+01,7.325870e-01,3.085246e+01,7.111807e-01,9.424136e-01,5.213046e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700033
3.401972180000e+08,3.401972790000e+08,3.378688e+01,7.442334e-01,3.145902e+01,7.181376e-01,9.311014e-01,5.579108e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700033
3.401972790000e+08,3.401973400000e+08,3.252459e+01,7.301986e-01,3.063935e+01,7.087202e-01,9.420363e-01,5.246155e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700033
3.401973400000e+08,3.401974010000e+08,3.391803e+01,7.456765e-01,3.168852e+01,7.207524e-01,9.342678e-01,5.448095e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700033
3.401974010000e+08,3.401974620000e+08,3.224590e+01,7.270635e-01,3.008197e+01,7.022442e-01,9.328927e-01,5.641550e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700033
3.401974620000e+08,3.401975230000e+08,3.293443e+01,7.347847e-01,3.059016e+01,7.081512e-01,9.288203e-01,5.736592e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700033
3.401975460000e+08,3.401976070000e+08,3.465574e+01,7.537419e-01,3.218033e+01,7.263238e-01,9.285714e-01,5.601331e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700034
3.401976070000e+08,3.401976680000e+08,3.255738e+01,7.305666e-01,3.001639e+01,7.014784e-01,9.219537e-01,6.019233e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700034
3.401976680000e+08,3.401977290000e+08,3.239344e+01,7.287250e-01,2.995082e+01,7.007118e-01,9.245951e-01,5.939940e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700034
3.401977290000e+08,3.401977900000e+08,3.421312e+01,7.489130e-01,3.168852e+01,7.207524e-01,9.262099e-01,5.722590e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700034
3.401977900000e+08,3.401978510000e+08,3.357377e+01,7.418825e-01,3.124590e+01,7.157010e-01,9.306641e-01,5.613202e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700034
3.401978510000e+08,3.401979120000e+08,3.383607e+01,7.447749e-01,3.129508e+01,7.162640e-01,9.249031e-01,5.801019e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700034
3.401979120000e+08,3.401979730000e+08,3.196721e+01,7.239149e-01,2.955738e+01,6.960942e-01,9.246154e-01,5.978670e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700034
3.401979730000e+08,3.401980340000e+08,3.370492e+01,7.433301e-01,3.055738e+01,7.077715e-01,9.066148e-01,6.417102e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700034
3.401980340000e+08,3.401980950000e+08,3.290164e+01,7.344189e-01,3.052459e+01,7.073918e-01,9.277529e-01,5.779001e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700034
3.401980950000e+08,3.401981560000e+08,3.175410e+01,7.214978e-01,2.950820e+01,6.955149e-01,9.292721e-01,5.825084e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700034
3.401981560000e+08,3.401982170000e+08,3.393443e+01,7.458566e-01,3.129508e+01,7.162640e-01,9.222222e-01,5.886545e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700034
3.401982170000e+08,3.401982780000e+08,3.455738e+01,7.526715e-01,3.213115e+01,7.257687e-01,9.297913e-01,5.564844e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700034
3.401982780000e+08,3.401983390000e+08,3.393443e+01,7.458566e-01,3.150820e+01,7.186987e-01,9.285024e-01,5.663070e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700034
3.401983390000e+08,3.401984000000e+08,3.298361e+01,7.353332e-01,3.062295e+01,7.085306e-01,9.284294e-01,5.746821e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700034
3.401984000000e+08,3.401984610000e+08,3.203279e+01,7.246569e-01,2.957377e+01,6.962873e-01,9.232344e-01,6.022503e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700034
3.401984610000e+08,3.401985220000e+08,3.298361e+01,7.353332e-01,3.049180e+01,7.070118e-01,9.244533e-01,5.891642e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700034
3.401985220000e+08,3.401985830000e+08,3.352459e+01,7.413390e-01,3.104918e+01,7.134445e-01,9.261613e-01,5.782805e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700034
3.401985830000e+08,3.401986440000e+08,3.431147e+01,7.499888e-01,3.200000e+01,7.242860e-01,9.326326e-01,5.478929e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700034
3.401986440000e+08,3.401987050000e+08,3.155738e+01,7.192594e-01,2.904918e+01,6.900841e-01,9.205195e-01,6.164977e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700034
3.401987050000e+08,3.401987660000e+08,3.470492e+01,7.542765e-01,3.227869e+01,7.274331e-01,9.300898e-01,5.542075e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700034
3.401987660000e+08,3.401988270000e+08,3.232787e+01,7.279870e-01,2.980328e+01,6.989838e-01,9.219067e-01,6.042225e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700034
3.401988270000e+08,3.401988880000e+08,3.342623e+01,7.402506e-01,3.104918e+01,7.134445e-01,9.288867e-01,5.691781e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700034
3.401988880000e+08,3.401989490000e+08,3.334426e+01,7.393425e-01,3.077049e+01,7.102354e-01,9.228122e-01,5.917736e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700034
3.401989690000e+08,3.401990300000e+08,3.268853e+01,7.320365e-01,3.052459e+01,7.073918e-01,9.338014e-01,5.567870e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700035
3.401990300000e+08,3.401990910000e+08,3.280328e+01,7.333204e-01,3.024590e+01,7.041551e-01,9.220390e-01,5.993629e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700035
3.401990910000e+08,3.401991520000e+08,3.354099e+01,7.415202e-01,3.114754e+01,7.145736e-01,9.286413e-01,5.691081e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700035
3.401991520000e+08,3.401992130000e+08,3.360656e+01,7.422447e-01,3.122951e+01,7.155132e-01,9.292683e-01,5.662402e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700035
3.401992130000e+08,3.401992740000e+08,3.186885e+01,7.228003e-01,2.926229e+01,6.926108e-01,9.182099e-01,6.215461e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700035
3.401992740000e+08,3.401993350000e+08,3.408197e+01,7.474763e-01,3.155738e+01,7.192594e-01,9.259259e-01,5.743730e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700035
3.401993350000e+08,3.401993960000e+08,3.568853e+01,7.648907e-01,3.300000e+01,7.355159e-01,9.246670e-01,5.656608e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700035
3.401993960000e+08,3.401994570000e+08,3.272131e+01,7.324036e-01,3.014754e+01,7.030092e-01,9.213427e-01,6.025595e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700035
3.401994570000e+08,3.401995180000e+08,3.414754e+01,7.481951e-01,3.167213e+01,7.205659e-01,9.275084e-01,5.681436e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700035
3.401995180000e+08,3.401995790000e+08,3.445901e+01,7.515996e-01,3.167213e+01,7.205659e-01,9.191247e-01,5.946739e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700035
3.401995790000e+08,3.401996400000e+08,3.313115e+01,7.369759e-01,3.057377e+01,7.079614e-01,9.228105e-01,5.936797e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700035
3.401996400000e+08,3.401997010000e+08,3.240984e+01,7.289093e-01,3.026229e+01,7.043459e-01,9.337380e-01,5.594245e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700035
3.401997010000e+08,3.401997620000e+08,3.344262e+01,7.404321e-01,3.093443e+01,7.121248e-01,9.250000e-01,5.831582e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700035
3.401997620000e+08,3.401998230000e+08,3.259016e+01,7.309343e-01,2.990164e+01,7.001363e-01,9.175050e-01,6.170350e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700035
3.401998230000e+08,3.401998840000e+08,3.534426e+01,7.611926e-01,3.232787e+01,7.279870e-01,9.146568e-01,6.017128e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700035
3.401998840000e+08,3.401999450000e+08,3.526229e+01,7.603095e-01,3.280328e+01,7.333204e-01,9.302650e-01,5.491721e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700035
3.401999450000e+08,3.402000060000e+08,3.362295e+01,7.424257e-01,3.095082e+01,7.123135e-01,9.205266e-01,5.972365e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700035
3.402000060000e+08,3.402000670000e+08,3.278688e+01,7.331370e-01,3.000000e+01,7.012869e-01,9.150000e-01,6.235983e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700035
3.402000670000e+08,3.402001280000e+08,3.265574e+01,7.316693e-01,3.049180e+01,7.070118e-01,9.337350e-01,5.573261e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700035
3.402001280000e+08,3.402001890000e+08,3.442623e+01,7.512419e-01,3.160656e+01,7.198196e-01,9.180952e-01,5.983962e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700035
3.402001890000e+08,3.402002500000e+08,3.426229e+01,7.494511e-01,3.213115e+01,7.257687e-01,9.377990e-01,5.282996e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700035
3.402002500000e+08,3.402003110000e+08,3.349180e+01,7.409764e-01,3.083607e+01,7.109918e-01,9.207048e-01,5.977910e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700035
3.402003110000e+08,3.402003720000e+08,3.329508e+01,7.387970e-01,3.090164e+01,7.117473e-01,9.281142e-01,5.731486e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700035
3.402003800000e+08,3.402004410000e+08,3.309836e+01,7.366112e-01,3.093443e+01,7.121248e-01,9.346211e-01,5.501340e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700036
3.402004410000e+08,3.402005020000e+08,3.303279e+01,7.358812e-01,3.060656e+01,7.083409e-01,9.265509e-01,5.811530e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700036
3.402005020000e+08,3.402005630000e+08,3.355738e+01,7.417014e-01,3.085246e+01,7.111807e-01,9.193943e-01,6.016930e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700036
3.402005630000e+08,3.402006240000e+08,3.265574e+01,7.316693e-01,3.036065e+01,7.054897e-01,9.297189e-01,5.727309e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700036
3.402006240000e+08,3.402006850000e+08,3.404918e+01,7.471166e-01,3.150820e+01,7.186987e-01,9.253731e-01,5.766175e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700036
3.402006850000e+08,3.402007460000e+08,3.334426e+01,7.393425e-01,3.118033e+01,7.149495e-01,9.351032e-01,5.462178e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700036
3.402007460000e+08,3.402008070000e+08,3.380328e+01,7.444139e-01,3.145902e+01,7.181376e-01,9.306499e-01,5.594644e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700036
3.402008070000e+08,3.402008680000e+08,3.332787e+01,7.391607e-01,3.083607e+01,7.109918e-01,9.252337e-01,5.833243e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700036
3.402008680000e+08,3.402009290000e+08,3.277049e+01,7.329537e-01,3.059016e+01,7.081512e-01,9.334667e-01,5.573942e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700036
3.402009290000e+08,3.402009900000e+08,3.380328e+01,7.444139e-01,3.111475e+01,7.141974e-01,9.204656e-01,5.958500e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700036
3.402009900000e+08,3.402010510000e+08,3.372131e+01,7.435108e-01,3.109836e+01,7.140092e-01,9.222168e-01,5.905303e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700036
3.402010510000e+08,3.402011120000e+08,3.386885e+01,7.451357e-01,3.122951e+01,7.155132e-01,9.220716e-01,5.897460e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700036
3.402011120000e+08,3.402011730000e+08,3.532787e+01,7.610160e-01,3.296721e+01,7.351504e-01,9.331787e-01,5.379183e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700036
3.402011730000e+08,3.402012340000e+08,3.344262e+01,7.404321e-01,3.109836e+01,7.140092e-01,9.299020e-01,5.652707e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700036
3.402012340000e+08,3.402012950000e+08,3.339344e+01,7.398875e-01,3.111475e+01,7.141974e-01,9.317624e-01,5.586875e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700036
3.402012950000e+08,3.402013560000e+08,3.337705e+01,7.397058e-01,3.080328e+01,7.106137e-01,9.228880e-01,5.912164e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700036
3.402013560000e+08,3.402014170000e+08,3.288525e+01,7.342359e-01,2.998361e+01,7.010953e-01,9.117647e-01,6.332820e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700036
3.402014170000e+08,3.402014780000e+08,3.354099e+01,7.415202e-01,3.114754e+01,7.145736e-01,9.286413e-01,5.691081e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700036
3.402014780000e+08,3.402015390000e+08,3.372131e+01,7.435108e-01,3.126229e+01,7.158887e-01,9.270782e-01,5.732837e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700036
3.402015390000e+08,3.402016000000e+08,3.452459e+01,7.523143e-01,3.203279e+01,7.246569e-01,9.278253e-01,5.638927e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700036
3.402016000000e+08,3.402016610000e+08,3.272131e+01,7.324036e-01,3.050820e+01,7.072018e-01,9.323647e-01,5.620816e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700036
3.402016610000e+08,3.402017220000e+08,3.357377e+01,7.418825e-01,3.118033e+01,7.149495e-01,9.287109e-01,5.685737e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700036
3.402017220000e+08,3.402017830000e+08,3.491803e+01,7.565889e-01,3.227869e+01,7.274331e-01,9.244131e-01,5.727517e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700036
3.402017910000e+08,3.402018520000e+08,3.403279e+01,7.469368e-01,3.155738e+01,7.192594e-01,9.272640e-01,5.699842e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700037
3.402018520000e+08,3.402019130000e+08,3.142623e+01,7.177632e-01,2.939344e+01,6.941612e-01,9.353156e-01,5.617819e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700037
3.402019130000e+08,3.402019740000e+08,3.403279e+01,7.469368e-01,3.109836e+01,7.140092e-01,9.137765e-01,6.160545e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700037
3.402019740000e+08,3.402020350000e+08,3.478688e+01,7.551667e-01,3.226229e+01,7.272483e-01,9.274269e-01,5.631899e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700037
3.402020350000e+08,3.402020960000e+08,3.260656e+01,7.311181e-01,3.052459e+01,7.073918e-01,9.361488e-01,5.482006e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700037
3.402020960000e+08,3.402021570000e+08,3.342623e+01,7.402506e-01,3.093443e+01,7.121248e-01,9.254537e-01,5.816770e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700037
3.402021570000e+08,3.402022180000e+08,3.431147e+01,7.499888e-01,3.165574e+01,7.203794e-01,9.225991e-01,5.841102e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700037
3.402022180000e+08,3.402022790000e+08,3.318033e+01,7.375227e-01,3.068852e+01,7.092888e-01,9.249012e-01,5.858129e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700037
3.402022790000e+08,3.402023400000e+08,3.480328e+01,7.553446e-01,3.214754e+01,7.259538e-01,9.236929e-01,5.761974e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700037
3.402023400000e+08,3.402024010000e+08,3.300000e+01,7.355159e-01,3.072131e+01,7.096676e-01,9.309489e-01,5.651015e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700037
3.402024010000e+08,3.402024620000e+08,3.267213e+01,7.318529e-01,3.013115e+01,7.028181e-01,9.222278e-01,5.998983e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700037
3.402024620000e+08,3.402025230000e+08,3.424590e+01,7.492718e-01,3.188525e+01,7.229861e-01,9.310675e-01,5.542854e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700037
3.402025230000e+08,3.402025840000e+08,3.227869e+01,7.274331e-01,2.985246e+01,6.995603e-01,9.248350e-01,5.941788e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700037
3.402025840000e+08,3.402026450000e+08,3.431147e+01,7.499888e-01,3.196721e+01,7.239149e-01,9.316770e-01,5.514821e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700037
3.402026450000e+08,3.402027060000e+08,3.524590e+01,7.601327e-01,3.301639e+01,7.356986e-01,9.367442e-01,5.249784e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700037
3.402027060000e+08,3.402027670000e+08,3.468853e+01,7.540984e-01,3.200000e+01,7.242860e-01,9.224952e-01,5.812841e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700037
3.402027670000e+08,3.402028280000e+08,3.413115e+01,7.480153e-01,3.155738e+01,7.192594e-01,9.245917e-01,5.786876e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700037
3.402028280000e+08,3.402028890000e+08,3.459016e+01,7.530285e-01,3.201639e+01,7.244715e-01,9.255924e-01,5.713171e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700037
3.402028890000e+08,3.402029500000e+08,3.280328e+01,7.333204e-01,3.081967e+01,7.108027e-01,9.395303e-01,5.328450e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700037
3.402029500000e+08,3.402030110000e+08,3.340984e+01,7.400691e-01,3.103279e+01,7.132561e-01,9.288518e-01,5.694465e-03,2.500000e+01,0.000000e+00,1.022000e+03,20393700037
