#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.185755900000e+08,3.185756980000e+08,2.662037e+01,4.964725e-01,2.480556e+01,4.792505e-01,9.318261e-01,4.700646e-03,2.000000e+01,1.000000e+01,1.010000e+03,24368700012
3.185756980000e+08,3.185758050000e+08,2.543925e+01,4.875962e-01,2.357944e+01,4.694343e-01,9.268920e-01,4.989454e-03,2.000000e+01,1.000000e+01,1.010000e+03,24368700012
3.185758050000e+08,3.185759120000e+08,2.595327e+01,4.924977e-01,2.393458e+01,4.729563e-01,9.222182e-01,5.082389e-03,2.000000e+01,1.000000e+01,1.010000e+03,24368700012
3.185759120000e+08,3.185760200000e+08,2.489815e+01,4.801441e-01,2.307407e+01,4.622217e-01,9.267386e-01,5.024825e-03,2.000000e+01,1.000000e+01,1.010000e+03,24368700012
3.185760200000e+08,3.185761270000e+08,2.621495e+01,4.949743e-01,2.425234e+01,4.760855e-01,9.251337e-01,4.969114e-03,2.000000e+01,1.000000e+01,1.010000e+03,24368700012
3.185761270000e+08,3.185762340000e+08,2.721495e+01,5.043266e-01,2.518692e+01,4.851719e-01,9.254808e-01,4.866561e-03,2.000000e+01,1.000000e+01,1.010000e+03,24368700012
3.185762340000e+08,3.185763420000e+08,2.552778e+01,4.861772e-01,2.351852e+01,4.666519e-01,9.212912e-01,5.128515e-03,2.000000e+01,1.000000e+01,1.010000e+03,24368700012
3.185763420000e+08,3.185764490000e+08,2.652337e+01,4.978774e-01,2.459813e+01,4.794675e-01,9.274136e-01,4.870326e-03,2.000000e+01,1.000000e+01,1.010000e+03,24368700012
3.185764490000e+08,3.185765570000e+08,2.633333e+01,4.937886e-01,2.434259e+01,4.747572e-01,9.244022e-01,4.957014e-03,2.000000e+01,1.000000e+01,1.010000e+03,24368700012
3.185765570000e+08,3.185766640000e+08,2.587850e+01,4.917877e-01,2.384112e+01,4.720320e-01,9.212712e-01,5.117986e-03,2.000000e+01,1.000000e+01,1.010000e+03,24368700012
3.185766640000e+08,3.185767710000e+08,2.609346e+01,4.938260e-01,2.409346e+01,4.745235e-01,9.233524e-01,5.034719e-03,2.000000e+01,1.000000e+01,1.010000e+03,24368700012
3.185767710000e+08,3.185768790000e+08,2.650000e+01,4.953488e-01,2.432407e+01,4.745766e-01,9.178896e-01,5.131679e-03,2.000000e+01,1.000000e+01,1.010000e+03,24368700012
3.185770660000e+08,3.185772010000e+08,2.691852e+01,4.465383e-01,2.482222e+01,4.287987e-01,9.221244e-01,4.445320e-03,2.000000e+01,1.000000e+01,1.010000e+03,24368700013
3.185772010000e+08,3.185773090000e+08,2.630556e+01,4.935281e-01,2.428704e+01,4.742151e-01,9.232665e-01,4.993678e-03,2.000000e+01,1.000000e+01,1.010000e+03,24368700013
3.185773090000e+08,3.185774150000e+08,2.709434e+01,5.055759e-01,2.472642e+01,4.829783e-01,9.126045e-01,5.269795e-03,2.000000e+01,1.000000e+01,1.010000e+03,24368700013
3.185774150000e+08,3.185775230000e+08,2.661111e+01,4.963861e-01,2.475000e+01,4.787136e-01,9.300627e-01,4.757374e-03,2.000000e+01,1.000000e+01,1.010000e+03,24368700013
3.185775230000e+08,3.185776300000e+08,2.676636e+01,5.001528e-01,2.491589e+01,4.825544e-01,9.308659e-01,4.740270e-03,2.000000e+01,1.000000e+01,1.010000e+03,24368700013
3.185776300000e+08,3.185777380000e+08,2.626852e+01,4.931805e-01,2.439815e+01,4.752986e-01,9.287980e-01,4.828108e-03,2.000000e+01,1.000000e+01,1.010000e+03,24368700013
3.185777380000e+08,3.185778450000e+08,2.584112e+01,4.914324e-01,2.376636e+01,4.712913e-01,9.197107e-01,5.167814e-03,2.000000e+01,1.000000e+01,1.010000e+03,24368700013
3.185778450000e+08,3.185779530000e+08,2.546296e+01,4.855596e-01,2.372222e+01,4.686686e-01,9.316364e-01,4.812485e-03,2.000000e+01,1.000000e+01,1.010000e+03,24368700013
3.185970500000e+08,3.185971720000e+08,2.693443e+01,4.698659e-01,2.468033e+01,4.497752e-01,9.163116e-01,4.830815e-03,2.200000e+01,1.600000e+01,1.010000e+03,24368700017
3.185971720000e+08,3.185972800000e+08,2.645370e+01,4.949158e-01,2.436111e+01,4.749377e-01,9.208961e-01,5.049510e-03,2.200000e+01,1.600000e+01,1.010000e+03,24368700017
3.185972800000e+08,3.185973870000e+08,2.567290e+01,4.898302e-01,2.366355e+01,4.702708e-01,9.217328e-01,5.124637e-03,2.200000e+01,1.600000e+01,1.010000e+03,24368700017
3.185973870000e+08,3.185974940000e+08,2.542991e+01,4.875066e-01,2.358879e+01,4.695273e-01,9.276001e-01,4.968039e-03,2.200000e+01,1.600000e+01,1.010000e+03,24368700017
3.185974940000e+08,3.185976020000e+08,2.564815e+01,4.873221e-01,2.367593e+01,4.682110e-01,9.231047e-01,5.062155e-03,2.200000e+01,1.600000e+01,1.010000e+03,24368700017
3.185976020000e+08,3.185977090000e+08,2.714019e+01,5.036334e-01,2.504673e+01,4.838198e-01,9.228650e-01,4.951040e-03,2.200000e+01,1.600000e+01,1.010000e+03,24368700017
3.185977090000e+08,3.185978160000e+08,2.711215e+01,5.033732e-01,2.503738e+01,4.837295e-01,9.234747e-01,4.935615e-03,2.200000e+01,1.600000e+01,1.010000e+03,24368700017
3.185978160000e+08,3.185979240000e+08,2.635185e+01,4.939622e-01,2.452778e+01,4.765596e-01,9.307801e-01,4.757970e-03,2.200000e+01,1.600000e+01,1.010000e+03,24368700017
3.185979240000e+08,3.185980320000e+08,2.527778e+01,4.837908e-01,2.352778e+01,4.667438e-01,9.307692e-01,4.858356e-03,2.200000e+01,1.600000e+01,1.010000e+03,24368700017
3.185980320000e+08,3.185981390000e+08,2.722430e+01,5.044132e-01,2.520561e+01,4.853519e-01,9.258496e-01,4.854636e-03,2.200000e+01,1.600000e+01,1.010000e+03,24368700017
3.185981390000e+08,3.185982460000e+08,2.702804e+01,5.025917e-01,2.479439e+01,4.813765e-01,9.173582e-01,5.120003e-03,2.200000e+01,1.600000e+01,1.010000e+03,24368700017
3.185982460000e+08,3.185983530000e+08,2.702804e+01,5.025917e-01,2.497196e+01,4.830971e-01,9.239281e-01,4.929832e-03,2.200000e+01,1.600000e+01,1.010000e+03,24368700017
3.185983530000e+08,3.185984610000e+08,2.666667e+01,4.969040e-01,2.461111e+01,4.773685e-01,9.229167e-01,4.970102e-03,2.200000e+01,1.600000e+01,1.010000e+03,24368700017
3.185985940000e+08,3.185986750000e+08,2.540741e+01,5.600640e-01,2.353086e+01,5.389847e-01,9.261419e-01,5.765212e-03,2.200000e+01,1.600000e+01,1.010000e+03,24368700018
3.185986750000e+08,3.185987830000e+08,2.619444e+01,4.924847e-01,2.405556e+01,4.719498e-01,9.183457e-01,5.148446e-03,2.200000e+01,1.600000e+01,1.010000e+03,24368700018
3.185987830000e+08,3.185988910000e+08,2.577778e+01,4.885521e-01,2.378704e+01,4.693083e-01,9.227730e-01,5.059381e-03,2.200000e+01,1.600000e+01,1.010000e+03,24368700018
3.185988910000e+08,3.185989980000e+08,2.582243e+01,4.912547e-01,2.373832e+01,4.710132e-01,9.192906e-01,5.182007e-03,2.200000e+01,1.600000e+01,1.010000e+03,24368700018
3.185989980000e+08,3.185991050000e+08,2.520561e+01,4.853519e-01,2.331776e+01,4.668222e-01,9.251019e-01,5.068619e-03,2.200000e+01,1.600000e+01,1.010000e+03,24368700018
3.185991050000e+08,3.185992130000e+08,2.672222e+01,4.974213e-01,2.490741e+01,4.802334e-01,9.320859e-01,4.683383e-03,2.200000e+01,1.600000e+01,1.010000e+03,24368700018
3.185992130000e+08,3.185993200000e+08,2.683178e+01,5.007637e-01,2.463551e+01,4.798317e-01,9.181470e-01,5.116310e-03,2.200000e+01,1.600000e+01,1.010000e+03,24368700018
3.185993200000e+08,3.185994270000e+08,2.760748e+01,5.079506e-01,2.539252e+01,4.871481e-01,9.197698e-01,4.998080e-03,2.200000e+01,1.600000e+01,1.010000e+03,24368700018
3.185994270000e+08,3.185995350000e+08,2.637963e+01,4.942225e-01,2.434259e+01,4.747572e-01,9.227799e-01,5.001128e-03,2.200000e+01,1.600000e+01,1.010000e+03,24368700018
3.185995350000e+08,3.185996420000e+08,2.593458e+01,4.923203e-01,2.393458e+01,4.729563e-01,9.228829e-01,5.064275e-03,2.200000e+01,1.600000e+01,1.010000e+03,24368700018
3.185996420000e+08,3.185997490000e+08,2.747663e+01,5.067455e-01,2.556075e+01,4.887591e-01,9.302721e-01,4.697152e-03,2.200000e+01,1.600000e+01,1.010000e+03,24368700018
3.185997490000e+08,3.185998570000e+08,2.649074e+01,4.952622e-01,2.434259e+01,4.747572e-01,9.189095e-01,5.103434e-03,2.200000e+01,1.600000e+01,1.010000e+03,24368700018
3.185998570000e+08,3.185999640000e+08,2.618692e+01,4.947096e-01,2.426168e+01,4.761772e-01,9.264811e-01,4.930419e-03,2.200000e+01,1.600000e+01,1.010000e+03,24368700018
3.186001470000e+08,3.186002860000e+08,2.715827e+01,4.420218e-01,2.421583e+01,4.173902e-01,8.916556e-01,5.058751e-03,2.200000e+01,1.700000e+01,1.010000e+03,24368700019
3.186002860000e+08,3.186003930000e+08,2.763551e+01,5.082085e-01,2.465421e+01,4.800137e-01,8.921204e-01,5.705001e-03,2.200000e+01,1.700000e+01,1.010000e+03,24368700019
3.186003930000e+08,3.186005010000e+08,2.608333e+01,4.914390e-01,2.298148e+01,4.612933e-01,8.810791e-01,6.098782e-03,2.200000e+01,1.700000e+01,1.010000e+03,24368700019
3.186005010000e+08,3.186006080000e+08,2.619626e+01,4.947978e-01,2.373832e+01,4.710132e-01,9.061720e-01,5.507570e-03,2.200000e+01,1.700000e+01,1.010000e+03,24368700019
3.186006080000e+08,3.186007150000e+08,2.728037e+01,5.049325e-01,2.507477e+01,4.840905e-01,9.191504e-01,5.045627e-03,2.200000e+01,1.700000e+01,1.010000e+03,24368700019
3.186007150000e+08,3.186008230000e+08,2.747222e+01,5.043535e-01,2.535185e+01,4.844991e-01,9.228176e-01,4.899573e-03,2.200000e+01,1.700000e+01,1.010000e+03,24368700019
3.186008230000e+08,3.186009300000e+08,2.682243e+01,5.006765e-01,2.487850e+01,4.821923e-01,9.275261e-01,4.839638e-03,2.200000e+01,1.700000e+01,1.010000e+03,24368700019
3.186009300000e+08,3.186010380000e+08,2.617593e+01,4.923106e-01,2.437037e+01,4.750280e-01,9.310223e-01,4.766192e-03,2.200000e+01,1.700000e+01,1.010000e+03,24368700019
3.186010380000e+08,3.186011450000e+08,2.659813e+01,4.985786e-01,2.451402e+01,4.786470e-01,9.216444e-01,5.037317e-03,2.200000e+01,1.700000e+01,1.010000e+03,24368700019
3.186011450000e+08,3.186012530000e+08,2.653704e+01,4.956948e-01,2.440741e+01,4.753888e-01,9.197488e-01,5.074840e-03,2.200000e+01,1.700000e+01,1.010000e+03,24368700019
3.186012530000e+08,3.186013600000e+08,2.635514e+01,4.962960e-01,2.418692e+01,4.754429e-01,9.177305e-01,5.174310e-03,2.200000e+01,1.700000e+01,1.010000e+03,24368700019
3.186013600000e+08,3.186014670000e+08,2.641121e+01,4.968237e-01,2.401869e+01,4.737866e-01,9.094126e-01,5.399185e-03,2.200000e+01,1.700000e+01,1.010000e+03,24368700019
3.186016750000e+08,3.186017890000e+08,2.713158e+01,4.878486e-01,2.496491e+01,4.679642e-01,9.201422e-01,4.874119e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700020
3.186017890000e+08,3.186018970000e+08,2.682407e+01,4.983684e-01,2.491667e+01,4.803227e-01,9.288920e-01,4.774938e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700020
3.186018970000e+08,3.186020050000e+08,2.573148e+01,4.881132e-01,2.362037e+01,4.676613e-01,9.179561e-01,5.205828e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700020
3.186020050000e+08,3.186021110000e+08,2.757547e+01,5.100451e-01,2.516981e+01,4.872895e-01,9.127609e-01,5.219391e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700020
3.186021110000e+08,3.186022190000e+08,2.626852e+01,4.931805e-01,2.434259e+01,4.747572e-01,9.266831e-01,4.893707e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700020
3.186022190000e+08,3.186023260000e+08,2.634579e+01,4.962080e-01,2.447663e+01,4.782819e-01,9.290528e-01,4.835487e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700020
3.186023260000e+08,3.186024330000e+08,2.662617e+01,4.988414e-01,2.460748e+01,4.795586e-01,9.241839e-01,4.959224e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700020
3.186024330000e+08,3.186025410000e+08,2.694444e+01,4.994853e-01,2.476852e+01,4.788926e-01,9.192440e-01,5.050755e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700020
3.186025410000e+08,3.186026490000e+08,2.620370e+01,4.925717e-01,2.405556e+01,4.719498e-01,9.180212e-01,5.156843e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700020
3.186026490000e+08,3.186027560000e+08,2.694393e+01,5.018091e-01,2.466355e+01,4.801047e-01,9.153659e-01,5.183793e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700020
3.186027560000e+08,3.186028640000e+08,2.657407e+01,4.960406e-01,2.455556e+01,4.768294e-01,9.240418e-01,4.945295e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700020
3.186028640000e+08,3.186029700000e+08,2.785849e+01,5.126557e-01,2.583962e+01,4.937307e-01,9.275313e-01,4.770982e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700020
3.186029700000e+08,3.186030780000e+08,2.668518e+01,4.970765e-01,2.461111e+01,4.773685e-01,9.222762e-01,4.987243e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700020
3.186032000000e+08,3.186032920000e+08,2.627174e+01,5.343804e-01,2.388043e+01,5.094801e-01,9.089780e-01,5.850749e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700021
3.186032920000e+08,3.186034000000e+08,2.672222e+01,4.974213e-01,2.468518e+01,4.780863e-01,9.237700e-01,4.939658e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700021
3.186034000000e+08,3.186035070000e+08,2.786916e+01,5.103523e-01,2.562617e+01,4.893842e-01,9.195171e-01,4.981704e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700021
3.186035070000e+08,3.186036150000e+08,2.643518e+01,4.947426e-01,2.438889e+01,4.752084e-01,9.225919e-01,5.001438e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700021
3.186036150000e+08,3.186037220000e+08,2.665421e+01,4.991039e-01,2.467290e+01,4.801956e-01,9.256662e-01,4.911855e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700021
3.186037220000e+08,3.186038290000e+08,2.703738e+01,5.026787e-01,2.500935e+01,4.834586e-01,9.249914e-01,4.897227e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700021
3.186038290000e+08,3.186039370000e+08,2.639815e+01,4.943959e-01,2.400000e+01,4.714045e-01,9.091547e-01,5.382346e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700021
3.186039370000e+08,3.186040440000e+08,2.663551e+01,4.989289e-01,2.449533e+01,4.784645e-01,9.196491e-01,5.091948e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700021
3.186040440000e+08,3.186041510000e+08,2.672897e+01,4.998035e-01,2.479439e+01,4.813765e-01,9.276224e-01,4.845122e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700021
3.186041510000e+08,3.186042590000e+08,2.574074e+01,4.882010e-01,2.360185e+01,4.674780e-01,9.169065e-01,5.235085e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700021
3.186042590000e+08,3.186043660000e+08,2.707477e+01,5.030261e-01,2.488785e+01,4.822828e-01,9.192268e-01,5.062568e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700021
3.186043660000e+08,3.186044740000e+08,2.593518e+01,4.900414e-01,2.375000e+01,4.689429e-01,9.157444e-01,5.248438e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700021
3.186044740000e+08,3.186045810000e+08,2.765421e+01,5.083803e-01,2.537383e+01,4.869688e-01,9.175397e-01,5.056644e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700021
3.186047330000e+08,3.186047960000e+08,2.692064e+01,6.536908e-01,2.480952e+01,6.275364e-01,9.215802e-01,6.527795e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700022
3.186047960000e+08,3.186049030000e+08,2.667290e+01,4.992789e-01,2.460748e+01,4.795586e-01,9.225648e-01,5.003117e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700022
3.186049030000e+08,3.186050100000e+08,2.699065e+01,5.022441e-01,2.487850e+01,4.821923e-01,9.217452e-01,4.997610e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700022
3.186050100000e+08,3.186051180000e+08,2.658333e+01,4.961270e-01,2.437037e+01,4.750280e-01,9.167538e-01,5.155752e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700022
3.186051180000e+08,3.186052250000e+08,2.654206e+01,4.980528e-01,2.445794e+01,4.780993e-01,9.214789e-01,5.047506e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700022
3.186052250000e+08,3.186053330000e+08,2.671296e+01,4.973352e-01,2.466667e+01,4.779070e-01,9.233969e-01,4.951588e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700022
3.186053330000e+08,3.186054400000e+08,2.580374e+01,4.910768e-01,2.384112e+01,4.720320e-01,9.239406e-01,5.045047e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700022
3.186054400000e+08,3.186055480000e+08,2.595370e+01,4.902164e-01,2.398148e+01,4.712226e-01,9.240100e-01,5.005011e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700022
3.186055480000e+08,3.186056550000e+08,2.576636e+01,4.907210e-01,2.362617e+01,4.698993e-01,9.169387e-01,5.255948e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700022
3.186056550000e+08,3.186057630000e+08,2.533333e+01,4.843221e-01,2.325926e+01,4.640728e-01,9.181287e-01,5.241549e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700022
3.186057630000e+08,3.186058690000e+08,2.709434e+01,5.055759e-01,2.510377e+01,4.866498e-01,9.265320e-01,4.868409e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700022
3.186058690000e+08,3.186059770000e+08,2.547222e+01,4.856479e-01,2.336111e+01,4.650877e-01,9.171211e-01,5.256421e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700022
3.186059770000e+08,3.186060840000e+08,2.681308e+01,5.005892e-01,2.476636e+01,4.811042e-01,9.236668e-01,4.957346e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700022
3.186062760000e+08,3.186064060000e+08,2.606923e+01,4.478086e-01,2.383846e+01,4.282205e-01,9.144290e-01,4.805101e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700023
3.186064060000e+08,3.186065140000e+08,2.698148e+01,4.998285e-01,2.488889e+01,4.800549e-01,9.224434e-01,4.954895e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700023
3.186065140000e+08,3.186066210000e+08,2.657009e+01,4.983158e-01,2.446729e+01,4.781906e-01,9.208583e-01,5.063033e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700023
3.186066210000e+08,3.186067280000e+08,2.648598e+01,4.975264e-01,2.421495e+01,4.757184e-01,9.142554e-01,5.259411e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700023
3.186067280000e+08,3.186068360000e+08,2.700926e+01,5.000857e-01,2.484259e+01,4.796082e-01,9.197806e-01,5.029370e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700023
3.186068360000e+08,3.186069430000e+08,2.627103e+01,4.955034e-01,2.395327e+01,4.731409e-01,9.117752e-01,5.349447e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700023
3.186069430000e+08,3.186070510000e+08,2.625926e+01,4.930936e-01,2.402778e+01,4.716772e-01,9.150212e-01,5.236219e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700023
3.186070510000e+08,3.186071580000e+08,2.680374e+01,5.005020e-01,2.448598e+01,4.783732e-01,9.135286e-01,5.248169e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700023
3.186071580000e+08,3.186072650000e+08,2.657944e+01,4.984034e-01,2.442056e+01,4.777338e-01,9.187764e-01,5.122492e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700023
3.186072650000e+08,3.186073730000e+08,2.667593e+01,4.969902e-01,2.453704e+01,4.766495e-01,9.198195e-01,5.059574e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700023
3.186073730000e+08,3.186074800000e+08,2.590654e+01,4.920541e-01,2.404673e+01,4.740630e-01,9.282107e-01,4.902940e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700023
3.186074800000e+08,3.186075870000e+08,2.610280e+01,4.939144e-01,2.390654e+01,4.726792e-01,9.158611e-01,5.252643e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700023
3.186075870000e+08,3.186076950000e+08,2.591667e+01,4.898664e-01,2.380556e+01,4.694910e-01,9.185423e-01,5.170281e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700023
3.186078160000e+08,3.186079100000e+08,2.670213e+01,5.329776e-01,2.448936e+01,5.104166e-01,9.171315e-01,5.502673e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700024
3.186079100000e+08,3.186080170000e+08,2.721495e+01,5.043266e-01,2.480374e+01,4.814672e-01,9.114011e-01,5.265908e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700024
3.186080170000e+08,3.186081240000e+08,2.680374e+01,5.005020e-01,2.473832e+01,4.808318e-01,9.229428e-01,4.979714e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700024
3.186081240000e+08,3.186082320000e+08,2.650926e+01,4.954353e-01,2.467593e+01,4.779966e-01,9.308418e-01,4.741864e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700024
3.186082320000e+08,3.186083390000e+08,2.659813e+01,4.985786e-01,2.433645e+01,4.769103e-01,9.149684e-01,5.228485e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700024
3.186083390000e+08,3.186084460000e+08,2.579439e+01,4.909879e-01,2.355140e+01,4.691551e-01,9.130435e-01,5.363425e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700024
3.186084460000e+08,3.186085540000e+08,2.631482e+01,4.936149e-01,2.422222e+01,4.735819e-01,9.204785e-01,5.075011e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700024
3.186085540000e+08,3.186086610000e+08,2.682243e+01,5.006765e-01,2.465421e+01,4.800137e-01,9.191638e-01,5.088134e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700024
3.186086610000e+08,3.186087690000e+08,2.575926e+01,4.883766e-01,2.358333e+01,4.672945e-01,9.155284e-01,5.272452e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700024
3.186087690000e+08,3.186088760000e+08,2.664486e+01,4.990164e-01,2.442056e+01,4.777338e-01,9.165205e-01,5.180388e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700024
3.186088760000e+08,3.186089830000e+08,2.634579e+01,4.962080e-01,2.399065e+01,4.735100e-01,9.106066e-01,5.373664e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700024
3.186089830000e+08,3.186090910000e+08,2.623148e+01,4.928327e-01,2.418518e+01,4.732197e-01,9.219908e-01,5.038635e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700024
3.186090910000e+08,3.186091980000e+08,2.667290e+01,4.992789e-01,2.455140e+01,4.790119e-01,9.204625e-01,5.064797e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700024
3.186093520000e+08,3.186094130000e+08,2.639344e+01,6.577837e-01,2.372131e+01,6.235976e-01,8.987578e-01,7.517774e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700025
3.186094130000e+08,3.186095200000e+08,2.589720e+01,4.919653e-01,2.360748e+01,4.697133e-01,9.115843e-01,5.393181e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700025
3.186095200000e+08,3.186096280000e+08,2.655556e+01,4.958677e-01,2.446296e+01,4.759295e-01,9.211994e-01,5.030972e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700025
3.186096280000e+08,3.186097350000e+08,2.669159e+01,4.994538e-01,2.446729e+01,4.781906e-01,9.166667e-01,5.171731e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700025
3.186097350000e+08,3.186098420000e+08,2.693458e+01,5.017221e-01,2.461682e+01,4.796496e-01,9.139487e-01,5.223874e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700025
3.186098420000e+08,3.186099500000e+08,2.659259e+01,4.962134e-01,2.437037e+01,4.750280e-01,9.164345e-01,5.163830e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700025
3.186099500000e+08,3.186100570000e+08,2.605607e+01,4.934721e-01,2.396262e+01,4.732332e-01,9.196557e-01,5.148063e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700025
3.186100570000e+08,3.186101640000e+08,2.671028e+01,4.996287e-01,2.449533e+01,4.784645e-01,9.170749e-01,5.158393e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700025
3.186101640000e+08,3.186102720000e+08,2.569444e+01,4.877617e-01,2.336111e+01,4.650877e-01,9.091892e-01,5.454620e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700025
3.186102720000e+08,3.186103790000e+08,2.667290e+01,4.992789e-01,2.469159e+01,4.803775e-01,9.257183e-01,4.908551e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700025
3.186103790000e+08,3.186104870000e+08,2.655556e+01,4.958677e-01,2.425926e+01,4.739439e-01,9.135286e-01,5.248169e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700025
3.186104870000e+08,3.186105940000e+08,2.648598e+01,4.975264e-01,2.441121e+01,4.776424e-01,9.216655e-01,5.047349e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700025
3.186105940000e+08,3.186107020000e+08,2.645370e+01,4.949158e-01,2.445370e+01,4.758394e-01,9.243962e-01,4.945904e-03,2.200000e+01,1.700000e+01,1.009000e+03,24368700025
3.186108920000e+08,3.186110230000e+08,2.782443e+01,4.608690e-01,2.541985e+01,4.405050e-01,9.135802e-01,4.654051e-03,2.200000e+01,1.600000e+01,1.009000e+03,24368700026
3.186110230000e+08,3.186111310000e+08,2.635185e+01,4.939622e-01,2.438889e+01,4.752084e-01,9.255095e-01,4.921793e-03,2.200000e+01,1.600000e+01,1.009000e+03,24368700026
3.186111310000e+08,3.186112380000e+08,2.613084e+01,4.941796e-01,2.414019e+01,4.749834e-01,9.238197e-01,5.017026e-03,2.200000e+01,1.600000e+01,1.009000e+03,24368700026
3.186112380000e+08,3.186113450000e+08,2.695327e+01,5.018961e-01,2.471028e+01,4.805593e-01,9.167823e-01,5.143319e-03,2.200000e+01,1.600000e+01,1.009000e+03,24368700026
3.186113450000e+08,3.186114530000e+08,2.597222e+01,4.903912e-01,2.380556e+01,4.694910e-01,9.165775e-01,5.221073e-03,2.200000e+01,1.600000e+01,1.009000e+03,24368700026
3.186114530000e+08,3.186115610000e+08,2.550000e+01,4.859127e-01,2.368518e+01,4.683025e-01,9.288308e-01,4.899281e-03,2.200000e+01,1.600000e+01,1.009000e+03,24368700026
3.186115610000e+08,3.186116680000e+08,2.597196e+01,4.926749e-01,2.400000e+01,4.736022e-01,9.240734e-01,5.024652e-03,2.200000e+01,1.600000e+01,1.009000e+03,24368700026
