#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.956153490000e+08,2.956154100000e+08,6.304918e+01,1.016658e+00,5.818033e+01,9.766145e-01,9.227769e-01,4.304445e-03,2.100000e+01,2.200000e+01,9.740000e+02,40342100041
2.956154100000e+08,2.956154710000e+08,5.250820e+01,9.277878e-01,4.790164e+01,8.861562e-01,9.122698e-01,4.998708e-03,2.100000e+01,2.200000e+01,9.740000e+02,40342100041
2.956154710000e+08,2.956155320000e+08,3.673771e+01,7.760525e-01,3.370492e+01,7.433301e-01,9.174476e-01,5.813459e-03,2.100000e+01,2.200000e+01,9.740000e+02,40342100041
2.956155320000e+08,2.956155930000e+08,3.460656e+01,7.532069e-01,3.195082e+01,7.237292e-01,9.232591e-01,5.793367e-03,2.100000e+01,2.200000e+01,9.740000e+02,40342100041
2.956161130000e+08,2.956161740000e+08,7.154099e+01,1.082960e+00,6.618033e+01,1.041597e+00,9.250687e-01,3.985439e-03,2.100000e+01,2.300000e+01,9.740000e+02,40342100042
2.956161740000e+08,2.956162350000e+08,7.427869e+01,1.103487e+00,6.872131e+01,1.061404e+00,9.251821e-01,3.908583e-03,2.100000e+01,2.300000e+01,9.740000e+02,40342100042
2.956162350000e+08,2.956162960000e+08,7.245901e+01,1.089887e+00,6.677049e+01,1.046231e+00,9.214932e-01,4.045652e-03,2.100000e+01,2.300000e+01,9.740000e+02,40342100042
2.956162960000e+08,2.956163570000e+08,7.237705e+01,1.089270e+00,6.627869e+01,1.042370e+00,9.157418e-01,4.180491e-03,2.100000e+01,2.300000e+01,9.740000e+02,40342100042
2.956163570000e+08,2.956164180000e+08,7.140984e+01,1.081967e+00,6.580328e+01,1.038625e+00,9.214876e-01,4.075396e-03,2.100000e+01,2.300000e+01,9.740000e+02,40342100042
2.956164180000e+08,2.956164790000e+08,6.568852e+01,1.037719e+00,6.085246e+01,9.987899e-01,9.263788e-01,4.125589e-03,2.100000e+01,2.300000e+01,9.740000e+02,40342100042
2.956164790000e+08,2.956165400000e+08,7.434426e+01,1.103974e+00,6.859016e+01,1.060391e+00,9.226020e-01,3.968108e-03,2.100000e+01,2.300000e+01,9.740000e+02,40342100042
2.956165400000e+08,2.956166010000e+08,7.386885e+01,1.100438e+00,6.834426e+01,1.058488e+00,9.252108e-01,3.918719e-03,2.100000e+01,2.300000e+01,9.740000e+02,40342100042
2.956166010000e+08,2.956166620000e+08,6.004918e+01,9.921758e-01,5.550820e+01,9.539237e-01,9.243789e-01,4.368456e-03,2.100000e+01,2.300000e+01,9.740000e+02,40342100042
2.956166620000e+08,2.956167230000e+08,4.249180e+01,8.346179e-01,3.945901e+01,8.042818e-01,9.286265e-01,5.056750e-03,2.100000e+01,2.300000e+01,9.740000e+02,40342100042
2.956167230000e+08,2.956167840000e+08,4.183607e+01,8.281528e-01,3.886885e+01,7.982445e-01,9.290752e-01,5.081408e-03,2.100000e+01,2.300000e+01,9.740000e+02,40342100042
2.956173070000e+08,2.956173680000e+08,6.888525e+01,1.062670e+00,6.357377e+01,1.020879e+00,9.228939e-01,4.115213e-03,2.100000e+01,2.300000e+01,9.740000e+02,40342100043
2.956173680000e+08,2.956174290000e+08,7.260656e+01,1.090996e+00,6.754099e+01,1.052250e+00,9.302326e-01,3.827976e-03,2.100000e+01,2.300000e+01,9.740000e+02,40342100043
2.956174290000e+08,2.956174900000e+08,7.421311e+01,1.103000e+00,6.903278e+01,1.063807e+00,9.301966e-01,3.787220e-03,2.100000e+01,2.300000e+01,9.740000e+02,40342100043
2.956174900000e+08,2.956175510000e+08,7.121311e+01,1.080476e+00,6.595082e+01,1.039789e+00,9.261050e-01,3.969107e-03,2.100000e+01,2.300000e+01,9.740000e+02,40342100043
2.956175510000e+08,2.956176120000e+08,7.321311e+01,1.095543e+00,6.811475e+01,1.056710e+00,9.303628e-01,3.808795e-03,2.100000e+01,2.300000e+01,9.740000e+02,40342100043
2.956176120000e+08,2.956176730000e+08,7.206557e+01,1.086924e+00,6.650819e+01,1.044173e+00,9.228845e-01,4.023609e-03,2.100000e+01,2.300000e+01,9.740000e+02,40342100043
2.956176730000e+08,2.956177340000e+08,7.019672e+01,1.072738e+00,6.480328e+01,1.030703e+00,9.231668e-01,4.069971e-03,2.100000e+01,2.300000e+01,9.740000e+02,40342100043
2.956177340000e+08,2.956177950000e+08,7.321311e+01,1.095543e+00,6.759016e+01,1.052633e+00,9.231975e-01,3.984516e-03,2.100000e+01,2.300000e+01,9.740000e+02,40342100043
2.956177950000e+08,2.956178560000e+08,6.631148e+01,1.042628e+00,6.126229e+01,1.002148e+00,9.238566e-01,4.170221e-03,2.100000e+01,2.300000e+01,9.740000e+02,40342100043
2.956178560000e+08,2.956179170000e+08,3.759016e+01,7.850046e-01,3.483607e+01,7.557003e-01,9.267336e-01,5.441617e-03,2.100000e+01,2.300000e+01,9.740000e+02,40342100043
2.956179170000e+08,2.956179780000e+08,3.693443e+01,7.781275e-01,3.437705e+01,7.507051e-01,9.307590e-01,5.348348e-03,2.100000e+01,2.300000e+01,9.740000e+02,40342100043
2.956185030000e+08,2.956185640000e+08,7.144262e+01,1.082216e+00,6.598360e+01,1.040047e+00,9.235888e-01,4.024150e-03,2.100000e+01,2.300000e+01,9.740000e+02,40342100044
2.956185640000e+08,2.956186250000e+08,7.288525e+01,1.093087e+00,6.762295e+01,1.052888e+00,9.278003e-01,3.881595e-03,2.100000e+01,2.300000e+01,9.740000e+02,40342100044
2.956186250000e+08,2.956186860000e+08,7.455738e+01,1.105555e+00,6.870492e+01,1.061278e+00,9.215040e-01,3.988065e-03,2.100000e+01,2.300000e+01,9.740000e+02,40342100044
2.956186860000e+08,2.956187470000e+08,7.165574e+01,1.083829e+00,6.614754e+01,1.041338e+00,9.231297e-01,4.029212e-03,2.100000e+01,2.300000e+01,9.740000e+02,40342100044
2.956187470000e+08,2.956188080000e+08,7.108197e+01,1.079481e+00,6.552459e+01,1.036423e+00,9.218174e-01,4.076927e-03,2.100000e+01,2.300000e+01,9.740000e+02,40342100044
2.956188080000e+08,2.956188690000e+08,7.301640e+01,1.094070e+00,6.726230e+01,1.050076e+00,9.211944e-01,4.037188e-03,2.100000e+01,2.300000e+01,9.740000e+02,40342100044
2.956188690000e+08,2.956189300000e+08,7.270492e+01,1.091734e+00,6.716393e+01,1.049308e+00,9.237881e-01,3.984289e-03,2.100000e+01,2.300000e+01,9.740000e+02,40342100044
2.956189300000e+08,2.956189910000e+08,7.078689e+01,1.077237e+00,6.570492e+01,1.037849e+00,9.282075e-01,3.928445e-03,2.100000e+01,2.300000e+01,9.740000e+02,40342100044
2.956189910000e+08,2.956190520000e+08,6.385246e+01,1.023114e+00,5.918033e+01,9.849717e-01,9.268293e-01,4.172677e-03,2.100000e+01,2.300000e+01,9.740000e+02,40342100044
2.956190520000e+08,2.956191130000e+08,3.768853e+01,7.860309e-01,3.485246e+01,7.558782e-01,9.247499e-01,5.501691e-03,2.100000e+01,2.300000e+01,9.740000e+02,40342100044
2.956191130000e+08,2.956191740000e+08,3.509836e+01,7.585400e-01,3.245901e+01,7.294621e-01,9.248015e-01,5.699288e-03,2.100000e+01,2.300000e+01,9.740000e+02,40342100044
2.956196990000e+08,2.956197600000e+08,7.360656e+01,1.098483e+00,6.793443e+01,1.055310e+00,9.229398e-01,3.979958e-03,2.100000e+01,2.400000e+01,9.740000e+02,40342100045
2.956197600000e+08,2.956198210000e+08,7.003278e+01,1.071484e+00,6.500000e+01,1.032266e+00,9.281367e-01,3.951335e-03,2.100000e+01,2.400000e+01,9.740000e+02,40342100045
2.956198210000e+08,2.956198820000e+08,7.163934e+01,1.083704e+00,6.616393e+01,1.041468e+00,9.235698e-01,4.019080e-03,2.100000e+01,2.400000e+01,9.740000e+02,40342100045
2.956198820000e+08,2.956199430000e+08,7.116393e+01,1.080103e+00,6.593443e+01,1.039660e+00,9.265146e-01,3.960333e-03,2.100000e+01,2.400000e+01,9.740000e+02,40342100045
2.956199430000e+08,2.956200040000e+08,7.413115e+01,1.102391e+00,6.831148e+01,1.058235e+00,9.214949e-01,3.999725e-03,2.100000e+01,2.400000e+01,9.740000e+02,40342100045
2.956200040000e+08,2.956200650000e+08,7.432787e+01,1.103852e+00,6.837705e+01,1.058742e+00,9.199383e-01,4.030427e-03,2.100000e+01,2.400000e+01,9.740000e+02,40342100045
2.956200650000e+08,2.956201260000e+08,7.204918e+01,1.086800e+00,6.696722e+01,1.047771e+00,9.294653e-01,3.862234e-03,2.100000e+01,2.400000e+01,9.740000e+02,40342100045
2.956201260000e+08,2.956201870000e+08,7.160656e+01,1.083456e+00,6.637705e+01,1.043144e+00,9.269689e-01,3.936817e-03,2.100000e+01,2.400000e+01,9.740000e+02,40342100045
2.956201870000e+08,2.956202480000e+08,6.403278e+01,1.024557e+00,5.914754e+01,9.846989e-01,9.237071e-01,4.247594e-03,2.100000e+01,2.400000e+01,9.740000e+02,40342100045
2.956202480000e+08,2.956203090000e+08,3.706557e+01,7.795078e-01,3.431147e+01,7.499888e-01,9.256966e-01,5.515544e-03,2.100000e+01,2.400000e+01,9.740000e+02,40342100045
2.956203090000e+08,2.956203710000e+08,3.480645e+01,7.492625e-01,3.214516e+01,7.200488e-01,9.235403e-01,5.720296e-03,2.100000e+01,2.400000e+01,9.740000e+02,40342100045
2.956208970000e+08,2.956209580000e+08,6.929508e+01,1.065826e+00,6.390164e+01,1.023508e+00,9.221670e-01,4.120696e-03,2.100000e+01,2.400000e+01,9.750000e+02,40342100046
2.956209580000e+08,2.956210190000e+08,6.957377e+01,1.067967e+00,6.413115e+01,1.025344e+00,9.217719e-01,4.121976e-03,2.100000e+01,2.400000e+01,9.750000e+02,40342100046
2.956210190000e+08,2.956210800000e+08,7.031148e+01,1.073614e+00,6.436066e+01,1.027177e+00,9.153649e-01,4.250054e-03,2.100000e+01,2.400000e+01,9.750000e+02,40342100046
2.956210800000e+08,2.956211410000e+08,7.157377e+01,1.083208e+00,6.598360e+01,1.040047e+00,9.218965e-01,4.061015e-03,2.100000e+01,2.400000e+01,9.750000e+02,40342100046
2.956211410000e+08,2.956212020000e+08,7.095082e+01,1.078484e+00,6.575410e+01,1.038237e+00,9.267560e-01,3.960272e-03,2.100000e+01,2.400000e+01,9.750000e+02,40342100046
2.956212020000e+08,2.956212630000e+08,7.204918e+01,1.086800e+00,6.644262e+01,1.043659e+00,9.221843e-01,4.040760e-03,2.100000e+01,2.400000e+01,9.750000e+02,40342100046
2.956212630000e+08,2.956213240000e+08,6.962295e+01,1.068344e+00,6.473770e+01,1.030181e+00,9.298328e-01,3.919479e-03,2.100000e+01,2.400000e+01,9.750000e+02,40342100046
2.956213240000e+08,2.956213850000e+08,6.909836e+01,1.064312e+00,6.332787e+01,1.018902e+00,9.164887e-01,4.261253e-03,2.100000e+01,2.400000e+01,9.750000e+02,40342100046
2.956213850000e+08,2.956214460000e+08,7.073770e+01,1.076863e+00,6.568852e+01,1.037719e+00,9.286211e-01,3.919347e-03,2.100000e+01,2.400000e+01,9.750000e+02,40342100046
2.956214460000e+08,2.956215070000e+08,3.681967e+01,7.769178e-01,3.393443e+01,7.458566e-01,9.216385e-01,5.670571e-03,2.100000e+01,2.400000e+01,9.750000e+02,40342100046
2.956215070000e+08,2.956215680000e+08,3.739344e+01,7.829478e-01,3.463934e+01,7.535636e-01,9.263481e-01,5.469108e-03,2.100000e+01,2.400000e+01,9.750000e+02,40342100046
2.956220960000e+08,2.956221570000e+08,7.060656e+01,1.075865e+00,6.493443e+01,1.031746e+00,9.196656e-01,4.141696e-03,2.200000e+01,2.400000e+01,9.740000e+02,40342100047
2.956221570000e+08,2.956222180000e+08,7.331148e+01,1.096279e+00,6.803278e+01,1.056074e+00,9.279964e-01,3.865444e-03,2.200000e+01,2.400000e+01,9.740000e+02,40342100047
2.956222180000e+08,2.956222790000e+08,7.009836e+01,1.071986e+00,6.506557e+01,1.032787e+00,9.282039e-01,3.947782e-03,2.200000e+01,2.400000e+01,9.740000e+02,40342100047
2.956222790000e+08,2.956223400000e+08,7.014754e+01,1.072362e+00,6.504918e+01,1.032657e+00,9.273195e-01,3.968739e-03,2.200000e+01,2.400000e+01,9.740000e+02,40342100047
2.956223400000e+08,2.956224010000e+08,7.150819e+01,1.082712e+00,6.604918e+01,1.040564e+00,9.236588e-01,4.020614e-03,2.200000e+01,2.400000e+01,9.740000e+02,40342100047
2.956224010000e+08,2.956224620000e+08,6.913115e+01,1.064564e+00,6.403278e+01,1.024557e+00,9.262509e-01,4.024769e-03,2.200000e+01,2.400000e+01,9.740000e+02,40342100047
2.956224620000e+08,2.956225230000e+08,6.914754e+01,1.064691e+00,6.400000e+01,1.024295e+00,9.255571e-01,4.041661e-03,2.200000e+01,2.400000e+01,9.740000e+02,40342100047
2.956225230000e+08,2.956225840000e+08,7.201640e+01,1.086553e+00,6.621311e+01,1.041855e+00,9.194173e-01,4.106735e-03,2.200000e+01,2.400000e+01,9.740000e+02,40342100047
2.956225840000e+08,2.956226450000e+08,6.898360e+01,1.063428e+00,6.391803e+01,1.023639e+00,9.265684e-01,4.021076e-03,2.200000e+01,2.400000e+01,9.740000e+02,40342100047
2.956226450000e+08,2.956227060000e+08,3.960656e+01,8.057840e-01,3.637705e+01,7.722338e-01,9.184602e-01,5.567579e-03,2.200000e+01,2.400000e+01,9.740000e+02,40342100047
2.956227060000e+08,2.956227670000e+08,3.832787e+01,7.926700e-01,3.550820e+01,7.629558e-01,9.264328e-01,5.399166e-03,2.200000e+01,2.400000e+01,9.740000e+02,40342100047
2.956232960000e+08,2.956233570000e+08,6.863934e+01,1.060771e+00,6.303279e+01,1.016526e+00,9.183186e-01,4.232595e-03,2.200000e+01,2.500000e+01,9.740000e+02,40342100048
2.956233570000e+08,2.956234180000e+08,7.398360e+01,1.101293e+00,6.826230e+01,1.057853e+00,9.226679e-01,3.976217e-03,2.200000e+01,2.500000e+01,9.740000e+02,40342100048
2.956234180000e+08,2.956234790000e+08,6.870492e+01,1.061278e+00,6.268853e+01,1.013746e+00,9.124314e-01,4.366319e-03,2.200000e+01,2.500000e+01,9.740000e+02,40342100048
2.956234790000e+08,2.956235400000e+08,7.186885e+01,1.085439e+00,6.603278e+01,1.040435e+00,9.187956e-01,4.125379e-03,2.200000e+01,2.500000e+01,9.740000e+02,40342100048
2.956235400000e+08,2.956236010000e+08,7.303278e+01,1.094193e+00,6.734426e+01,1.050716e+00,9.221100e-01,4.015212e-03,2.200000e+01,2.500000e+01,9.740000e+02,40342100048
2.956236010000e+08,2.956236620000e+08,7.137705e+01,1.081719e+00,6.544262e+01,1.035775e+00,9.168581e-01,4.184243e-03,2.200000e+01,2.500000e+01,9.740000e+02,40342100048
2.956236620000e+08,2.956237230000e+08,7.413115e+01,1.102391e+00,6.824590e+01,1.057727e+00,9.206104e-01,4.020263e-03,2.200000e+01,2.500000e+01,9.740000e+02,40342100048
2.956237230000e+08,2.956237840000e+08,7.250819e+01,1.090256e+00,6.711475e+01,1.048924e+00,9.256161e-01,3.945449e-03,2.200000e+01,2.500000e+01,9.740000e+02,40342100048
2.956237840000e+08,2.956238450000e+08,6.586885e+01,1.039142e+00,6.080328e+01,9.983863e-01,9.230961e-01,4.203323e-03,2.200000e+01,2.500000e+01,9.740000e+02,40342100048
2.956238450000e+08,2.956239060000e+08,3.919672e+01,8.016042e-01,3.637705e+01,7.722338e-01,9.280636e-01,5.284130e-03,2.200000e+01,2.500000e+01,9.740000e+02,40342100048
2.956239060000e+08,2.956239670000e+08,3.701639e+01,7.789904e-01,3.419672e+01,7.487336e-01,9.238264e-01,5.582586e-03,2.200000e+01,2.500000e+01,9.740000e+02,40342100048
2.956245000000e+08,2.956245610000e+08,7.127869e+01,1.080973e+00,6.539344e+01,1.035386e+00,9.174333e-01,4.173927e-03,2.200000e+01,2.400000e+01,9.750000e+02,40342100049
2.956245610000e+08,2.956246220000e+08,6.954099e+01,1.067715e+00,6.427869e+01,1.026523e+00,9.243281e-01,4.060644e-03,2.200000e+01,2.400000e+01,9.750000e+02,40342100049
2.956246220000e+08,2.956246830000e+08,7.093443e+01,1.078360e+00,6.467213e+01,1.029660e+00,9.117171e-01,4.312954e-03,2.200000e+01,2.400000e+01,9.750000e+02,40342100049
2.956246830000e+08,2.956247440000e+08,7.429508e+01,1.103609e+00,6.859016e+01,1.060391e+00,9.232127e-01,3.955038e-03,2.200000e+01,2.400000e+01,9.750000e+02,40342100049
2.956247440000e+08,2.956248050000e+08,7.150819e+01,1.082712e+00,6.578689e+01,1.038496e+00,9.199908e-01,4.107890e-03,2.200000e+01,2.400000e+01,9.750000e+02,40342100049
2.956248050000e+08,2.956248660000e+08,7.350819e+01,1.097749e+00,6.793443e+01,1.055310e+00,9.241748e-01,3.953219e-03,2.200000e+01,2.400000e+01,9.750000e+02,40342100049
2.956248660000e+08,2.956249270000e+08,7.267213e+01,1.091488e+00,6.665574e+01,1.045331e+00,9.172118e-01,4.138758e-03,2.200000e+01,2.400000e+01,9.750000e+02,40342100049
2.956249270000e+08,2.956249880000e+08,7.291803e+01,1.093333e+00,6.693443e+01,1.047514e+00,9.179407e-01,4.115181e-03,2.200000e+01,2.400000e+01,9.750000e+02,40342100049
2.956249880000e+08,2.956250490000e+08,6.421311e+01,1.025999e+00,5.865574e+01,9.805965e-01,9.134542e-01,4.492516e-03,2.200000e+01,2.400000e+01,9.750000e+02,40342100049
2.956250490000e+08,2.956251100000e+08,3.778688e+01,7.870560e-01,3.454099e+01,7.524930e-01,9.140998e-01,5.836579e-03,2.200000e+01,2.400000e+01,9.750000e+02,40342100049
2.956251100000e+08,2.956251710000e+08,3.473771e+01,7.546327e-01,3.173771e+01,7.213115e-01,9.136385e-01,6.102134e-03,2.200000e+01,2.400000e+01,9.750000e+02,40342100049
2.956257020000e+08,2.956257630000e+08,7.195082e+01,1.086058e+00,6.667213e+01,1.045460e+00,9.266348e-01,3.935651e-03,2.200000e+01,1.900000e+01,9.750000e+02,40342100050
2.956257630000e+08,2.956258240000e+08,7.306557e+01,1.094439e+00,6.772131e+01,1.053653e+00,9.268566e-01,3.900070e-03,2.200000e+01,1.900000e+01,9.750000e+02,40342100050
2.956258240000e+08,2.956258850000e+08,7.137705e+01,1.081719e+00,6.583607e+01,1.038884e+00,9.223703e-01,4.055296e-03,2.200000e+01,1.900000e+01,9.750000e+02,40342100050
2.956258850000e+08,2.956259460000e+08,7.222951e+01,1.088159e+00,6.700000e+01,1.048027e+00,9.275987e-01,3.904190e-03,2.200000e+01,1.900000e+01,9.750000e+02,40342100050
2.956259460000e+08,2.956260070000e+08,7.350819e+01,1.097749e+00,6.813115e+01,1.056837e+00,9.268510e-01,3.888448e-03,2.200000e+01,1.900000e+01,9.750000e+02,40342100050
2.956260070000e+08,2.956260680000e+08,6.614754e+01,1.041338e+00,6.068853e+01,9.974437e-01,9.174721e-01,4.331866e-03,2.200000e+01,1.900000e+01,9.750000e+02,40342100050
2.956260680000e+08,2.956261290000e+08,7.070492e+01,1.076614e+00,6.531148e+01,1.034737e+00,9.237190e-01,4.041926e-03,2.200000e+01,1.900000e+01,9.750000e+02,40342100050
2.956261290000e+08,2.956261900000e+08,7.173770e+01,1.084448e+00,6.600000e+01,1.040177e+00,9.200183e-01,4.100672e-03,2.200000e+01,1.900000e+01,9.750000e+02,40342100050
2.956261900000e+08,2.956262510000e+08,5.859016e+01,9.800482e-01,5.434426e+01,9.438695e-01,9.275322e-01,4.336704e-03,2.200000e+01,1.900000e+01,9.750000e+02,40342100050
2.956262510000e+08,2.956263120000e+08,4.224590e+01,8.321993e-01,3.909836e+01,8.005977e-01,9.254948e-01,5.172769e-03,2.200000e+01,1.900000e+01,9.750000e+02,40342100050
2.956263120000e+08,2.956263730000e+08,3.947541e+01,8.044488e-01,3.631147e+01,7.715375e-01,9.198505e-01,5.533257e-03,2.200000e+01,1.900000e+01,9.750000e+02,40342100050
2.956269050000e+08,2.956269660000e+08,6.901640e+01,1.063681e+00,6.372131e+01,1.022062e+00,9.232779e-01,4.101903e-03,2.200000e+01,1.700000e+01,9.760000e+02,40342100051
2.956269660000e+08,2.956270270000e+08,6.978689e+01,1.069601e+00,6.447541e+01,1.028092e+00,9.238901e-01,4.064237e-03,2.200000e+01,1.700000e+01,9.760000e+02,40342100051
2.956270270000e+08,2.956270880000e+08,7.404918e+01,1.101781e+00,6.840984e+01,1.058996e+00,9.238433e-01,3.946647e-03,2.200000e+01,1.700000e+01,9.760000e+02,40342100051
2.956270880000e+08,2.956271490000e+08,7.272131e+01,1.091857e+00,6.714754e+01,1.049180e+00,9.233544e-01,3.994221e-03,2.200000e+01,1.700000e+01,9.760000e+02,40342100051
2.956271490000e+08,2.956272100000e+08,7.427869e+01,1.103487e+00,6.886885e+01,1.062543e+00,9.271684e-01,3.860489e-03,2.200000e+01,1.700000e+01,9.760000e+02,40342100051
2.956272100000e+08,2.956272710000e+08,7.180328e+01,1.084944e+00,6.632787e+01,1.042757e+00,9.237443e-01,4.010282e-03,2.200000e+01,1.700000e+01,9.760000e+02,40342100051
2.956272710000e+08,2.956273320000e+08,7.290164e+01,1.093210e+00,6.763934e+01,1.053016e+00,9.278165e-01,3.880757e-03,2.200000e+01,1.700000e+01,9.760000e+02,40342100051
2.956273320000e+08,2.956273930000e+08,7.244262e+01,1.089763e+00,6.791803e+01,1.055183e+00,9.375424e-01,3.640206e-03,2.200000e+01,1.700000e+01,9.760000e+02,40342100051
2.956273930000e+08,2.956274540000e+08,6.959016e+01,1.068093e+00,6.427869e+01,1.026523e+00,9.236749e-01,4.075251e-03,2.200000e+01,1.700000e+01,9.760000e+02,40342100051
2.956274540000e+08,2.956275150000e+08,3.760656e+01,7.851757e-01,3.534426e+01,7.611926e-01,9.398431e-01,4.964481e-03,2.200000e+01,1.700000e+01,9.760000e+02,40342100051
2.956275150000e+08,2.956275760000e+08,3.734426e+01,7.824327e-01,3.465574e+01,7.537419e-01,9.280070e-01,5.415566e-03,2.200000e+01,1.700000e+01,9.760000e+02,40342100051
2.956281030000e+08,2.956281640000e+08,6.993443e+01,1.070732e+00,6.501640e+01,1.032396e+00,9.296765e-01,3.914765e-03,2.100000e+01,1.700000e+01,9.750000e+02,40342100052
2.956281640000e+08,2.956282250000e+08,7.372131e+01,1.099339e+00,6.824590e+01,1.057727e+00,9.257283e-01,3.910138e-03,2.100000e+01,1.700000e+01,9.750000e+02,40342100052
2.956282250000e+08,2.956282860000e+08,6.865574e+01,1.060898e+00,6.322951e+01,1.018111e+00,9.209647e-01,4.168971e-03,2.100000e+01,1.700000e+01,9.750000e+02,40342100052
2.956282860000e+08,2.956283470000e+08,7.186885e+01,1.085439e+00,6.650819e+01,1.044173e+00,9.254106e-01,3.967990e-03,2.100000e+01,1.700000e+01,9.750000e+02,40342100052
2.956283470000e+08,2.956284080000e+08,6.375410e+01,1.022325e+00,5.909836e+01,9.842894e-01,9.269735e-01,4.172102e-03,2.100000e+01,1.700000e+01,9.750000e+02,40342100052
2.956284080000e+08,2.956284690000e+08,7.383607e+01,1.100194e+00,6.872131e+01,1.061404e+00,9.307283e-01,3.783470e-03,2.100000e+01,1.700000e+01,9.750000e+02,40342100052
2.956284690000e+08,2.956285300000e+08,7.077049e+01,1.077113e+00,6.544262e+01,1.035775e+00,9.247162e-01,4.015724e-03,2.100000e+01,1.700000e+01,9.750000e+02,40342100052
2.956285300000e+08,2.956285910000e+08,7.119672e+01,1.080352e+00,6.552459e+01,1.036423e+00,9.203316e-01,4.108850e-03,2.100000e+01,1.700000e+01,9.750000e+02,40342100052
2.956285910000e+08,2.956286520000e+08,7.498360e+01,1.108711e+00,6.968852e+01,1.068847e+00,9.293835e-01,3.787936e-03,2.100000e+01,1.700000e+01,9.750000e+02,40342100052
2.956286520000e+08,2.956287130000e+08,3.926229e+01,8.022743e-01,3.662295e+01,7.748395e-01,9.327766e-01,5.116774e-03,2.100000e+01,1.700000e+01,9.750000e+02,40342100052
2.956287130000e+08,2.956287740000e+08,3.622951e+01,7.706662e-01,3.344262e+01,7.404321e-01,9.230769e-01,5.668278e-03,2.100000e+01,1.700000e+01,9.750000e+02,40342100052
2.956293050000e+08,2.956293660000e+08,6.877049e+01,1.061784e+00,6.303279e+01,1.016526e+00,9.165673e-01,4.269572e-03,2.100000e+01,1.700000e+01,9.760000e+02,40342100053
2.956293660000e+08,2.956294270000e+08,6.801640e+01,1.055946e+00,6.247541e+01,1.012021e+00,9.185346e-01,4.246809e-03,2.100000e+01,1.700000e+01,9.760000e+02,40342100053
2.956294270000e+08,2.956294880000e+08,7.372131e+01,1.099339e+00,6.785246e+01,1.054673e+00,9.203914e-01,4.036499e-03,2.100000e+01,1.700000e+01,9.760000e+02,40342100053
2.956294880000e+08,2.956295490000e+08,7.136066e+01,1.081595e+00,6.570492e+01,1.037849e+00,9.207443e-01,4.094402e-03,2.100000e+01,1.700000e+01,9.760000e+02,40342100053
2.956295490000e+08,2.956296100000e+08,7.173770e+01,1.084448e+00,6.627869e+01,1.042370e+00,9.239031e-01,4.008280e-03,2.100000e+01,1.700000e+01,9.760000e+02,40342100053
2.956296100000e+08,2.956296710000e+08,7.145901e+01,1.082340e+00,6.588525e+01,1.039272e+00,9.220005e-01,4.061796e-03,2.100000e+01,1.700000e+01,9.760000e+02,40342100053
2.956296710000e+08,2.956297320000e+08,7.126230e+01,1.080849e+00,6.567213e+01,1.037590e+00,9.215551e-01,4.078009e-03,2.100000e+01,1.700000e+01,9.760000e+02,40342100053
2.956297320000e+08,2.956297930000e+08,6.995082e+01,1.070857e+00,6.442623e+01,1.027700e+00,9.210218e-01,4.128832e-03,2.100000e+01,1.700000e+01,9.760000e+02,40342100053
2.956297930000e+08,2.956298540000e+08,6.326229e+01,1.018375e+00,5.836066e+01,9.781268e-01,9.225188e-01,4.303764e-03,2.100000e+01,1.700000e+01,9.760000e+02,40342100053
2.956298540000e+08,2.956299150000e+08,3.777049e+01,7.868853e-01,3.445901e+01,7.515996e-01,9.123264e-01,5.892076e-03,2.100000e+01,1.700000e+01,9.760000e+02,40342100053
2.956299150000e+08,2.956299760000e+08,3.565574e+01,7.645392e-01,3.295082e+01,7.349676e-01,9.241379e-01,5.677421e-03,2.100000e+01,1.700000e+01,9.760000e+02,40342100053
2.956305210000e+08,2.956305820000e+08,6.677049e+01,1.046231e+00,6.116393e+01,1.001343e+00,9.160324e-01,4.345642e-03,2.100000e+01,1.800000e+01,9.770000e+02,40342100054
2.956305820000e+08,2.956306430000e+08,7.070492e+01,1.076614e+00,6.506557e+01,1.032787e+00,9.202411e-01,4.125253e-03,2.100000e+01,1.800000e+01,9.770000e+02,40342100054
2.956306430000e+08,2.956307040000e+08,7.119672e+01,1.080352e+00,6.568852e+01,1.037719e+00,9.226341e-01,4.054101e-03,2.100000e+01,1.800000e+01,9.770000e+02,40342100054
2.956307040000e+08,2.956307650000e+08,7.278689e+01,1.092350e+00,6.724590e+01,1.049949e+00,9.238739e-01,3.979987e-03,2.100000e+01,1.800000e+01,9.770000e+02,40342100054
2.956307650000e+08,2.956308260000e+08,7.254099e+01,1.090503e+00,6.672131e+01,1.045845e+00,9.197740e-01,4.083584e-03,2.100000e+01,1.800000e+01,9.770000e+02,40342100054
2.956308260000e+08,2.956308870000e+08,7.077049e+01,1.077113e+00,6.519672e+01,1.033827e+00,9.212416e-01,4.099626e-03,2.100000e+01,1.800000e+01,9.770000e+02,40342100054
2.956308870000e+08,2.956309480000e+08,7.291803e+01,1.093333e+00,6.740984e+01,1.051227e+00,9.244604e-01,3.962316e-03,2.100000e+01,1.800000e+01,9.770000e+02,40342100054
