#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
28,2.956867210242e+08,2.956874820000e+08,7.609758257270e+02,47494,44723,41550,2771,2771,0,486,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200028,4194304,0,0
29,2.956879640578e+08,2.956887060000e+08,7.419421827793e+02,47538,44713,41460,2825,2825,0,495,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200029,4194304,0,0
30,2.956892000379e+08,2.956899390000e+08,7.389621247053e+02,47515,44738,41422,2777,2777,0,500,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200030,4194304,0,0
31,2.956904330493e+08,2.956911700000e+08,7.369506644607e+02,47557,44770,41596,2787,2787,0,493,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200031,4194304,0,0
32,2.956916560606e+08,2.956923930000e+08,7.369394267201e+02,47529,44759,41513,2770,2770,0,498,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200032,4194304,0,0
33,2.956928840579e+08,2.956936240000e+08,7.399421132803e+02,47558,44739,41389,2819,2819,0,493,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200033,4194304,0,0
34,2.956941100294e+08,2.956948460000e+08,7.359706348181e+02,47541,44753,41502,2788,2788,0,499,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200034,4194304,0,0
35,2.956953320735e+08,2.956960650000e+08,7.329265366197e+02,47533,44700,41316,2833,2833,0,495,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200035,4194304,0,0
36,2.956965570397e+08,2.956972940000e+08,7.369602971077e+02,47545,44764,41523,2781,2781,0,495,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200036,4194304,0,0
37,2.956977840160e+08,2.956985260000e+08,7.419839715958e+02,47531,44832,41487,2699,2699,0,486,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200037,4194304,0,0
38,2.956990080313e+08,2.956997500000e+08,7.419686753154e+02,47519,44694,41488,2825,2825,0,504,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200038,4194304,0,0
39,2.957002460319e+08,2.957009640000e+08,7.179680556655e+02,47546,44794,41507,2752,2752,0,496,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200039,4194304,0,0
40,2.957014600172e+08,2.957021890000e+08,7.289827713966e+02,47528,44747,41532,2781,2781,0,502,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200040,4194304,0,0
41,2.957026850474e+08,2.957034190000e+08,7.339526166916e+02,47559,44801,41594,2758,2758,0,494,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200041,4194304,0,0
42,2.957039040522e+08,2.957046250000e+08,7.209477512836e+02,47539,44779,41532,2760,2760,0,498,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200042,4194304,0,0
43,2.957051200312e+08,2.957058600000e+08,7.399688120484e+02,47540,44641,41346,2899,2899,0,500,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200043,4194304,0,0
44,2.957063510530e+08,2.957070870000e+08,7.359470159411e+02,47558,44826,41489,2732,2732,0,492,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200044,4194304,0,0
45,2.957075750236e+08,2.957082920000e+08,7.169764454365e+02,47526,44782,41442,2744,2744,0,501,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200045,4194304,0,0
46,2.957087940446e+08,2.957095160000e+08,7.219554030299e+02,47552,44849,41571,2703,2703,0,494,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200046,4194304,0,0
47,2.957100100228e+08,2.957107350000e+08,7.249772383571e+02,47562,44823,41567,2739,2739,0,498,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200047,4194304,0,0
48,2.957112240531e+08,2.957119540000e+08,7.299468970895e+02,47541,44868,41538,2673,2673,0,499,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200048,4194304,0,0
49,2.957124420649e+08,2.957131690000e+08,7.269351430535e+02,47562,44857,41602,2705,2705,0,499,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200049,4194304,0,0
50,2.957136660136e+08,2.957143890000e+08,7.229864287972e+02,47560,44791,41518,2769,2769,0,492,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200050,4194304,0,0
51,2.957148800157e+08,2.957155980000e+08,7.179842934012e+02,47573,44776,41369,2797,2797,0,497,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200051,4194304,0,0
52,2.957160910593e+08,2.957168340000e+08,7.429406762123e+02,47537,44799,41392,2738,2738,0,494,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200052,4194304,0,0
53,2.957173170300e+08,2.957180520000e+08,7.349699617624e+02,47540,44781,41460,2759,2759,0,497,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200053,4194304,0,0
54,2.957185420520e+08,2.957192830000e+08,7.409479573965e+02,47527,44788,41528,2739,2739,0,493,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200054,4194304,0,0
55,2.957197690358e+08,2.957205190000e+08,7.499641613364e+02,47511,44756,41482,2755,2755,0,487,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200055,4194304,0,0
56,2.957209990574e+08,2.957217320000e+08,7.329426313639e+02,47529,44721,41236,2808,2808,0,491,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200056,4194304,0,0
57,2.957222200592e+08,2.957229490000e+08,7.289407898188e+02,47541,44771,41478,2770,2770,0,498,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200057,4194304,0,0
58,2.957234440451e+08,2.957241810000e+08,7.369548876882e+02,47525,44765,41281,2760,2760,0,496,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200058,4194304,0,0
59,2.957246750290e+08,2.957254170000e+08,7.419710118771e+02,47556,44800,41600,2756,2756,0,487,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200059,4194304,0,0
60,2.957259010398e+08,2.957266400000e+08,7.389602330923e+02,47516,44735,41385,2781,2781,0,499,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200060,4194304,0,0
61,2.957271280179e+08,2.957278670000e+08,7.389820941687e+02,47520,44731,41369,2789,2789,0,501,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200061,4194304,0,0
62,2.957283650433e+08,2.957291110000e+08,7.459566542506e+02,47516,44770,41477,2746,2746,0,500,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200062,4194304,0,0
63,2.957296060899e+08,2.957303580000e+08,7.519100924134e+02,47485,44716,41476,2769,2769,0,491,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200063,4194304,0,0
64,2.957308470254e+08,2.957315910000e+08,7.439745792150e+02,47538,44795,41356,2743,2743,0,496,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200064,4194304,0,0
65,2.957320821152e+08,2.957328210000e+08,7.388848202229e+02,47510,44753,41355,2757,2757,0,507,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200065,4194304,0,0
66,2.957333221178e+08,2.957340780000e+08,7.558822146058e+02,47496,44748,41419,2748,2748,0,502,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200066,4194304,0,0
67,2.957345700576e+08,2.957353240000e+08,7.539424254298e+02,47504,44739,41353,2765,2765,0,494,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200067,4194304,0,0
68,2.957358110519e+08,2.957365670000e+08,7.559480989575e+02,47480,44654,41327,2826,2826,0,501,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200068,4194304,0,0
69,2.957370630156e+08,2.957378090000e+08,7.459844436646e+02,47520,44752,41381,2768,2768,0,496,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200069,4194304,0,0
70,2.957383030416e+08,2.957390690000e+08,7.659583486915e+02,47506,44658,41160,2848,2848,0,498,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200070,4194304,0,0
71,2.957395540508e+08,2.957397050000e+08,1.509491508603e+02,10950,10318,9272,632,632,0,140,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200071,4194304,0,0
